lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.431,0.552,0.441
2,0.205,0.412,0.216
3,0.166,0.3,0.173
4,0.162,0.212,0.163
5,0.246,0.145,0.24
6,0.122,0.096,0.114
7,0.058,0.062,0.046
8,0.046,0.04,0.03
9,0.046,0.028,0.027
10,0.132,0.024,0.108
11,0.184,0.025,0.156
12,0.035,0.031,0.008
13,0.005,0.04,-0.024
14,0.016,0.051,-0.014
15,0.062,0.062,0.031
16,0.103,0.073,0.071
17,0.039,0.083,0.01
18,0.026,0.091,-0.001
19,0.038,0.098,0.014
20,0.089,0.103,0.067
21,0.144,0.105,0.122
22,0.085,0.106,0.07
23,0.066,0.104,0.054
24,0.068,0.1,0.059
25,0.1,0.094,0.093
26,0.125,0.076,0.121
27,0.113,0.069,0.111
28,0.067,0.067,0.067
29,0.04,0.065,0.041
30,0.027,0.062,0.028
31,0.048,0.054,0.047
32,0.055,0.048,0.051
33,0.021,0.044,0.014
34,0.005,0.04,-0.005
35,0.002,0.036,-0.01
36,0.019,0.03,0.003
37,0.049,0.019,0.029
38,0.03,0.013,0.01
39,0.009,0.009,-0.012
40,-0.002,0.005,-0.024
41,0.003,0.001,-0.02
42,0.019,-0.004,-0.006
43,-0.001,-0.007,-0.026
44,-0.011,-0.008,-0.035
45,-0.013,-0.008,-0.038
46,-0.013,-0.009,-0.036
47,-0.009,-0.011,-0.03
48,-0.011,-0.012,-0.031
49,-0.016,-0.012,-0.032
50,-0.018,-0.011,-0.031
51,-0.021,-0.012,-0.029
52,-0.019,-0.014,-0.023
53,-0.016,-0.017,-0.019
54,-0.015,-0.018,-0.016
55,-0.015,-0.019,-0.013
56,-0.016,-0.019,-0.012
57,-0.015,-0.02,-0.008
58,-0.014,-0.021,-0.005
59,-0.017,-0.021,-0.007
60,-0.02,-0.021,-0.01
61,-0.022,-0.021,-0.013
62,-0.022,-0.02,-0.016
63,-0.023,-0.022,-0.019
64,-0.021,-0.023,-0.021
65,-0.024,-0.023,-0.025
66,-0.026,-0.023,-0.027
67,-0.027,-0.023,-0.028
68,-0.029,-0.024,-0.031
69,-0.029,-0.025,-0.034
70,-0.03,-0.026,-0.035
71,-0.024,-0.026,-0.03
72,-0.021,-0.026,-0.03
73,-0.022,-0.027,-0.031
74,-0.024,-0.027,-0.033
75,-0.026,-0.028,-0.036
76,-0.028,-0.029,-0.036
77,-0.028,-0.029,-0.032
78,-0.031,-0.029,-0.03
79,-0.034,-0.03,-0.029
80,-0.036,-0.031,-0.03
81,-0.037,-0.031,-0.029
82,-0.025,-0.032,-0.016
83,-0.025,-0.033,-0.015
84,-0.028,-0.033,-0.015
85,-0.032,-0.034,-0.017
86,-0.035,-0.035,-0.018
87,-0.036,-0.035,-0.017
88,-0.037,-0.035,-0.017
89,-0.038,-0.036,-0.018
90,-0.04,-0.036,-0.021
91,-0.04,-0.036,-0.023
92,-0.039,-0.037,-0.024
93,-0.037,-0.037,-0.025
94,-0.038,-0.037,-0.027
95,-0.04,-0.037,-0.03
96,-0.04,-0.037,-0.033
97,-0.038,-0.037,-0.029
98,-0.035,-0.037,-0.026
99,-0.034,-0.037,-0.027
100,-0.035,-0.037,-0.03
101,-0.034,-0.037,-0.033
102,-0.035,-0.038,-0.034
103,-0.032,-0.039,-0.03
104,-0.032,-0.039,-0.03
105,-0.034,-0.039,-0.03
106,-0.038,-0.039,-0.031
107,-0.041,-0.038,-0.032
108,-0.04,-0.038,-0.025
109,-0.039,-0.037,-0.023
110,-0.038,-0.037,-0.022
111,-0.038,-0.036,-0.023
112,-0.039,-0.035,-0.023
113,-0.038,-0.034,-0.022
114,-0.034,-0.032,-0.018
115,-0.031,-0.031,-0.014
116,-0.032,-0.029,-0.013
117,-0.032,-0.027,-0.013
118,-0.03,-0.025,-0.012
119,-0.026,-0.024,-0.009
120,-0.022,-0.022,-0.006
121,-0.023,-0.021,-0.009
122,-0.021,-0.019,-0.01
123,-0.012,-0.017,-0.001
124,-0.003,-0.016,0.007
125,0.002,-0.015,0.012
126,-0.005,-0.013,0.006
127,-0.012,-0.012,-0.001
128,-0.012,-0.012,-0.0
129,-0.009,-0.011,0.0
130,-0.008,-0.011,-0.003
131,-0.012,-0.011,-0.011
132,-0.015,-0.01,-0.015
133,-0.015,-0.01,-0.017
134,-0.013,-0.01,-0.013
135,-0.012,-0.009,-0.01
136,-0.009,-0.008,-0.005
137,-0.011,-0.007,-0.003
138,-0.011,-0.006,-0.003
139,-0.006,-0.004,0.005
140,-0.002,-0.001,0.005
141,0.002,0.001,0.006
142,0.003,0.004,0.007
143,0.004,0.007,0.007
144,0.005,0.009,0.01
145,0.01,0.012,0.017
146,0.014,0.015,0.024
147,0.017,0.018,0.028
148,0.02,0.021,0.032
149,0.021,0.023,0.033
150,0.028,0.024,0.039
151,0.035,0.025,0.044
152,0.035,0.026,0.041
153,0.034,0.027,0.037
154,0.032,0.027,0.034
155,0.033,0.027,0.034
156,0.033,0.027,0.035
157,0.032,0.026,0.031
158,0.029,0.026,0.026
159,0.021,0.025,0.016
160,0.022,0.024,0.015
161,0.015,0.023,0.007
162,0.011,0.021,0.0
163,0.008,0.02,-0.004
164,0.009,0.019,-0.002
165,0.011,0.018,0.001
166,0.014,0.017,0.007
167,0.018,0.017,0.012
168,0.017,0.016,0.011
169,0.017,0.016,0.012
170,0.019,0.016,0.015
171,0.022,0.016,0.02
172,0.021,0.016,0.019
173,0.02,0.016,0.019
174,0.018,0.016,0.019
175,0.017,0.016,0.019
176,0.015,0.016,0.019
177,0.014,0.014,0.019
178,0.014,0.013,0.018
179,0.012,0.012,0.016
180,0.011,0.012,0.015
181,0.013,0.011,0.016
182,0.016,0.01,0.017
183,0.016,0.009,0.017
184,0.009,0.008,0.009
185,0.006,0.007,0.004
186,0.005,0.006,-0.002
187,0.001,0.006,-0.01
188,0.004,0.005,-0.008
189,0.003,0.005,-0.011
190,-0.002,0.005,-0.017
191,-0.004,0.005,-0.019
192,-0.003,0.005,-0.017
193,-0.003,0.005,-0.016
194,-0.001,0.005,-0.013
195,0.004,0.005,-0.008
196,0.01,0.005,0.001
197,0.013,0.005,0.004
198,0.015,0.005,0.008
199,0.019,0.005,0.014
200,0.024,0.005,0.021
201,0.015,0.005,0.015
202,0.002,0.005,0.005
203,-0.002,0.005,0.003
204,-0.001,0.005,0.006
205,0.002,0.004,0.011
206,0.003,0.004,0.013
207,0.0,0.004,0.011
208,-0.003,0.004,0.008
209,-0.002,0.003,0.008
210,0.001,0.002,0.009
211,0.001,0.002,0.008
212,-0.001,0.002,0.007
213,-0.003,0.001,0.003
214,-0.007,0.001,-0.003
215,0.004,0.001,0.008
216,0.009,0.001,0.006
217,0.008,0.001,0.002
218,0.004,0.001,-0.004
219,-0.001,0.001,-0.01
220,-0.001,0.001,-0.011
221,-0.0,0.001,-0.011
222,0.002,0.0,-0.006
223,0.003,0.0,-0.003
224,0.001,-0.0,-0.003
225,-0.005,-0.001,-0.009
226,0.001,-0.002,0.002
227,0.005,-0.003,0.006
228,0.001,-0.004,0.001
229,-0.006,-0.005,-0.006
230,-0.009,-0.007,-0.009
231,-0.01,-0.008,-0.01
232,-0.011,-0.01,-0.009
233,-0.013,-0.011,-0.009
234,-0.015,-0.012,-0.01
235,-0.018,-0.013,-0.011
236,-0.018,-0.014,-0.009
237,-0.016,-0.015,-0.007
238,-0.018,-0.016,-0.008
239,-0.019,-0.016,-0.01
240,-0.019,-0.016,-0.011
241,-0.014,-0.017,-0.005
242,-0.008,-0.017,0.002
243,-0.006,-0.018,0.004
244,-0.017,-0.018,-0.009
245,-0.026,-0.018,-0.02
246,-0.023,-0.018,-0.022
247,-0.022,-0.018,-0.023
248,-0.019,-0.019,-0.025
249,-0.019,-0.019,-0.03
250,-0.021,-0.019,-0.033
251,-0.02,-0.019,-0.033
252,-0.016,-0.019,-0.027
253,-0.012,-0.02,-0.02
254,-0.013,-0.021,-0.019
255,-0.021,-0.022,-0.026
256,-0.026,-0.023,-0.03
257,-0.025,-0.024,-0.029
258,-0.025,-0.025,-0.029
259,-0.026,-0.026,-0.03
260,-0.027,-0.027,-0.029
261,-0.029,-0.027,-0.028
262,-0.029,-0.028,-0.025
263,-0.029,-0.028,-0.021
264,-0.029,-0.029,-0.019
265,-0.029,-0.029,-0.018
266,-0.031,-0.029,-0.018
267,-0.031,-0.029,-0.018
268,-0.029,-0.029,-0.017
269,-0.028,-0.03,-0.017
270,-0.029,-0.03,-0.019
271,-0.03,-0.03,-0.022
272,-0.031,-0.029,-0.024
273,-0.031,-0.029,-0.022
274,-0.03,-0.028,-0.025
275,-0.028,-0.027,-0.028
276,-0.027,-0.027,-0.031
277,-0.025,-0.026,-0.033
278,-0.025,-0.026,-0.033
279,-0.023,-0.025,-0.034
280,-0.022,-0.025,-0.034
281,-0.022,-0.025,-0.035
282,-0.023,-0.024,-0.036
283,-0.023,-0.024,-0.036
284,-0.024,-0.024,-0.034
285,-0.024,-0.024,-0.034
286,-0.024,-0.024,-0.034
287,-0.024,-0.024,-0.033
288,-0.024,-0.024,-0.032
289,-0.024,-0.024,-0.03
290,-0.024,-0.024,-0.028
291,-0.024,-0.024,-0.025
292,-0.026,-0.024,-0.023
293,-0.026,-0.024,-0.02
294,-0.026,-0.023,-0.017
295,-0.025,-0.023,-0.013
296,-0.024,-0.023,-0.012
297,-0.022,-0.023,-0.009
298,-0.021,-0.023,-0.009
299,-0.02,-0.022,-0.01
300,-0.02,-0.022,-0.011
301,-0.02,-0.021,-0.014
302,-0.022,-0.02,-0.017
303,-0.023,-0.02,-0.019
304,-0.021,-0.02,-0.021
305,-0.019,-0.019,-0.021
306,-0.019,-0.018,-0.023
307,-0.017,-0.018,-0.024
308,-0.016,-0.018,-0.026
309,-0.014,-0.018,-0.026
310,-0.012,-0.017,-0.024
311,-0.014,-0.016,-0.026
312,-0.017,-0.015,-0.028
313,-0.017,-0.015,-0.027
314,-0.014,-0.014,-0.024
315,-0.012,-0.013,-0.022
316,-0.013,-0.012,-0.022
317,-0.015,-0.01,-0.023
318,-0.013,-0.009,-0.02
319,-0.01,-0.008,-0.016
320,-0.007,-0.007,-0.01
321,-0.004,-0.005,-0.005
322,-0.008,-0.002,-0.005
323,-0.007,-0.001,-0.0
324,-0.002,-0.001,0.007
325,0.004,-0.0,0.014
326,0.014,0.001,0.024
327,0.002,0.004,0.013
328,-0.003,0.005,0.005
329,-0.001,0.004,0.006
330,0.009,0.004,0.013
331,0.026,0.004,0.027
332,0.016,0.006,0.016
333,0.002,0.009,0.0
334,0.004,0.008,-0.001
335,0.006,0.007,-0.001
336,0.023,0.007,0.012
337,0.012,0.008,0.0
338,0.001,0.011,-0.012
339,0.002,0.011,-0.012
340,0.002,0.011,-0.012
341,0.009,0.012,-0.005
342,0.03,0.014,0.015
343,0.004,0.016,-0.008
344,-0.003,0.019,-0.014
345,0.01,0.021,-0.0
346,0.019,0.024,0.01
347,0.08,0.027,0.071
348,0.028,0.034,0.022
349,0.01,0.037,0.007
350,0.009,0.038,0.009
351,0.018,0.038,0.021
352,0.099,0.038,0.103
353,0.066,0.041,0.074
354,0.021,0.042,0.031
355,0.016,0.042,0.027
356,0.028,0.043,0.038
357,0.079,0.043,0.086
358,0.103,0.044,0.107
359,0.049,0.048,0.051
360,0.016,0.047,0.016
361,0.018,0.045,0.016
362,0.056,0.041,0.051
363,0.095,0.039,0.087
364,0.037,0.04,0.028
365,0.007,0.037,-0.003
366,0.002,0.034,-0.01
367,0.021,0.032,0.006
368,0.031,0.03,0.015
369,0.024,0.031,0.007
370,-0.001,0.032,-0.018
371,-0.004,0.032,-0.02
372,0.024,0.033,0.009
373,0.157,0.032,0.14
374,0.069,0.034,0.054
375,0.031,0.037,0.018
376,0.013,0.04,0.002
377,0.011,0.043,0.002
378,0.078,0.047,0.07
379,0.028,0.05,0.024
380,0.013,0.052,0.013
381,0.01,0.055,0.013
382,0.011,0.057,0.017
383,0.065,0.058,0.071
384,0.155,0.059,0.16
385,0.085,0.06,0.092
386,0.05,0.059,0.056
387,0.023,0.058,0.027
388,0.043,0.056,0.043
389,0.132,0.053,0.127
390,0.053,0.05,0.048
391,0.027,0.045,0.021
392,0.008,0.04,0.001
393,0.005,0.035,-0.003
394,0.082,0.029,0.07
395,0.023,0.023,0.011
396,0.004,0.016,-0.009
397,-0.007,0.01,-0.021
398,-0.01,0.005,-0.025
399,0.013,-0.0,-0.003
400,0.004,-0.004,-0.012
