lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.473,0.593,0.474
2,0.278,0.477,0.278
3,0.264,0.383,0.262
4,0.3,0.31,0.296
5,0.335,0.254,0.327
6,0.218,0.212,0.208
7,0.167,0.181,0.155
8,0.154,0.16,0.141
9,0.152,0.147,0.138
10,0.204,0.14,0.189
11,0.263,0.137,0.248
12,0.173,0.137,0.157
13,0.136,0.139,0.119
14,0.128,0.142,0.111
15,0.175,0.145,0.158
16,0.215,0.147,0.197
17,0.116,0.149,0.099
18,0.09,0.149,0.073
19,0.084,0.147,0.067
20,0.101,0.144,0.086
21,0.142,0.139,0.127
22,0.128,0.132,0.115
23,0.095,0.124,0.083
24,0.082,0.114,0.071
25,0.079,0.103,0.07
26,0.101,0.08,0.093
27,0.089,0.07,0.082
28,0.053,0.064,0.047
29,0.037,0.059,0.032
30,0.032,0.052,0.026
31,0.044,0.042,0.038
32,0.054,0.035,0.046
33,0.027,0.029,0.017
34,0.012,0.025,-0.0
35,0.011,0.023,-0.003
36,0.016,0.018,0.001
37,0.027,0.011,0.01
38,0.016,0.007,-0.0
39,-0.0,0.004,-0.017
40,-0.005,0.002,-0.022
41,-0.003,-0.001,-0.021
42,0.008,-0.006,-0.011
43,-0.007,-0.008,-0.025
44,-0.013,-0.009,-0.031
45,-0.015,-0.009,-0.034
46,-0.015,-0.008,-0.033
47,-0.008,-0.009,-0.025
48,-0.009,-0.011,-0.025
49,-0.013,-0.012,-0.028
50,-0.016,-0.012,-0.029
51,-0.016,-0.012,-0.027
52,-0.013,-0.013,-0.024
53,-0.008,-0.015,-0.017
54,-0.011,-0.015,-0.019
55,-0.013,-0.016,-0.019
56,-0.008,-0.016,-0.011
57,-0.01,-0.016,-0.013
58,-0.013,-0.017,-0.015
59,-0.016,-0.018,-0.017
60,-0.018,-0.019,-0.02
61,-0.021,-0.019,-0.024
62,-0.023,-0.02,-0.027
63,-0.025,-0.021,-0.031
64,-0.026,-0.022,-0.034
65,-0.029,-0.023,-0.039
66,-0.028,-0.024,-0.039
67,-0.026,-0.024,-0.037
68,-0.027,-0.026,-0.038
69,-0.027,-0.026,-0.04
70,-0.026,-0.027,-0.038
71,-0.024,-0.027,-0.035
72,-0.022,-0.028,-0.034
73,-0.026,-0.028,-0.038
74,-0.029,-0.028,-0.041
75,-0.03,-0.028,-0.042
76,-0.03,-0.028,-0.041
77,-0.03,-0.028,-0.04
78,-0.028,-0.028,-0.037
79,-0.029,-0.028,-0.037
80,-0.028,-0.028,-0.036
81,-0.028,-0.028,-0.034
82,-0.025,-0.028,-0.03
83,-0.023,-0.028,-0.028
84,-0.027,-0.028,-0.031
85,-0.029,-0.028,-0.031
86,-0.029,-0.028,-0.03
87,-0.028,-0.028,-0.027
88,-0.028,-0.027,-0.026
89,-0.028,-0.027,-0.027
90,-0.03,-0.027,-0.03
91,-0.029,-0.027,-0.031
92,-0.029,-0.027,-0.032
93,-0.028,-0.027,-0.033
94,-0.027,-0.027,-0.034
95,-0.028,-0.027,-0.035
96,-0.029,-0.027,-0.035
97,-0.026,-0.027,-0.03
98,-0.022,-0.028,-0.027
99,-0.023,-0.028,-0.028
100,-0.024,-0.027,-0.029
101,-0.026,-0.027,-0.032
102,-0.026,-0.027,-0.031
103,-0.024,-0.027,-0.029
104,-0.024,-0.026,-0.027
105,-0.027,-0.026,-0.029
106,-0.029,-0.025,-0.031
107,-0.032,-0.025,-0.033
108,-0.03,-0.025,-0.03
109,-0.029,-0.025,-0.029
110,-0.03,-0.025,-0.029
111,-0.029,-0.024,-0.028
112,-0.025,-0.024,-0.023
113,-0.02,-0.024,-0.016
114,-0.015,-0.023,-0.009
115,-0.014,-0.023,-0.008
116,-0.017,-0.022,-0.01
117,-0.019,-0.022,-0.011
118,-0.021,-0.021,-0.013
119,-0.021,-0.021,-0.014
120,-0.02,-0.021,-0.014
121,-0.023,-0.02,-0.018
122,-0.024,-0.019,-0.02
123,-0.024,-0.019,-0.021
124,-0.022,-0.019,-0.019
125,-0.018,-0.019,-0.016
126,-0.018,-0.018,-0.014
127,-0.019,-0.017,-0.013
128,-0.02,-0.017,-0.014
129,-0.016,-0.017,-0.011
130,-0.012,-0.017,-0.008
131,-0.012,-0.017,-0.009
132,-0.016,-0.017,-0.012
133,-0.02,-0.017,-0.017
134,-0.02,-0.017,-0.017
135,-0.019,-0.017,-0.016
136,-0.017,-0.017,-0.014
137,-0.017,-0.017,-0.012
138,-0.016,-0.017,-0.011
139,-0.016,-0.017,-0.01
140,-0.015,-0.017,-0.01
141,-0.013,-0.017,-0.007
142,-0.011,-0.016,-0.005
143,-0.014,-0.016,-0.006
144,-0.016,-0.015,-0.007
145,-0.016,-0.014,-0.006
146,-0.016,-0.014,-0.005
147,-0.015,-0.013,-0.004
148,-0.018,-0.012,-0.006
149,-0.02,-0.011,-0.009
150,-0.018,-0.01,-0.007
151,-0.013,-0.01,-0.004
152,-0.006,-0.01,0.001
153,-0.008,-0.009,-0.001
154,-0.01,-0.008,-0.003
155,-0.007,-0.007,0.001
156,0.002,-0.007,0.01
157,0.011,-0.006,0.018
158,0.009,-0.004,0.016
159,0.003,-0.003,0.008
160,0.0,-0.002,0.004
161,-0.0,-0.001,0.002
162,-0.003,0.001,-0.001
163,-0.005,0.002,-0.005
164,-0.008,0.004,-0.007
165,-0.009,0.005,-0.007
166,-0.007,0.006,-0.005
167,-0.002,0.006,0.001
168,0.004,0.006,0.007
169,0.004,0.006,0.008
170,0.004,0.006,0.009
171,0.009,0.006,0.015
172,0.02,0.005,0.027
173,0.022,0.004,0.031
174,0.016,0.003,0.025
175,0.01,0.002,0.019
176,0.0,0.002,0.008
177,0.003,0.001,0.01
178,0.008,0.0,0.015
179,0.0,-0.0,0.007
180,-0.008,-0.001,-0.001
181,-0.011,-0.001,-0.005
182,-0.008,-0.002,-0.004
183,-0.009,-0.004,-0.005
184,-0.012,-0.005,-0.009
185,-0.014,-0.007,-0.012
186,-0.015,-0.009,-0.014
187,-0.014,-0.011,-0.015
188,-0.013,-0.012,-0.014
189,-0.011,-0.014,-0.012
190,-0.01,-0.015,-0.011
191,-0.01,-0.015,-0.011
192,-0.01,-0.015,-0.011
193,-0.007,-0.015,-0.007
194,-0.003,-0.014,-0.003
195,-0.006,-0.014,-0.006
196,-0.012,-0.012,-0.012
197,-0.016,-0.011,-0.017
198,-0.017,-0.01,-0.018
199,-0.017,-0.01,-0.019
200,-0.015,-0.01,-0.017
201,-0.015,-0.009,-0.017
202,-0.016,-0.009,-0.017
203,-0.015,-0.009,-0.015
204,-0.012,-0.01,-0.013
205,-0.009,-0.01,-0.01
206,-0.004,-0.011,-0.005
207,-0.004,-0.011,-0.004
208,-0.005,-0.012,-0.005
209,-0.005,-0.012,-0.005
210,-0.003,-0.013,-0.002
211,-0.002,-0.013,-0.001
212,-0.01,-0.014,-0.009
213,-0.021,-0.014,-0.019
214,-0.019,-0.014,-0.017
215,-0.018,-0.015,-0.014
216,-0.019,-0.015,-0.015
217,-0.021,-0.016,-0.017
218,-0.024,-0.016,-0.02
219,-0.026,-0.017,-0.022
220,-0.024,-0.019,-0.02
221,-0.022,-0.02,-0.017
222,-0.02,-0.021,-0.014
223,-0.019,-0.022,-0.014
224,-0.022,-0.023,-0.016
225,-0.02,-0.023,-0.013
226,-0.016,-0.024,-0.007
227,-0.015,-0.025,-0.007
228,-0.019,-0.025,-0.012
229,-0.024,-0.025,-0.015
230,-0.027,-0.025,-0.018
231,-0.029,-0.026,-0.018
232,-0.028,-0.026,-0.015
233,-0.029,-0.027,-0.014
234,-0.03,-0.027,-0.013
235,-0.029,-0.028,-0.012
236,-0.03,-0.029,-0.011
237,-0.03,-0.03,-0.011
238,-0.031,-0.03,-0.013
239,-0.033,-0.031,-0.014
240,-0.034,-0.031,-0.017
241,-0.031,-0.032,-0.014
242,-0.027,-0.032,-0.012
243,-0.026,-0.033,-0.012
244,-0.033,-0.033,-0.02
245,-0.037,-0.033,-0.026
246,-0.035,-0.032,-0.025
247,-0.034,-0.032,-0.025
248,-0.033,-0.032,-0.025
249,-0.033,-0.032,-0.027
250,-0.034,-0.031,-0.028
251,-0.033,-0.031,-0.029
252,-0.029,-0.031,-0.024
253,-0.025,-0.031,-0.018
254,-0.024,-0.031,-0.017
255,-0.031,-0.031,-0.023
256,-0.034,-0.032,-0.027
257,-0.033,-0.032,-0.026
258,-0.033,-0.032,-0.026
259,-0.032,-0.032,-0.025
260,-0.03,-0.032,-0.022
261,-0.032,-0.032,-0.023
262,-0.033,-0.032,-0.022
263,-0.034,-0.032,-0.021
264,-0.033,-0.032,-0.02
265,-0.033,-0.032,-0.021
266,-0.033,-0.032,-0.021
267,-0.033,-0.032,-0.022
268,-0.033,-0.032,-0.022
269,-0.032,-0.033,-0.022
270,-0.033,-0.033,-0.023
271,-0.033,-0.033,-0.024
272,-0.033,-0.033,-0.025
273,-0.033,-0.033,-0.024
274,-0.032,-0.033,-0.024
275,-0.032,-0.033,-0.025
276,-0.032,-0.033,-0.026
277,-0.033,-0.032,-0.027
278,-0.032,-0.032,-0.027
279,-0.031,-0.032,-0.026
280,-0.029,-0.032,-0.024
281,-0.03,-0.032,-0.025
282,-0.032,-0.032,-0.027
283,-0.032,-0.031,-0.027
284,-0.032,-0.031,-0.025
285,-0.031,-0.03,-0.024
286,-0.031,-0.03,-0.024
287,-0.031,-0.03,-0.024
288,-0.032,-0.03,-0.025
289,-0.031,-0.029,-0.023
290,-0.03,-0.029,-0.021
291,-0.029,-0.029,-0.019
292,-0.029,-0.028,-0.017
293,-0.028,-0.028,-0.015
294,-0.027,-0.028,-0.013
295,-0.026,-0.027,-0.012
296,-0.025,-0.027,-0.011
297,-0.025,-0.027,-0.012
298,-0.025,-0.027,-0.014
299,-0.025,-0.027,-0.016
300,-0.026,-0.027,-0.018
301,-0.027,-0.027,-0.021
302,-0.028,-0.027,-0.023
303,-0.028,-0.028,-0.024
304,-0.028,-0.028,-0.026
305,-0.027,-0.027,-0.025
306,-0.027,-0.026,-0.028
307,-0.028,-0.026,-0.031
308,-0.028,-0.026,-0.031
309,-0.027,-0.026,-0.032
310,-0.024,-0.025,-0.029
311,-0.023,-0.024,-0.028
312,-0.021,-0.024,-0.027
313,-0.024,-0.023,-0.029
314,-0.022,-0.022,-0.028
315,-0.019,-0.021,-0.025
316,-0.017,-0.018,-0.023
317,-0.016,-0.015,-0.022
318,-0.014,-0.012,-0.019
319,-0.009,-0.009,-0.013
320,-0.002,-0.005,-0.005
321,0.003,0.001,0.001
322,0.003,0.008,0.002
323,0.008,0.013,0.009
324,0.013,0.017,0.015
325,0.023,0.022,0.024
326,0.032,0.028,0.032
327,0.026,0.035,0.026
328,0.023,0.04,0.022
329,0.023,0.044,0.02
330,0.059,0.049,0.054
331,0.081,0.054,0.075
332,0.067,0.06,0.059
333,0.063,0.065,0.055
334,0.074,0.07,0.064
335,0.094,0.075,0.083
336,0.103,0.079,0.09
337,0.092,0.085,0.079
338,0.083,0.09,0.071
339,0.08,0.092,0.066
340,0.084,0.094,0.071
341,0.103,0.097,0.09
342,0.097,0.1,0.083
343,0.077,0.105,0.064
344,0.071,0.105,0.059
345,0.076,0.104,0.064
346,0.121,0.103,0.109
347,0.147,0.103,0.135
348,0.11,0.105,0.1
349,0.095,0.104,0.087
350,0.092,0.103,0.086
351,0.112,0.1,0.108
352,0.162,0.099,0.16
353,0.116,0.099,0.115
354,0.081,0.101,0.082
355,0.076,0.1,0.077
356,0.079,0.097,0.079
357,0.101,0.093,0.101
358,0.093,0.094,0.09
359,0.072,0.096,0.068
360,0.066,0.091,0.059
361,0.069,0.084,0.061
362,0.104,0.077,0.095
363,0.113,0.073,0.103
364,0.059,0.07,0.048
365,0.042,0.067,0.029
366,0.041,0.063,0.027
367,0.079,0.06,0.065
368,0.174,0.058,0.159
369,0.068,0.06,0.054
370,0.029,0.061,0.014
371,0.022,0.063,0.008
372,0.052,0.065,0.038
373,0.102,0.065,0.088
374,0.064,0.068,0.05
375,0.027,0.071,0.014
376,0.014,0.073,0.002
377,0.016,0.076,0.004
378,0.077,0.078,0.066
379,0.136,0.081,0.126
380,0.076,0.082,0.069
381,0.037,0.083,0.031
382,0.023,0.084,0.018
383,0.142,0.083,0.138
384,0.257,0.082,0.254
385,0.092,0.08,0.089
386,0.051,0.078,0.047
387,0.036,0.074,0.03
388,0.059,0.07,0.051
389,0.111,0.064,0.101
390,0.051,0.058,0.04
391,0.026,0.052,0.014
392,0.013,0.044,-0.0
393,0.012,0.037,-0.001
394,0.058,0.029,0.043
395,0.032,0.022,0.016
396,0.006,0.015,-0.01
397,-0.004,0.008,-0.02
398,-0.006,0.003,-0.023
399,0.01,-0.001,-0.008
400,0.008,-0.002,-0.009
