lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.413,0.535,0.421
2,0.185,0.402,0.194
3,0.142,0.296,0.148
4,0.155,0.212,0.155
5,0.229,0.148,0.222
6,0.121,0.1,0.112
7,0.076,0.067,0.064
8,0.059,0.046,0.044
9,0.056,0.034,0.038
10,0.106,0.029,0.084
11,0.207,0.03,0.181
12,0.072,0.035,0.047
13,0.03,0.043,0.003
14,0.026,0.053,-0.001
15,0.054,0.063,0.027
16,0.1,0.074,0.071
17,0.047,0.084,0.021
18,0.035,0.092,0.011
19,0.043,0.099,0.022
20,0.08,0.104,0.06
21,0.117,0.106,0.099
22,0.08,0.107,0.066
23,0.063,0.106,0.052
24,0.065,0.103,0.056
25,0.09,0.098,0.084
26,0.104,0.078,0.1
27,0.105,0.07,0.103
28,0.071,0.068,0.072
29,0.058,0.067,0.061
30,0.055,0.064,0.058
31,0.065,0.057,0.067
32,0.082,0.052,0.081
33,0.046,0.048,0.043
34,0.026,0.045,0.02
35,0.015,0.043,0.006
36,0.021,0.038,0.008
37,0.038,0.028,0.022
38,0.023,0.022,0.007
39,0.008,0.018,-0.009
40,-0.001,0.014,-0.019
41,0.003,0.01,-0.017
42,0.016,0.004,-0.006
43,0.002,0.001,-0.021
44,-0.006,-0.001,-0.028
45,-0.007,-0.002,-0.03
46,-0.006,-0.003,-0.028
47,-0.003,-0.006,-0.022
48,-0.003,-0.007,-0.022
49,0.017,-0.008,0.002
50,-0.0,-0.007,-0.012
51,-0.016,-0.008,-0.023
52,-0.014,-0.009,-0.018
53,-0.009,-0.01,-0.012
54,-0.008,-0.011,-0.01
55,-0.014,-0.011,-0.013
56,-0.013,-0.011,-0.01
57,-0.011,-0.011,-0.006
58,-0.011,-0.013,-0.004
59,-0.013,-0.014,-0.004
60,-0.015,-0.015,-0.007
61,-0.016,-0.015,-0.009
62,-0.017,-0.016,-0.012
63,-0.018,-0.017,-0.016
64,-0.015,-0.018,-0.017
65,-0.018,-0.019,-0.021
66,-0.021,-0.019,-0.023
67,-0.021,-0.02,-0.023
68,-0.022,-0.02,-0.025
69,-0.022,-0.021,-0.029
70,-0.023,-0.021,-0.03
71,-0.022,-0.021,-0.03
72,-0.02,-0.021,-0.03
73,-0.02,-0.021,-0.031
74,-0.021,-0.021,-0.033
75,-0.022,-0.022,-0.033
76,-0.024,-0.023,-0.034
77,-0.024,-0.024,-0.031
78,-0.024,-0.025,-0.027
79,-0.025,-0.025,-0.024
80,-0.025,-0.026,-0.024
81,-0.025,-0.026,-0.023
82,-0.023,-0.027,-0.019
83,-0.021,-0.027,-0.017
84,-0.024,-0.027,-0.018
85,-0.027,-0.027,-0.019
86,-0.029,-0.027,-0.019
87,-0.029,-0.027,-0.017
88,-0.029,-0.027,-0.016
89,-0.031,-0.027,-0.017
90,-0.032,-0.027,-0.018
91,-0.03,-0.027,-0.018
92,-0.029,-0.026,-0.018
93,-0.028,-0.026,-0.018
94,-0.027,-0.025,-0.018
95,-0.027,-0.025,-0.019
96,-0.026,-0.024,-0.019
97,-0.021,-0.024,-0.012
98,-0.016,-0.023,-0.007
99,-0.013,-0.023,-0.006
100,-0.016,-0.022,-0.012
101,-0.018,-0.022,-0.017
102,-0.022,-0.022,-0.021
103,-0.02,-0.022,-0.018
104,-0.02,-0.022,-0.018
105,-0.024,-0.021,-0.02
106,-0.027,-0.021,-0.021
107,-0.028,-0.021,-0.02
108,-0.025,-0.021,-0.013
109,-0.022,-0.021,-0.009
110,-0.02,-0.022,-0.006
111,-0.02,-0.022,-0.006
112,-0.02,-0.022,-0.006
113,-0.019,-0.022,-0.007
114,-0.021,-0.022,-0.008
115,-0.023,-0.022,-0.009
116,-0.027,-0.021,-0.012
117,-0.027,-0.021,-0.012
118,-0.024,-0.021,-0.007
119,-0.019,-0.02,-0.004
120,-0.016,-0.02,-0.001
121,-0.018,-0.019,-0.003
122,-0.02,-0.018,-0.007
123,-0.014,-0.018,-0.002
124,-0.012,-0.018,-0.001
125,-0.014,-0.017,-0.001
126,-0.019,-0.017,-0.005
127,-0.027,-0.017,-0.012
128,-0.017,-0.017,-0.002
129,-0.012,-0.017,-0.0
130,-0.011,-0.018,-0.003
131,-0.015,-0.018,-0.01
132,-0.018,-0.017,-0.014
133,-0.02,-0.017,-0.017
134,-0.016,-0.017,-0.012
135,-0.015,-0.017,-0.011
136,-0.017,-0.017,-0.009
137,-0.022,-0.017,-0.01
138,-0.027,-0.017,-0.014
139,-0.015,-0.017,-0.0
140,-0.014,-0.017,-0.001
141,-0.014,-0.016,-0.004
142,-0.013,-0.014,-0.007
143,-0.013,-0.012,-0.008
144,-0.013,-0.011,-0.007
145,-0.011,-0.009,-0.005
146,-0.01,-0.007,-0.002
147,-0.008,-0.006,-0.0
148,-0.008,-0.004,0.0
149,-0.008,-0.003,0.0
150,-0.0,-0.002,0.007
151,0.005,-0.001,0.009
152,0.006,0.001,0.008
153,0.002,0.003,0.003
154,0.0,0.004,-0.001
155,0.003,0.005,0.001
156,0.013,0.006,0.013
157,0.019,0.007,0.018
158,0.017,0.008,0.016
159,0.009,0.009,0.005
160,0.015,0.009,0.009
161,0.01,0.008,0.0
162,0.003,0.008,-0.009
163,-0.002,0.009,-0.015
164,-0.001,0.009,-0.014
165,-0.0,0.009,-0.012
166,0.002,0.01,-0.008
167,0.008,0.01,0.001
168,0.014,0.01,0.007
169,0.015,0.01,0.01
170,0.013,0.01,0.01
171,0.019,0.01,0.017
172,0.015,0.01,0.012
173,0.01,0.01,0.007
174,0.005,0.01,0.002
175,0.003,0.01,0.0
176,0.004,0.009,0.003
177,0.006,0.008,0.006
178,0.008,0.007,0.008
179,0.009,0.006,0.009
180,0.009,0.005,0.009
181,0.012,0.005,0.012
182,0.015,0.004,0.014
183,0.015,0.003,0.016
184,0.005,0.002,0.006
185,-0.002,0.001,-0.002
186,-0.005,0.0,-0.011
187,-0.008,-0.001,-0.019
188,-0.006,-0.001,-0.017
189,-0.005,-0.002,-0.019
190,-0.009,-0.002,-0.024
191,-0.009,-0.001,-0.022
192,-0.007,-0.001,-0.019
193,-0.007,-0.001,-0.02
194,-0.001,-0.001,-0.011
195,-0.001,-0.001,-0.008
196,0.0,-0.001,-0.005
197,0.002,-0.001,-0.002
198,0.006,-0.001,0.003
199,0.01,-0.001,0.009
200,0.015,-0.001,0.013
201,0.011,0.0,0.01
202,-0.001,0.001,0.0
203,-0.005,0.002,-0.001
204,-0.003,0.003,0.003
205,0.001,0.004,0.008
206,0.002,0.004,0.009
207,0.001,0.004,0.008
208,-0.001,0.004,0.007
209,-0.001,0.003,0.006
210,-0.001,0.002,0.006
211,-0.0,0.001,0.006
212,0.002,0.001,0.009
213,-0.0,0.0,0.008
214,-0.008,-0.0,-0.001
215,0.005,-0.001,0.01
216,0.012,-0.001,0.012
217,0.011,-0.001,0.01
218,0.006,-0.001,0.002
219,-0.001,-0.001,-0.007
220,-0.004,-0.001,-0.009
221,-0.007,-0.001,-0.012
222,-0.008,-0.001,-0.012
223,-0.006,-0.001,-0.01
224,-0.007,-0.001,-0.008
225,-0.015,-0.001,-0.016
226,-0.004,-0.002,-0.001
227,0.003,-0.002,0.006
228,0.004,-0.003,0.006
229,-0.0,-0.003,0.005
230,-0.002,-0.004,0.005
231,-0.002,-0.005,0.007
232,-0.001,-0.005,0.009
233,-0.002,-0.006,0.01
234,-0.004,-0.007,0.01
235,-0.008,-0.008,0.007
236,-0.009,-0.009,0.007
237,-0.009,-0.01,0.007
238,-0.011,-0.011,0.005
239,-0.014,-0.012,0.002
240,-0.014,-0.012,0.0
241,-0.012,-0.013,0.002
242,-0.01,-0.014,0.006
243,-0.009,-0.015,0.006
244,-0.018,-0.016,-0.006
245,-0.025,-0.016,-0.016
246,-0.022,-0.017,-0.018
247,-0.02,-0.017,-0.019
248,-0.017,-0.017,-0.021
249,-0.017,-0.016,-0.025
250,-0.018,-0.016,-0.029
251,-0.018,-0.015,-0.031
252,-0.016,-0.015,-0.027
253,-0.013,-0.014,-0.022
254,-0.011,-0.014,-0.018
255,-0.017,-0.014,-0.024
256,-0.017,-0.014,-0.022
257,-0.013,-0.014,-0.016
258,-0.007,-0.014,-0.007
259,-0.006,-0.015,-0.006
260,-0.008,-0.015,-0.008
261,-0.011,-0.015,-0.008
262,-0.013,-0.016,-0.008
263,-0.015,-0.017,-0.006
264,-0.016,-0.017,-0.006
265,-0.018,-0.018,-0.008
266,-0.021,-0.019,-0.01
267,-0.024,-0.02,-0.013
268,-0.026,-0.021,-0.016
269,-0.028,-0.022,-0.017
270,-0.028,-0.023,-0.019
271,-0.028,-0.023,-0.02
272,-0.024,-0.024,-0.016
273,-0.027,-0.024,-0.019
274,-0.025,-0.025,-0.019
275,-0.024,-0.025,-0.022
276,-0.023,-0.025,-0.027
277,-0.022,-0.025,-0.029
278,-0.023,-0.025,-0.031
279,-0.022,-0.025,-0.032
280,-0.022,-0.025,-0.034
281,-0.023,-0.024,-0.036
282,-0.023,-0.023,-0.036
283,-0.021,-0.022,-0.034
284,-0.023,-0.022,-0.034
285,-0.022,-0.022,-0.033
286,-0.022,-0.022,-0.033
287,-0.022,-0.022,-0.033
288,-0.023,-0.022,-0.032
289,-0.023,-0.022,-0.03
290,-0.022,-0.022,-0.027
291,-0.022,-0.022,-0.024
292,-0.023,-0.022,-0.02
293,-0.022,-0.022,-0.017
294,-0.022,-0.022,-0.013
295,-0.022,-0.022,-0.01
296,-0.022,-0.022,-0.009
297,-0.022,-0.022,-0.009
298,-0.022,-0.022,-0.009
299,-0.022,-0.022,-0.01
300,-0.021,-0.022,-0.01
301,-0.021,-0.021,-0.012
302,-0.024,-0.022,-0.015
303,-0.026,-0.022,-0.018
304,-0.025,-0.022,-0.02
305,-0.023,-0.022,-0.019
306,-0.023,-0.022,-0.023
307,-0.023,-0.022,-0.027
308,-0.002,-0.022,-0.008
309,-0.018,-0.021,-0.026
310,-0.018,-0.021,-0.026
311,-0.02,-0.021,-0.028
312,-0.021,-0.02,-0.03
313,-0.022,-0.02,-0.029
314,-0.021,-0.018,-0.027
315,-0.017,-0.016,-0.023
316,-0.019,-0.014,-0.022
317,-0.019,-0.012,-0.022
318,-0.016,-0.01,-0.02
319,-0.001,-0.008,-0.004
320,-0.0,-0.005,-0.002
321,-0.004,-0.001,-0.002
322,-0.009,0.003,-0.004
323,-0.003,0.005,0.004
324,0.004,0.007,0.013
325,0.012,0.009,0.021
326,0.022,0.012,0.031
327,0.018,0.017,0.027
328,0.017,0.02,0.025
329,0.02,0.021,0.027
330,0.03,0.023,0.035
331,0.042,0.026,0.045
332,0.034,0.033,0.037
333,0.033,0.036,0.035
334,0.04,0.035,0.04
335,0.041,0.034,0.038
336,0.041,0.034,0.036
337,0.027,0.035,0.021
338,0.022,0.037,0.016
339,0.033,0.037,0.025
340,0.044,0.037,0.035
341,0.053,0.037,0.043
342,0.038,0.038,0.028
343,0.022,0.042,0.014
344,0.021,0.045,0.014
345,0.037,0.045,0.03
346,0.06,0.044,0.052
347,0.092,0.044,0.085
348,0.039,0.047,0.034
349,0.02,0.048,0.018
350,0.018,0.046,0.018
351,0.031,0.045,0.034
352,0.09,0.044,0.095
353,0.05,0.045,0.059
354,0.013,0.045,0.024
355,0.009,0.045,0.021
356,0.016,0.045,0.027
357,0.171,0.044,0.177
358,0.118,0.045,0.123
359,0.034,0.049,0.037
360,0.011,0.049,0.012
361,0.008,0.047,0.008
362,0.049,0.044,0.047
363,0.064,0.043,0.059
364,0.023,0.044,0.017
365,0.003,0.043,-0.006
366,0.001,0.04,-0.01
367,0.005,0.038,-0.007
368,0.08,0.036,0.066
369,0.089,0.038,0.073
370,0.04,0.039,0.025
371,0.006,0.039,-0.008
372,0.023,0.039,0.009
373,0.13,0.038,0.115
374,0.069,0.039,0.056
375,0.031,0.041,0.02
376,0.016,0.043,0.007
377,0.018,0.044,0.01
378,0.064,0.046,0.057
379,0.032,0.048,0.029
380,0.019,0.05,0.019
381,0.009,0.051,0.012
382,0.005,0.052,0.011
383,0.04,0.053,0.047
384,0.129,0.053,0.135
385,0.083,0.053,0.089
386,0.048,0.052,0.054
387,0.028,0.05,0.032
388,0.045,0.048,0.046
389,0.113,0.046,0.11
390,0.048,0.042,0.043
391,0.024,0.039,0.019
392,0.008,0.034,0.002
393,0.003,0.03,-0.004
394,0.059,0.025,0.048
395,0.023,0.019,0.012
396,0.006,0.014,-0.006
397,-0.006,0.009,-0.019
398,-0.009,0.004,-0.023
399,0.006,-0.0,-0.009
400,0.007,-0.004,-0.007
