lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.338,0.504,0.336
2,0.15,0.384,0.146
3,0.131,0.29,0.126
4,0.169,0.218,0.164
5,0.273,0.164,0.267
6,0.143,0.126,0.136
7,0.079,0.101,0.07
8,0.081,0.086,0.072
9,0.106,0.079,0.097
10,0.195,0.079,0.186
11,0.288,0.083,0.278
12,0.1,0.089,0.089
13,0.073,0.097,0.062
14,0.071,0.106,0.06
15,0.112,0.115,0.101
16,0.162,0.122,0.151
17,0.121,0.128,0.11
18,0.078,0.132,0.067
19,0.061,0.134,0.051
20,0.094,0.134,0.084
21,0.148,0.131,0.139
22,0.13,0.126,0.121
23,0.066,0.119,0.056
24,0.032,0.11,0.023
25,0.043,0.1,0.035
26,0.193,0.074,0.185
27,0.101,0.065,0.093
28,0.04,0.061,0.032
29,0.03,0.058,0.022
30,0.032,0.055,0.025
31,0.048,0.047,0.04
32,0.032,0.042,0.024
33,0.031,0.041,0.023
34,0.014,0.042,0.005
35,0.013,0.042,0.004
36,0.021,0.04,0.012
37,0.086,0.032,0.077
38,0.063,0.03,0.053
39,0.024,0.029,0.015
40,0.017,0.029,0.008
41,0.014,0.028,0.004
42,0.037,0.025,0.026
43,0.035,0.022,0.024
44,0.007,0.021,-0.004
45,0.003,0.022,-0.008
46,0.005,0.021,-0.006
47,0.033,0.018,0.023
48,0.062,0.014,0.051
49,0.038,0.012,0.028
50,0.007,0.012,-0.002
51,-0.001,0.012,-0.009
52,0.003,0.006,-0.004
53,0.003,0.001,-0.003
54,-0.011,-0.003,-0.017
55,-0.017,-0.006,-0.021
56,-0.018,-0.008,-0.023
57,-0.018,-0.012,-0.022
58,-0.016,-0.015,-0.019
59,-0.015,-0.017,-0.019
60,-0.019,-0.019,-0.023
61,-0.022,-0.019,-0.026
62,-0.022,-0.02,-0.026
63,-0.022,-0.023,-0.026
64,-0.022,-0.025,-0.028
65,-0.025,-0.027,-0.031
66,-0.026,-0.027,-0.032
67,-0.026,-0.027,-0.032
68,-0.027,-0.028,-0.032
69,-0.026,-0.029,-0.032
70,-0.027,-0.029,-0.034
71,-0.027,-0.028,-0.034
72,-0.027,-0.026,-0.034
73,-0.027,-0.026,-0.034
74,-0.027,-0.027,-0.034
75,-0.027,-0.027,-0.034
76,-0.028,-0.028,-0.035
77,-0.028,-0.027,-0.034
78,-0.028,-0.028,-0.033
79,-0.029,-0.028,-0.033
80,-0.028,-0.028,-0.032
81,-0.029,-0.028,-0.031
82,-0.028,-0.028,-0.03
83,-0.028,-0.028,-0.03
84,-0.029,-0.028,-0.029
85,-0.028,-0.028,-0.03
86,-0.028,-0.028,-0.03
87,-0.029,-0.028,-0.029
88,-0.029,-0.028,-0.029
89,-0.029,-0.028,-0.029
90,-0.029,-0.028,-0.029
91,-0.028,-0.028,-0.028
92,-0.026,-0.028,-0.027
93,-0.027,-0.029,-0.028
94,-0.028,-0.029,-0.029
95,-0.029,-0.029,-0.03
96,-0.03,-0.029,-0.03
97,-0.029,-0.029,-0.029
98,-0.029,-0.029,-0.028
99,-0.028,-0.029,-0.028
100,-0.028,-0.029,-0.028
101,-0.03,-0.029,-0.03
102,-0.029,-0.028,-0.03
103,-0.026,-0.028,-0.027
104,-0.026,-0.028,-0.027
105,-0.028,-0.028,-0.028
106,-0.029,-0.027,-0.028
107,-0.029,-0.027,-0.028
108,-0.028,-0.027,-0.026
109,-0.029,-0.027,-0.026
110,-0.029,-0.026,-0.025
111,-0.028,-0.026,-0.025
112,-0.029,-0.026,-0.025
113,-0.024,-0.026,-0.019
114,-0.019,-0.025,-0.013
115,-0.02,-0.025,-0.014
116,-0.022,-0.024,-0.015
117,-0.025,-0.024,-0.017
118,-0.024,-0.025,-0.017
119,-0.023,-0.025,-0.015
120,-0.025,-0.025,-0.017
121,-0.026,-0.025,-0.019
122,-0.027,-0.025,-0.018
123,-0.026,-0.025,-0.017
124,-0.026,-0.025,-0.016
125,-0.025,-0.025,-0.015
126,-0.025,-0.025,-0.015
127,-0.025,-0.025,-0.015
128,-0.024,-0.024,-0.015
129,-0.024,-0.024,-0.016
130,-0.024,-0.024,-0.017
131,-0.025,-0.023,-0.019
132,-0.025,-0.023,-0.02
133,-0.025,-0.023,-0.02
134,-0.025,-0.023,-0.02
135,-0.024,-0.022,-0.019
136,-0.023,-0.022,-0.018
137,-0.023,-0.021,-0.017
138,-0.023,-0.02,-0.016
139,-0.019,-0.02,-0.011
140,-0.011,-0.019,-0.003
141,-0.009,-0.018,-0.002
142,-0.015,-0.018,-0.009
143,-0.017,-0.017,-0.012
144,-0.015,-0.017,-0.011
145,-0.016,-0.016,-0.012
146,-0.017,-0.016,-0.013
147,-0.021,-0.016,-0.017
148,-0.021,-0.015,-0.016
149,-0.02,-0.016,-0.014
150,-0.019,-0.016,-0.013
151,-0.017,-0.016,-0.011
152,-0.016,-0.016,-0.01
153,-0.015,-0.016,-0.009
154,-0.013,-0.016,-0.008
155,-0.012,-0.017,-0.007
156,-0.011,-0.017,-0.006
157,-0.011,-0.017,-0.007
158,-0.014,-0.016,-0.011
159,-0.017,-0.016,-0.014
160,-0.018,-0.016,-0.016
161,-0.018,-0.016,-0.017
162,-0.019,-0.015,-0.018
163,-0.019,-0.015,-0.019
164,-0.019,-0.014,-0.019
165,-0.018,-0.013,-0.018
166,-0.016,-0.013,-0.017
167,-0.014,-0.013,-0.014
168,-0.011,-0.012,-0.011
169,-0.012,-0.012,-0.011
170,-0.01,-0.012,-0.009
171,-0.009,-0.011,-0.007
172,-0.003,-0.011,-0.002
173,-0.004,-0.011,-0.003
174,-0.009,-0.01,-0.008
175,-0.01,-0.01,-0.009
176,-0.011,-0.01,-0.011
177,-0.011,-0.01,-0.01
178,-0.007,-0.01,-0.007
179,-0.011,-0.009,-0.012
180,-0.014,-0.009,-0.014
181,-0.014,-0.01,-0.015
182,-0.012,-0.01,-0.014
183,-0.009,-0.01,-0.01
184,-0.01,-0.011,-0.011
185,-0.008,-0.011,-0.009
186,-0.01,-0.012,-0.012
187,-0.012,-0.012,-0.015
188,-0.014,-0.013,-0.017
189,-0.014,-0.013,-0.018
190,-0.015,-0.014,-0.019
191,-0.015,-0.014,-0.019
192,-0.015,-0.015,-0.02
193,-0.015,-0.015,-0.02
194,-0.014,-0.015,-0.018
195,-0.015,-0.015,-0.018
196,-0.015,-0.015,-0.017
197,-0.016,-0.015,-0.016
198,-0.015,-0.016,-0.015
199,-0.015,-0.016,-0.013
200,-0.014,-0.016,-0.011
201,-0.015,-0.016,-0.011
202,-0.019,-0.017,-0.015
203,-0.02,-0.017,-0.016
204,-0.018,-0.017,-0.015
205,-0.016,-0.017,-0.014
206,-0.018,-0.017,-0.015
207,-0.019,-0.017,-0.016
208,-0.019,-0.017,-0.016
209,-0.019,-0.017,-0.016
210,-0.019,-0.017,-0.015
211,-0.012,-0.018,-0.007
212,-0.014,-0.018,-0.008
213,-0.015,-0.018,-0.008
214,-0.017,-0.018,-0.01
215,-0.021,-0.019,-0.014
216,-0.021,-0.019,-0.014
217,-0.018,-0.019,-0.013
218,-0.02,-0.02,-0.015
219,-0.022,-0.02,-0.019
220,-0.024,-0.021,-0.02
221,-0.023,-0.021,-0.02
222,-0.021,-0.022,-0.016
223,-0.021,-0.022,-0.016
224,-0.022,-0.023,-0.016
225,-0.023,-0.024,-0.016
226,-0.024,-0.024,-0.016
227,-0.023,-0.025,-0.014
228,-0.024,-0.025,-0.015
229,-0.026,-0.026,-0.016
230,-0.028,-0.026,-0.018
231,-0.029,-0.027,-0.019
232,-0.029,-0.028,-0.019
233,-0.028,-0.028,-0.017
234,-0.027,-0.028,-0.015
235,-0.028,-0.028,-0.016
236,-0.03,-0.028,-0.018
237,-0.031,-0.029,-0.019
238,-0.03,-0.029,-0.018
239,-0.029,-0.029,-0.016
240,-0.028,-0.029,-0.015
241,-0.029,-0.029,-0.015
242,-0.029,-0.029,-0.015
243,-0.026,-0.03,-0.013
244,-0.029,-0.03,-0.016
245,-0.031,-0.03,-0.02
246,-0.031,-0.029,-0.021
247,-0.031,-0.029,-0.022
248,-0.03,-0.029,-0.024
249,-0.029,-0.029,-0.024
250,-0.029,-0.029,-0.024
251,-0.028,-0.029,-0.023
252,-0.028,-0.029,-0.022
253,-0.027,-0.029,-0.021
254,-0.026,-0.029,-0.02
255,-0.028,-0.029,-0.022
256,-0.03,-0.029,-0.024
257,-0.03,-0.029,-0.024
258,-0.03,-0.029,-0.024
259,-0.03,-0.029,-0.024
260,-0.028,-0.029,-0.022
261,-0.028,-0.029,-0.022
262,-0.029,-0.029,-0.021
263,-0.029,-0.029,-0.02
264,-0.027,-0.029,-0.018
265,-0.026,-0.029,-0.017
266,-0.027,-0.029,-0.019
267,-0.029,-0.029,-0.022
268,-0.029,-0.029,-0.022
269,-0.03,-0.029,-0.023
270,-0.029,-0.029,-0.022
271,-0.029,-0.029,-0.023
272,-0.03,-0.029,-0.024
273,-0.031,-0.029,-0.024
274,-0.03,-0.029,-0.025
275,-0.029,-0.029,-0.025
276,-0.028,-0.029,-0.026
277,-0.029,-0.029,-0.027
278,-0.029,-0.029,-0.028
279,-0.029,-0.029,-0.028
280,-0.029,-0.029,-0.028
281,-0.029,-0.03,-0.028
282,-0.029,-0.03,-0.028
283,-0.029,-0.03,-0.027
284,-0.029,-0.03,-0.026
285,-0.03,-0.03,-0.027
286,-0.03,-0.03,-0.027
287,-0.03,-0.03,-0.028
288,-0.03,-0.029,-0.027
289,-0.03,-0.029,-0.026
290,-0.029,-0.029,-0.026
291,-0.029,-0.029,-0.026
292,-0.029,-0.029,-0.025
293,-0.028,-0.029,-0.023
294,-0.028,-0.029,-0.023
295,-0.028,-0.028,-0.022
296,-0.028,-0.028,-0.023
297,-0.028,-0.028,-0.023
298,-0.028,-0.028,-0.023
299,-0.027,-0.028,-0.023
300,-0.028,-0.026,-0.023
301,-0.027,-0.026,-0.023
302,-0.027,-0.026,-0.023
303,-0.025,-0.026,-0.022
304,-0.022,-0.026,-0.02
305,-0.022,-0.025,-0.021
306,-0.024,-0.024,-0.024
307,-0.025,-0.023,-0.026
308,-0.025,-0.023,-0.027
309,-0.023,-0.023,-0.026
310,-0.021,-0.022,-0.024
311,-0.022,-0.02,-0.025
312,-0.023,-0.019,-0.026
313,-0.021,-0.02,-0.023
314,-0.015,-0.02,-0.018
315,-0.012,-0.019,-0.015
316,-0.015,-0.016,-0.017
317,-0.017,-0.013,-0.02
318,-0.016,-0.012,-0.02
319,-0.011,-0.011,-0.015
320,0.003,-0.008,-0.002
321,-0.001,-0.004,-0.004
322,-0.009,-0.001,-0.013
323,-0.009,0.002,-0.013
324,-0.003,0.004,-0.007
325,0.023,0.008,0.02
326,0.022,0.012,0.018
327,0.005,0.017,0.0
328,0.0,0.021,-0.004
329,0.0,0.024,-0.005
330,0.047,0.027,0.041
331,0.045,0.031,0.039
332,0.033,0.037,0.026
333,0.025,0.04,0.018
334,0.037,0.039,0.031
335,0.064,0.039,0.057
336,0.072,0.04,0.065
337,0.073,0.044,0.066
338,0.036,0.05,0.028
339,0.03,0.052,0.022
340,0.034,0.053,0.026
341,0.07,0.055,0.062
342,0.1,0.059,0.092
343,0.053,0.069,0.046
344,0.026,0.07,0.019
345,0.049,0.069,0.043
346,0.1,0.069,0.093
347,0.091,0.072,0.085
348,0.059,0.078,0.053
349,0.049,0.082,0.043
350,0.056,0.085,0.051
351,0.086,0.088,0.081
352,0.119,0.092,0.115
353,0.117,0.099,0.114
354,0.087,0.108,0.083
355,0.082,0.113,0.079
356,0.121,0.115,0.118
357,0.233,0.118,0.23
358,0.192,0.125,0.188
359,0.073,0.132,0.068
360,0.051,0.132,0.046
361,0.062,0.129,0.056
362,0.138,0.127,0.132
363,0.222,0.126,0.216
364,0.1,0.127,0.093
365,0.077,0.126,0.07
366,0.082,0.124,0.073
367,0.144,0.121,0.136
368,0.328,0.118,0.321
369,0.14,0.119,0.132
370,0.071,0.118,0.062
371,0.043,0.115,0.034
372,0.076,0.111,0.068
373,0.173,0.107,0.164
374,0.101,0.106,0.093
375,0.046,0.106,0.037
376,0.029,0.105,0.021
377,0.052,0.104,0.044
378,0.098,0.103,0.09
379,0.189,0.102,0.182
380,0.073,0.1,0.066
381,0.042,0.098,0.036
382,0.057,0.096,0.052
383,0.173,0.094,0.168
384,0.253,0.091,0.248
385,0.07,0.088,0.065
386,0.046,0.084,0.041
387,0.043,0.08,0.037
388,0.064,0.075,0.058
389,0.119,0.07,0.112
390,0.07,0.065,0.063
391,0.025,0.06,0.018
392,0.011,0.055,0.004
393,0.034,0.05,0.026
394,0.115,0.046,0.107
395,0.074,0.042,0.064
396,0.012,0.039,0.002
397,0.001,0.037,-0.01
398,0.016,0.037,0.005
399,0.042,0.038,0.031
400,0.068,0.042,0.057
