lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.538,0.584,0.539
2,0.297,0.433,0.298
3,0.157,0.313,0.156
4,0.097,0.22,0.095
5,0.166,0.149,0.162
6,0.098,0.098,0.092
7,0.074,0.063,0.066
8,0.07,0.041,0.061
9,0.072,0.029,0.062
10,0.173,0.026,0.161
11,0.196,0.029,0.182
12,0.088,0.036,0.073
13,0.049,0.046,0.034
14,0.03,0.058,0.015
15,0.045,0.07,0.031
16,0.084,0.081,0.07
17,0.025,0.092,0.011
18,0.024,0.1,0.011
19,0.037,0.107,0.024
20,0.065,0.111,0.053
21,0.124,0.112,0.112
22,0.091,0.111,0.081
23,0.079,0.108,0.07
24,0.081,0.102,0.073
25,0.097,0.094,0.09
26,0.146,0.076,0.14
27,0.111,0.064,0.107
28,0.073,0.056,0.07
29,0.047,0.051,0.045
30,0.028,0.048,0.026
31,0.027,0.041,0.025
32,0.026,0.037,0.021
33,-0.002,0.033,-0.007
34,-0.007,0.03,-0.014
35,-0.005,0.027,-0.014
36,0.002,0.021,-0.008
37,0.022,0.011,0.009
38,0.012,0.005,-0.001
39,-0.004,-0.001,-0.017
40,-0.009,-0.004,-0.022
41,-0.009,-0.008,-0.023
42,0.009,-0.013,-0.005
43,-0.006,-0.014,-0.02
44,-0.011,-0.015,-0.024
45,-0.011,-0.014,-0.025
46,-0.01,-0.012,-0.023
47,-0.004,-0.013,-0.017
48,-0.005,-0.012,-0.017
49,-0.009,-0.011,-0.02
50,-0.012,-0.009,-0.022
51,-0.014,-0.007,-0.021
52,-0.013,-0.009,-0.018
53,-0.011,-0.01,-0.016
54,-0.012,-0.012,-0.015
55,-0.015,-0.013,-0.017
56,-0.014,-0.013,-0.016
57,-0.014,-0.014,-0.014
58,-0.012,-0.015,-0.012
59,-0.013,-0.015,-0.012
60,-0.015,-0.015,-0.013
61,-0.015,-0.015,-0.014
62,-0.016,-0.015,-0.016
63,-0.016,-0.015,-0.017
64,-0.015,-0.016,-0.017
65,-0.016,-0.016,-0.02
66,-0.017,-0.016,-0.022
67,-0.018,-0.016,-0.022
68,-0.017,-0.017,-0.022
69,-0.018,-0.017,-0.024
70,-0.018,-0.017,-0.025
71,-0.016,-0.017,-0.023
72,-0.015,-0.017,-0.022
73,-0.017,-0.018,-0.023
74,-0.018,-0.018,-0.026
75,-0.018,-0.018,-0.026
76,-0.019,-0.018,-0.026
77,-0.018,-0.019,-0.024
78,-0.019,-0.019,-0.024
79,-0.02,-0.019,-0.024
80,-0.021,-0.019,-0.025
81,-0.021,-0.02,-0.024
82,-0.017,-0.02,-0.02
83,-0.017,-0.02,-0.02
84,-0.019,-0.02,-0.02
85,-0.021,-0.02,-0.021
86,-0.02,-0.02,-0.018
87,-0.02,-0.02,-0.017
88,-0.021,-0.02,-0.016
89,-0.021,-0.02,-0.016
90,-0.021,-0.02,-0.016
91,-0.02,-0.02,-0.015
92,-0.02,-0.02,-0.016
93,-0.02,-0.02,-0.018
94,-0.021,-0.02,-0.02
95,-0.021,-0.02,-0.021
96,-0.022,-0.019,-0.021
97,-0.021,-0.019,-0.02
98,-0.018,-0.019,-0.016
99,-0.016,-0.018,-0.014
100,-0.017,-0.018,-0.015
101,-0.018,-0.018,-0.018
102,-0.019,-0.018,-0.02
103,-0.016,-0.019,-0.017
104,-0.016,-0.019,-0.015
105,-0.017,-0.019,-0.016
106,-0.02,-0.019,-0.018
107,-0.021,-0.02,-0.019
108,-0.021,-0.02,-0.017
109,-0.018,-0.02,-0.013
110,-0.016,-0.02,-0.01
111,-0.018,-0.02,-0.013
112,-0.021,-0.02,-0.016
113,-0.022,-0.02,-0.016
114,-0.02,-0.019,-0.013
115,-0.02,-0.019,-0.011
116,-0.021,-0.018,-0.011
117,-0.022,-0.017,-0.01
118,-0.023,-0.017,-0.011
119,-0.021,-0.016,-0.009
120,-0.02,-0.015,-0.007
121,-0.018,-0.015,-0.005
122,-0.015,-0.014,-0.002
123,-0.012,-0.013,-0.0
124,-0.008,-0.013,0.004
125,-0.004,-0.012,0.008
126,-0.004,-0.012,0.01
127,-0.007,-0.011,0.005
128,-0.009,-0.011,0.001
129,-0.007,-0.011,0.002
130,-0.004,-0.011,0.003
131,-0.006,-0.01,-0.001
132,-0.011,-0.01,-0.008
133,-0.016,-0.01,-0.014
134,-0.016,-0.01,-0.013
135,-0.015,-0.01,-0.012
136,-0.014,-0.011,-0.009
137,-0.016,-0.011,-0.01
138,-0.018,-0.011,-0.011
139,-0.016,-0.011,-0.007
140,-0.011,-0.011,-0.002
141,-0.006,-0.011,0.001
142,-0.005,-0.01,0.0
143,-0.007,-0.01,-0.003
144,-0.009,-0.009,-0.005
145,-0.008,-0.008,-0.004
146,-0.007,-0.007,-0.003
147,-0.007,-0.006,-0.002
148,-0.007,-0.005,-0.003
149,-0.008,-0.005,-0.003
150,-0.005,-0.004,-0.001
151,-0.0,-0.004,0.003
152,0.001,-0.003,0.003
153,-0.002,-0.003,-0.001
154,-0.005,-0.002,-0.006
155,-0.006,-0.002,-0.006
156,0.004,-0.002,0.005
157,0.008,-0.002,0.009
158,0.003,-0.001,0.003
159,-0.002,-0.001,-0.002
160,-0.001,-0.001,-0.003
161,-0.002,-0.002,-0.004
162,-0.003,-0.002,-0.006
163,-0.006,-0.002,-0.009
164,-0.008,-0.001,-0.011
165,-0.011,-0.001,-0.013
166,-0.008,-0.001,-0.009
167,0.0,-0.001,0.001
168,0.004,-0.001,0.005
169,0.004,-0.0,0.006
170,0.004,0.001,0.006
171,0.004,0.001,0.006
172,0.006,0.002,0.009
173,0.007,0.003,0.011
174,0.007,0.004,0.011
175,0.004,0.005,0.009
176,0.001,0.006,0.007
177,0.002,0.007,0.008
178,0.004,0.008,0.01
179,0.006,0.008,0.012
180,0.008,0.01,0.014
181,0.012,0.011,0.02
182,0.016,0.012,0.025
183,0.019,0.013,0.029
184,0.02,0.015,0.03
185,0.017,0.016,0.026
186,0.014,0.017,0.02
187,0.015,0.018,0.017
188,0.02,0.019,0.022
189,0.022,0.02,0.023
190,0.021,0.021,0.021
191,0.018,0.022,0.018
192,0.015,0.023,0.014
193,0.016,0.024,0.016
194,0.019,0.024,0.02
195,0.024,0.024,0.026
196,0.026,0.023,0.03
197,0.024,0.023,0.03
198,0.024,0.022,0.031
199,0.025,0.02,0.035
200,0.032,0.018,0.042
201,0.03,0.017,0.04
202,0.02,0.015,0.032
203,0.012,0.013,0.024
204,0.007,0.011,0.02
205,0.006,0.009,0.018
206,0.006,0.007,0.017
207,0.003,0.006,0.013
208,-0.0,0.004,0.009
209,-0.001,0.002,0.007
210,-0.002,0.001,0.006
211,-0.004,-0.001,0.005
212,-0.005,-0.002,0.003
213,-0.005,-0.003,0.004
214,-0.011,-0.003,-0.004
215,-0.008,-0.004,-0.002
216,-0.004,-0.005,0.0
217,-0.004,-0.005,-0.001
218,-0.005,-0.005,-0.004
219,-0.007,-0.005,-0.007
220,-0.004,-0.005,-0.006
221,-0.002,-0.005,-0.003
222,-0.0,-0.006,-0.001
223,-0.002,-0.005,-0.001
224,-0.002,-0.006,-0.002
225,-0.004,-0.006,-0.003
226,-0.002,-0.006,0.002
227,-0.001,-0.007,0.004
228,-0.005,-0.008,0.003
229,-0.009,-0.009,-0.001
230,-0.012,-0.01,-0.004
231,-0.014,-0.011,-0.006
232,-0.016,-0.012,-0.007
233,-0.017,-0.014,-0.008
234,-0.018,-0.015,-0.009
235,-0.019,-0.016,-0.009
236,-0.019,-0.017,-0.01
237,-0.019,-0.017,-0.01
238,-0.019,-0.018,-0.01
239,-0.019,-0.019,-0.011
240,-0.02,-0.019,-0.012
241,-0.018,-0.019,-0.009
242,-0.015,-0.019,-0.006
243,-0.014,-0.019,-0.005
244,-0.018,-0.019,-0.011
245,-0.022,-0.018,-0.016
246,-0.019,-0.018,-0.016
247,-0.018,-0.017,-0.016
248,-0.017,-0.017,-0.017
249,-0.017,-0.017,-0.019
250,-0.017,-0.016,-0.021
251,-0.016,-0.016,-0.02
252,-0.014,-0.016,-0.018
253,-0.012,-0.016,-0.015
254,-0.011,-0.016,-0.013
255,-0.016,-0.016,-0.017
256,-0.017,-0.017,-0.019
257,-0.018,-0.017,-0.02
258,-0.018,-0.018,-0.02
259,-0.018,-0.018,-0.021
260,-0.019,-0.019,-0.021
261,-0.02,-0.019,-0.021
262,-0.021,-0.02,-0.019
263,-0.021,-0.02,-0.018
264,-0.021,-0.021,-0.016
265,-0.021,-0.021,-0.016
266,-0.022,-0.021,-0.016
267,-0.022,-0.022,-0.016
268,-0.022,-0.022,-0.017
269,-0.023,-0.022,-0.018
270,-0.024,-0.023,-0.019
271,-0.024,-0.022,-0.02
272,-0.023,-0.022,-0.018
273,-0.024,-0.022,-0.019
274,-0.023,-0.022,-0.021
275,-0.021,-0.021,-0.022
276,-0.02,-0.021,-0.024
277,-0.019,-0.02,-0.024
278,-0.019,-0.02,-0.025
279,-0.018,-0.02,-0.025
280,-0.018,-0.019,-0.026
281,-0.018,-0.019,-0.026
282,-0.018,-0.019,-0.026
283,-0.018,-0.019,-0.026
284,-0.019,-0.018,-0.026
285,-0.018,-0.018,-0.026
286,-0.018,-0.018,-0.026
287,-0.018,-0.018,-0.026
288,-0.018,-0.018,-0.025
289,-0.018,-0.018,-0.025
290,-0.018,-0.018,-0.024
291,-0.019,-0.019,-0.022
292,-0.019,-0.019,-0.021
293,-0.019,-0.019,-0.02
294,-0.02,-0.019,-0.018
295,-0.02,-0.019,-0.017
296,-0.02,-0.019,-0.017
297,-0.02,-0.02,-0.017
298,-0.02,-0.02,-0.017
299,-0.02,-0.02,-0.017
300,-0.019,-0.02,-0.017
301,-0.019,-0.019,-0.018
302,-0.02,-0.019,-0.019
303,-0.02,-0.019,-0.019
304,-0.019,-0.019,-0.019
305,-0.018,-0.018,-0.018
306,-0.018,-0.017,-0.02
307,-0.018,-0.018,-0.021
308,-0.018,-0.018,-0.022
309,-0.016,-0.017,-0.021
310,-0.014,-0.017,-0.019
311,-0.016,-0.016,-0.021
312,-0.017,-0.017,-0.022
313,-0.018,-0.018,-0.022
314,-0.015,-0.017,-0.019
315,-0.015,-0.017,-0.018
316,-0.016,-0.015,-0.017
317,-0.015,-0.014,-0.016
318,-0.013,-0.013,-0.015
319,-0.011,-0.012,-0.012
320,-0.007,-0.012,-0.007
321,-0.007,-0.01,-0.006
322,-0.011,-0.008,-0.008
323,-0.013,-0.008,-0.008
324,-0.013,-0.008,-0.007
325,-0.008,-0.007,-0.001
326,0.001,-0.005,0.007
327,-0.009,-0.002,-0.004
328,-0.008,-0.0,-0.004
329,-0.004,0.002,-0.0
330,0.011,0.004,0.013
331,0.028,0.007,0.029
332,0.011,0.014,0.012
333,0.011,0.019,0.012
334,0.02,0.021,0.02
335,0.034,0.022,0.033
336,0.036,0.022,0.034
337,0.011,0.024,0.009
338,0.003,0.027,0.001
339,0.008,0.028,0.005
340,0.019,0.03,0.016
341,0.043,0.031,0.041
342,0.059,0.035,0.057
343,0.043,0.042,0.041
344,0.037,0.045,0.036
345,0.036,0.045,0.036
346,0.071,0.042,0.071
347,0.092,0.038,0.092
348,0.033,0.036,0.034
349,0.021,0.034,0.023
350,0.014,0.032,0.018
351,0.019,0.032,0.024
352,0.065,0.033,0.07
353,0.023,0.036,0.03
354,0.002,0.039,0.008
355,-0.002,0.04,0.004
356,0.003,0.043,0.008
357,0.14,0.045,0.143
358,0.114,0.049,0.116
359,0.065,0.054,0.065
360,0.029,0.057,0.029
361,0.004,0.058,0.003
362,0.037,0.059,0.034
363,0.06,0.062,0.056
364,0.014,0.067,0.01
365,0.005,0.069,-0.001
366,0.005,0.071,-0.001
367,0.082,0.072,0.075
368,0.193,0.072,0.184
369,0.194,0.074,0.185
370,0.159,0.075,0.15
371,0.088,0.075,0.079
372,0.047,0.073,0.039
373,0.084,0.069,0.076
374,0.04,0.067,0.033
375,0.019,0.065,0.013
376,0.016,0.061,0.011
377,0.031,0.058,0.026
378,0.094,0.054,0.089
379,0.055,0.051,0.051
380,0.015,0.047,0.012
381,0.009,0.044,0.008
382,0.015,0.041,0.015
383,0.048,0.038,0.049
384,0.089,0.035,0.089
385,0.042,0.033,0.043
386,0.02,0.031,0.019
387,0.01,0.03,0.009
388,0.034,0.028,0.031
389,0.089,0.027,0.085
390,0.032,0.026,0.028
391,0.016,0.026,0.011
392,0.007,0.025,0.003
393,0.007,0.024,0.003
394,0.054,0.022,0.048
395,0.019,0.02,0.014
396,0.002,0.017,-0.004
397,-0.006,0.013,-0.012
398,-0.007,0.008,-0.014
399,0.01,0.0,0.003
400,0.004,-0.009,-0.003
