lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.63,1.0
1,0.306,0.492,0.306
2,0.164,0.382,0.163
3,0.129,0.295,0.127
4,0.149,0.228,0.147
5,0.268,0.179,0.265
6,0.178,0.143,0.174
7,0.093,0.119,0.089
8,0.089,0.104,0.083
9,0.102,0.097,0.095
10,0.223,0.095,0.216
11,0.362,0.097,0.354
12,0.159,0.101,0.151
13,0.072,0.106,0.064
14,0.064,0.112,0.056
15,0.103,0.118,0.095
16,0.157,0.122,0.148
17,0.099,0.125,0.091
18,0.051,0.126,0.043
19,0.041,0.125,0.033
20,0.075,0.122,0.067
21,0.16,0.117,0.152
22,0.129,0.11,0.122
23,0.057,0.101,0.051
24,0.031,0.091,0.025
25,0.038,0.08,0.033
26,0.086,0.053,0.081
27,0.045,0.043,0.04
28,0.03,0.039,0.026
29,0.019,0.036,0.016
30,0.022,0.033,0.018
31,0.035,0.026,0.031
32,0.032,0.021,0.028
33,0.019,0.02,0.014
34,0.005,0.02,-0.001
35,0.005,0.022,-0.002
36,0.009,0.02,0.002
37,0.027,0.011,0.019
38,0.023,0.006,0.015
39,0.009,0.005,0.001
40,0.005,0.005,-0.004
41,0.003,0.003,-0.006
42,0.011,-0.0,0.001
43,0.014,-0.002,0.004
44,-0.005,-0.002,-0.015
45,-0.01,-0.001,-0.019
46,-0.01,0.0,-0.019
47,-0.007,-0.002,-0.016
48,-0.005,-0.006,-0.013
49,-0.011,-0.007,-0.019
50,-0.012,-0.007,-0.019
51,-0.012,-0.008,-0.017
52,-0.009,-0.01,-0.014
53,-0.006,-0.012,-0.01
54,-0.01,-0.013,-0.013
55,-0.011,-0.014,-0.013
56,-0.014,-0.015,-0.016
57,-0.015,-0.016,-0.016
58,-0.014,-0.017,-0.015
59,-0.015,-0.018,-0.016
60,-0.018,-0.019,-0.019
61,-0.02,-0.019,-0.021
62,-0.021,-0.019,-0.022
63,-0.021,-0.02,-0.022
64,-0.022,-0.021,-0.025
65,-0.024,-0.022,-0.027
66,-0.024,-0.022,-0.027
67,-0.025,-0.023,-0.028
68,-0.025,-0.024,-0.028
69,-0.025,-0.025,-0.03
70,-0.026,-0.025,-0.03
71,-0.025,-0.026,-0.03
72,-0.025,-0.026,-0.03
73,-0.025,-0.026,-0.03
74,-0.025,-0.026,-0.03
75,-0.025,-0.026,-0.031
76,-0.026,-0.026,-0.031
77,-0.026,-0.026,-0.03
78,-0.026,-0.026,-0.029
79,-0.026,-0.025,-0.028
80,-0.026,-0.025,-0.028
81,-0.026,-0.026,-0.027
82,-0.026,-0.026,-0.026
83,-0.025,-0.025,-0.024
84,-0.025,-0.025,-0.023
85,-0.025,-0.025,-0.024
86,-0.024,-0.025,-0.023
87,-0.024,-0.025,-0.023
88,-0.025,-0.025,-0.023
89,-0.026,-0.025,-0.023
90,-0.026,-0.025,-0.024
91,-0.025,-0.025,-0.024
92,-0.025,-0.025,-0.024
93,-0.025,-0.025,-0.024
94,-0.025,-0.025,-0.026
95,-0.026,-0.025,-0.026
96,-0.027,-0.025,-0.027
97,-0.025,-0.025,-0.025
98,-0.024,-0.025,-0.024
99,-0.024,-0.025,-0.024
100,-0.024,-0.025,-0.025
101,-0.026,-0.025,-0.027
102,-0.024,-0.025,-0.025
103,-0.021,-0.024,-0.022
104,-0.021,-0.024,-0.022
105,-0.022,-0.024,-0.023
106,-0.024,-0.024,-0.025
107,-0.026,-0.023,-0.027
108,-0.025,-0.023,-0.025
109,-0.025,-0.022,-0.024
110,-0.024,-0.022,-0.023
111,-0.024,-0.021,-0.022
112,-0.025,-0.021,-0.022
113,-0.02,-0.02,-0.016
114,-0.013,-0.019,-0.008
115,-0.014,-0.019,-0.008
116,-0.016,-0.018,-0.01
117,-0.019,-0.017,-0.013
118,-0.018,-0.017,-0.012
119,-0.017,-0.017,-0.011
120,-0.016,-0.017,-0.011
121,-0.019,-0.017,-0.014
122,-0.019,-0.017,-0.015
123,-0.017,-0.017,-0.012
124,-0.015,-0.017,-0.01
125,-0.013,-0.017,-0.008
126,-0.015,-0.017,-0.009
127,-0.017,-0.017,-0.011
128,-0.013,-0.017,-0.008
129,-0.013,-0.017,-0.008
130,-0.015,-0.017,-0.01
131,-0.018,-0.017,-0.013
132,-0.021,-0.017,-0.017
133,-0.021,-0.017,-0.017
134,-0.022,-0.017,-0.018
135,-0.021,-0.017,-0.017
136,-0.02,-0.016,-0.016
137,-0.019,-0.016,-0.015
138,-0.019,-0.015,-0.014
139,-0.017,-0.015,-0.012
140,-0.012,-0.014,-0.007
141,-0.008,-0.014,-0.003
142,-0.009,-0.013,-0.004
143,-0.011,-0.013,-0.007
144,-0.005,-0.012,-0.001
145,-0.006,-0.011,-0.002
146,-0.008,-0.011,-0.004
147,-0.014,-0.01,-0.009
148,-0.014,-0.009,-0.009
149,-0.011,-0.009,-0.006
150,-0.012,-0.009,-0.006
151,-0.012,-0.009,-0.006
152,-0.011,-0.009,-0.006
153,-0.01,-0.009,-0.005
154,-0.008,-0.009,-0.003
155,-0.008,-0.009,-0.003
156,-0.006,-0.009,-0.001
157,-0.005,-0.009,-0.001
158,-0.006,-0.009,-0.003
159,-0.007,-0.009,-0.005
160,-0.009,-0.01,-0.007
161,-0.01,-0.01,-0.009
162,-0.011,-0.01,-0.011
163,-0.012,-0.01,-0.013
164,-0.013,-0.009,-0.014
165,-0.013,-0.009,-0.014
166,-0.013,-0.008,-0.013
167,-0.01,-0.008,-0.011
168,-0.008,-0.008,-0.009
169,-0.009,-0.008,-0.009
170,-0.007,-0.008,-0.006
171,-0.004,-0.008,-0.004
172,-0.002,-0.008,-0.001
173,-0.002,-0.008,-0.002
174,-0.004,-0.007,-0.003
175,-0.009,-0.007,-0.008
176,-0.011,-0.007,-0.011
177,-0.01,-0.007,-0.009
178,-0.007,-0.008,-0.007
179,-0.009,-0.008,-0.01
180,-0.01,-0.008,-0.01
181,-0.008,-0.008,-0.009
182,-0.006,-0.008,-0.007
183,-0.004,-0.008,-0.005
184,-0.006,-0.009,-0.006
185,-0.008,-0.009,-0.009
186,-0.011,-0.009,-0.013
187,-0.014,-0.01,-0.017
188,-0.013,-0.011,-0.017
189,-0.012,-0.011,-0.016
190,-0.011,-0.011,-0.015
191,-0.012,-0.011,-0.016
192,-0.012,-0.011,-0.016
193,-0.012,-0.011,-0.016
194,-0.011,-0.011,-0.015
195,-0.012,-0.011,-0.016
196,-0.013,-0.011,-0.015
197,-0.012,-0.011,-0.014
198,-0.011,-0.011,-0.012
199,-0.009,-0.012,-0.01
200,-0.007,-0.012,-0.007
201,-0.008,-0.012,-0.008
202,-0.013,-0.012,-0.012
203,-0.015,-0.012,-0.013
204,-0.015,-0.012,-0.014
205,-0.013,-0.012,-0.013
206,-0.011,-0.012,-0.01
207,-0.012,-0.012,-0.011
208,-0.012,-0.012,-0.01
209,-0.012,-0.012,-0.01
210,-0.011,-0.013,-0.008
211,-0.009,-0.013,-0.005
212,-0.012,-0.014,-0.008
213,-0.019,-0.014,-0.014
214,-0.019,-0.015,-0.015
215,-0.016,-0.015,-0.012
216,-0.014,-0.016,-0.012
217,-0.015,-0.017,-0.013
218,-0.015,-0.017,-0.015
219,-0.018,-0.018,-0.018
220,-0.019,-0.019,-0.019
221,-0.02,-0.02,-0.02
222,-0.02,-0.02,-0.02
223,-0.02,-0.021,-0.019
224,-0.022,-0.021,-0.02
225,-0.022,-0.021,-0.019
226,-0.021,-0.022,-0.017
227,-0.022,-0.022,-0.017
228,-0.024,-0.023,-0.019
229,-0.024,-0.023,-0.019
230,-0.025,-0.023,-0.019
231,-0.024,-0.023,-0.019
232,-0.024,-0.023,-0.018
233,-0.023,-0.023,-0.016
234,-0.023,-0.022,-0.016
235,-0.024,-0.022,-0.016
236,-0.025,-0.022,-0.017
237,-0.023,-0.022,-0.015
238,-0.019,-0.022,-0.011
239,-0.018,-0.022,-0.01
240,-0.016,-0.021,-0.009
241,-0.022,-0.021,-0.015
242,-0.02,-0.021,-0.014
243,-0.016,-0.02,-0.011
244,-0.02,-0.02,-0.017
245,-0.024,-0.02,-0.022
246,-0.023,-0.02,-0.023
247,-0.023,-0.02,-0.023
248,-0.022,-0.02,-0.023
249,-0.021,-0.02,-0.023
250,-0.02,-0.02,-0.023
251,-0.019,-0.02,-0.022
252,-0.021,-0.02,-0.023
253,-0.02,-0.021,-0.021
254,-0.018,-0.021,-0.019
255,-0.02,-0.021,-0.022
256,-0.021,-0.021,-0.022
257,-0.02,-0.021,-0.021
258,-0.02,-0.021,-0.02
259,-0.023,-0.021,-0.023
260,-0.023,-0.021,-0.022
261,-0.022,-0.021,-0.022
262,-0.022,-0.021,-0.02
263,-0.021,-0.021,-0.018
264,-0.02,-0.021,-0.016
265,-0.018,-0.021,-0.015
266,-0.019,-0.021,-0.017
267,-0.021,-0.021,-0.019
268,-0.019,-0.021,-0.017
269,-0.019,-0.022,-0.017
270,-0.02,-0.022,-0.017
271,-0.022,-0.022,-0.02
272,-0.023,-0.022,-0.021
273,-0.024,-0.022,-0.021
274,-0.023,-0.023,-0.021
275,-0.024,-0.023,-0.022
276,-0.024,-0.023,-0.024
277,-0.024,-0.023,-0.025
278,-0.024,-0.023,-0.025
279,-0.023,-0.023,-0.024
280,-0.023,-0.024,-0.024
281,-0.023,-0.024,-0.024
282,-0.023,-0.024,-0.024
283,-0.024,-0.024,-0.024
284,-0.023,-0.024,-0.023
285,-0.023,-0.024,-0.023
286,-0.024,-0.024,-0.023
287,-0.024,-0.024,-0.023
288,-0.025,-0.024,-0.024
289,-0.024,-0.024,-0.022
290,-0.023,-0.023,-0.021
291,-0.024,-0.023,-0.021
292,-0.024,-0.023,-0.021
293,-0.023,-0.023,-0.019
294,-0.023,-0.023,-0.019
295,-0.023,-0.023,-0.018
296,-0.023,-0.023,-0.018
297,-0.023,-0.023,-0.019
298,-0.023,-0.023,-0.019
299,-0.023,-0.023,-0.019
300,-0.023,-0.022,-0.019
301,-0.022,-0.022,-0.019
302,-0.022,-0.022,-0.019
303,-0.022,-0.023,-0.02
304,-0.021,-0.023,-0.02
305,-0.022,-0.023,-0.021
306,-0.022,-0.022,-0.022
307,-0.023,-0.022,-0.024
308,-0.023,-0.023,-0.025
309,-0.022,-0.022,-0.024
310,-0.021,-0.021,-0.023
311,-0.022,-0.02,-0.024
312,-0.023,-0.02,-0.025
313,-0.021,-0.02,-0.024
314,-0.018,-0.02,-0.021
315,-0.015,-0.02,-0.017
316,-0.017,-0.019,-0.019
317,-0.018,-0.018,-0.02
318,-0.02,-0.017,-0.022
319,-0.017,-0.017,-0.019
320,-0.013,-0.015,-0.016
321,-0.014,-0.011,-0.016
322,-0.017,-0.009,-0.018
323,-0.017,-0.009,-0.018
324,-0.012,-0.009,-0.013
325,0.009,-0.009,0.008
326,0.009,-0.007,0.008
327,-0.003,-0.005,-0.004
328,-0.009,-0.004,-0.011
329,-0.012,-0.002,-0.013
330,0.007,-0.0,0.004
331,0.008,0.004,0.005
332,-0.002,0.01,-0.005
333,-0.006,0.012,-0.009
334,0.006,0.012,0.002
335,0.034,0.012,0.029
336,0.038,0.014,0.032
337,0.025,0.017,0.02
338,0.011,0.023,0.006
339,0.013,0.024,0.008
340,0.017,0.025,0.012
341,0.022,0.027,0.017
342,0.037,0.031,0.031
343,0.013,0.043,0.008
344,0.009,0.043,0.004
345,0.029,0.041,0.024
346,0.109,0.039,0.105
347,0.098,0.039,0.094
348,0.051,0.042,0.047
349,0.031,0.044,0.029
350,0.024,0.046,0.023
351,0.049,0.048,0.047
352,0.059,0.051,0.058
353,0.033,0.055,0.033
354,0.027,0.065,0.028
355,0.024,0.067,0.024
356,0.075,0.067,0.075
357,0.191,0.068,0.191
358,0.083,0.071,0.082
359,0.04,0.078,0.039
360,0.023,0.08,0.021
361,0.023,0.079,0.02
362,0.08,0.078,0.077
363,0.145,0.079,0.141
364,0.05,0.083,0.046
365,0.028,0.083,0.023
366,0.019,0.082,0.014
367,0.07,0.08,0.065
368,0.378,0.079,0.372
369,0.145,0.081,0.139
370,0.053,0.083,0.047
371,0.024,0.083,0.018
372,0.028,0.08,0.022
373,0.091,0.077,0.085
374,0.06,0.075,0.055
375,0.02,0.074,0.015
376,0.011,0.073,0.006
377,0.017,0.071,0.012
378,0.056,0.069,0.052
379,0.223,0.067,0.219
380,0.068,0.064,0.065
381,0.019,0.062,0.017
382,-0.001,0.06,-0.003
383,0.031,0.057,0.029
384,0.163,0.055,0.162
385,0.077,0.053,0.075
386,0.028,0.05,0.026
387,0.007,0.047,0.004
388,0.021,0.045,0.019
389,0.141,0.042,0.137
390,0.058,0.039,0.054
391,0.019,0.037,0.015
392,0.002,0.034,-0.003
393,0.0,0.031,-0.005
394,0.052,0.029,0.046
395,0.06,0.026,0.053
396,0.005,0.023,-0.002
397,-0.007,0.021,-0.014
398,-0.005,0.018,-0.012
399,0.007,0.015,-0.001
400,0.049,0.013,0.042
