lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.521,0.585,0.524
2,0.266,0.446,0.269
3,0.169,0.333,0.171
4,0.145,0.242,0.146
5,0.233,0.171,0.232
6,0.144,0.117,0.142
7,0.085,0.077,0.082
8,0.082,0.05,0.077
9,0.085,0.033,0.078
10,0.154,0.024,0.146
11,0.167,0.022,0.158
12,0.038,0.025,0.029
13,0.017,0.031,0.008
14,0.017,0.041,0.007
15,0.027,0.052,0.017
16,0.052,0.064,0.041
17,0.029,0.076,0.019
18,0.029,0.087,0.02
19,0.044,0.097,0.035
20,0.079,0.106,0.071
21,0.121,0.114,0.114
22,0.1,0.119,0.094
23,0.09,0.122,0.084
24,0.098,0.124,0.094
25,0.119,0.123,0.115
26,0.142,0.109,0.138
27,0.148,0.103,0.146
28,0.125,0.101,0.123
29,0.111,0.101,0.109
30,0.102,0.1,0.1
31,0.108,0.094,0.106
32,0.119,0.089,0.117
33,0.08,0.084,0.077
34,0.056,0.078,0.053
35,0.043,0.072,0.039
36,0.04,0.062,0.035
37,0.053,0.049,0.046
38,0.032,0.039,0.024
39,0.006,0.029,-0.002
40,-0.001,0.021,-0.01
41,-0.002,0.013,-0.011
42,0.014,0.005,0.004
43,-0.0,-0.001,-0.01
44,-0.008,-0.005,-0.017
45,-0.01,-0.009,-0.02
46,-0.011,-0.011,-0.02
47,-0.007,-0.015,-0.016
48,-0.008,-0.016,-0.016
49,-0.012,-0.016,-0.02
50,-0.015,-0.016,-0.021
51,-0.015,-0.015,-0.02
52,-0.015,-0.014,-0.018
53,-0.01,-0.014,-0.012
54,-0.01,-0.013,-0.012
55,-0.01,-0.012,-0.011
56,-0.01,-0.01,-0.01
57,-0.008,-0.009,-0.009
58,-0.007,-0.01,-0.007
59,-0.008,-0.009,-0.008
60,-0.01,-0.009,-0.01
61,-0.009,-0.009,-0.01
62,-0.009,-0.008,-0.01
63,-0.009,-0.009,-0.01
64,-0.009,-0.01,-0.011
65,-0.01,-0.01,-0.012
66,-0.011,-0.01,-0.013
67,-0.011,-0.01,-0.013
68,-0.011,-0.011,-0.013
69,-0.011,-0.012,-0.015
70,-0.012,-0.012,-0.017
71,-0.011,-0.013,-0.017
72,-0.012,-0.013,-0.019
73,-0.014,-0.014,-0.022
74,-0.016,-0.015,-0.024
75,-0.018,-0.015,-0.025
76,-0.018,-0.016,-0.025
77,-0.017,-0.016,-0.024
78,-0.017,-0.017,-0.023
79,-0.018,-0.017,-0.022
80,-0.019,-0.017,-0.023
81,-0.02,-0.018,-0.024
82,-0.016,-0.018,-0.019
83,-0.015,-0.018,-0.018
84,-0.015,-0.018,-0.018
85,-0.017,-0.018,-0.019
86,-0.018,-0.017,-0.02
87,-0.017,-0.017,-0.018
88,-0.016,-0.017,-0.017
89,-0.017,-0.017,-0.017
90,-0.018,-0.016,-0.018
91,-0.017,-0.016,-0.018
92,-0.017,-0.015,-0.018
93,-0.016,-0.015,-0.017
94,-0.015,-0.015,-0.017
95,-0.017,-0.015,-0.018
96,-0.017,-0.015,-0.018
97,-0.014,-0.015,-0.014
98,-0.011,-0.015,-0.012
99,-0.011,-0.015,-0.013
100,-0.012,-0.016,-0.016
101,-0.014,-0.016,-0.019
102,-0.016,-0.016,-0.022
103,-0.016,-0.016,-0.022
104,-0.015,-0.016,-0.021
105,-0.014,-0.016,-0.019
106,-0.018,-0.016,-0.024
107,-0.019,-0.016,-0.024
108,-0.019,-0.016,-0.023
109,-0.017,-0.015,-0.021
110,-0.017,-0.015,-0.02
111,-0.017,-0.015,-0.02
112,-0.017,-0.014,-0.02
113,-0.018,-0.014,-0.021
114,-0.016,-0.014,-0.019
115,-0.009,-0.013,-0.011
116,-0.005,-0.012,-0.006
117,-0.014,-0.012,-0.016
118,-0.014,-0.011,-0.014
119,-0.011,-0.011,-0.012
120,-0.009,-0.01,-0.009
121,-0.006,-0.01,-0.006
122,-0.008,-0.009,-0.009
123,-0.007,-0.009,-0.008
124,-0.006,-0.009,-0.007
125,-0.005,-0.009,-0.006
126,-0.008,-0.009,-0.008
127,-0.015,-0.009,-0.016
128,-0.012,-0.009,-0.013
129,-0.009,-0.01,-0.011
130,-0.009,-0.01,-0.012
131,-0.01,-0.011,-0.014
132,-0.011,-0.011,-0.015
133,-0.013,-0.012,-0.017
134,-0.013,-0.013,-0.018
135,-0.012,-0.014,-0.017
136,-0.013,-0.014,-0.017
137,-0.014,-0.015,-0.018
138,-0.016,-0.015,-0.02
139,-0.015,-0.015,-0.018
140,-0.015,-0.014,-0.018
141,-0.014,-0.014,-0.017
142,-0.012,-0.013,-0.015
143,-0.011,-0.012,-0.014
144,-0.011,-0.01,-0.014
145,-0.01,-0.009,-0.013
146,-0.011,-0.008,-0.013
147,-0.011,-0.006,-0.012
148,-0.01,-0.005,-0.01
149,-0.01,-0.004,-0.01
150,-0.006,-0.003,-0.006
151,-0.001,-0.002,-0.001
152,0.002,-0.001,0.002
153,0.003,0.0,0.003
154,0.005,0.001,0.005
155,0.008,0.002,0.008
156,0.01,0.003,0.01
157,0.013,0.003,0.012
158,0.012,0.004,0.01
159,0.005,0.004,0.002
160,0.004,0.004,0.0
161,0.003,0.005,-0.002
162,-0.001,0.005,-0.006
163,-0.002,0.005,-0.008
164,-0.003,0.005,-0.009
165,-0.004,0.004,-0.009
166,-0.002,0.004,-0.007
167,0.0,0.003,-0.004
168,0.002,0.002,-0.002
169,0.002,0.001,-0.0
170,0.003,0.001,0.001
171,0.003,-0.0,0.002
172,0.004,-0.001,0.003
173,0.004,-0.001,0.004
174,0.004,-0.001,0.004
175,0.002,-0.002,0.003
176,-0.001,-0.002,0.0
177,-0.002,-0.003,-0.002
178,-0.003,-0.003,-0.003
179,-0.003,-0.004,-0.002
180,-0.005,-0.004,-0.004
181,-0.007,-0.004,-0.005
182,-0.007,-0.004,-0.005
183,-0.006,-0.004,-0.003
184,-0.007,-0.004,-0.005
185,-0.007,-0.003,-0.006
186,-0.005,-0.003,-0.007
187,-0.003,-0.003,-0.008
188,0.001,-0.002,-0.004
189,0.002,-0.002,-0.003
190,-0.002,-0.001,-0.007
191,-0.002,-0.0,-0.008
192,-0.003,0.001,-0.009
193,-0.004,0.001,-0.009
194,-0.003,0.002,-0.007
195,-0.001,0.002,-0.004
196,0.002,0.002,-0.001
197,0.005,0.002,0.003
198,0.009,0.002,0.008
199,0.013,0.002,0.014
200,0.017,0.001,0.019
201,0.011,0.001,0.015
202,0.001,0.0,0.006
203,-0.006,-0.0,-0.001
204,-0.009,-0.001,-0.003
205,-0.008,-0.002,-0.002
206,-0.006,-0.003,-0.001
207,-0.007,-0.004,-0.002
208,-0.008,-0.005,-0.003
209,-0.008,-0.005,-0.003
210,-0.008,-0.006,-0.003
211,-0.009,-0.006,-0.003
212,-0.008,-0.007,-0.002
213,-0.011,-0.007,-0.005
214,-0.011,-0.007,-0.006
215,-0.004,-0.008,0.0
216,-0.004,-0.008,-0.001
217,-0.001,-0.007,-0.001
218,-0.002,-0.007,-0.003
219,-0.005,-0.006,-0.007
220,-0.004,-0.005,-0.008
221,-0.005,-0.004,-0.009
222,-0.004,-0.003,-0.007
223,-0.002,-0.002,-0.005
224,-0.004,-0.001,-0.006
225,-0.006,-0.0,-0.008
226,-0.001,-0.0,-0.0
227,0.001,-0.0,0.002
228,0.001,-0.0,0.002
229,0.0,0.0,0.002
230,-0.0,0.0,0.003
231,0.002,-0.0,0.006
232,0.001,-0.0,0.005
233,0.001,-0.001,0.006
234,-0.0,-0.001,0.006
235,-0.002,-0.002,0.004
236,-0.002,-0.003,0.005
237,-0.002,-0.004,0.004
238,-0.004,-0.005,0.002
239,-0.006,-0.006,0.0
240,-0.008,-0.007,-0.002
241,-0.008,-0.009,-0.002
242,-0.007,-0.01,-0.0
243,-0.008,-0.011,-0.001
244,-0.011,-0.011,-0.004
245,-0.014,-0.012,-0.01
246,-0.014,-0.013,-0.012
247,-0.014,-0.013,-0.015
248,-0.013,-0.013,-0.017
249,-0.015,-0.013,-0.021
250,-0.016,-0.013,-0.023
251,-0.016,-0.012,-0.023
252,-0.015,-0.012,-0.021
253,-0.013,-0.011,-0.018
254,-0.012,-0.011,-0.016
255,-0.015,-0.01,-0.018
256,-0.014,-0.009,-0.015
257,-0.009,-0.009,-0.01
258,-0.003,-0.008,-0.003
259,0.001,-0.007,0.002
260,0.002,-0.007,0.003
261,0.0,-0.006,0.002
262,-0.002,-0.006,0.001
263,-0.003,-0.006,0.0
264,-0.005,-0.006,-0.001
265,-0.007,-0.006,-0.004
266,-0.01,-0.006,-0.007
267,-0.011,-0.006,-0.008
268,-0.005,-0.007,-0.002
269,-0.009,-0.008,-0.005
270,-0.013,-0.009,-0.009
271,-0.013,-0.009,-0.009
272,-0.012,-0.01,-0.008
273,-0.007,-0.011,-0.003
274,-0.012,-0.012,-0.01
275,-0.012,-0.013,-0.012
276,-0.013,-0.014,-0.016
277,-0.014,-0.014,-0.018
278,-0.015,-0.015,-0.02
279,-0.015,-0.015,-0.022
280,-0.016,-0.016,-0.023
281,-0.017,-0.016,-0.024
282,-0.017,-0.015,-0.024
283,-0.016,-0.015,-0.022
284,-0.017,-0.015,-0.022
285,-0.016,-0.015,-0.021
286,-0.014,-0.015,-0.019
287,-0.014,-0.015,-0.019
288,-0.015,-0.015,-0.019
289,-0.015,-0.015,-0.018
290,-0.015,-0.016,-0.018
291,-0.015,-0.016,-0.017
292,-0.015,-0.016,-0.016
293,-0.015,-0.016,-0.015
294,-0.015,-0.016,-0.014
295,-0.015,-0.016,-0.013
296,-0.015,-0.016,-0.013
297,-0.017,-0.016,-0.013
298,-0.018,-0.016,-0.014
299,-0.017,-0.017,-0.014
300,-0.017,-0.017,-0.014
301,-0.017,-0.017,-0.015
302,-0.018,-0.017,-0.014
303,-0.018,-0.017,-0.015
304,-0.018,-0.017,-0.016
305,-0.017,-0.017,-0.015
306,-0.017,-0.017,-0.017
307,-0.017,-0.017,-0.019
308,-0.018,-0.017,-0.02
309,-0.016,-0.017,-0.019
310,-0.014,-0.017,-0.017
311,-0.016,-0.016,-0.019
312,-0.016,-0.016,-0.019
313,-0.016,-0.016,-0.019
314,-0.015,-0.015,-0.017
315,-0.013,-0.014,-0.016
316,-0.015,-0.013,-0.016
317,-0.014,-0.013,-0.015
318,-0.013,-0.013,-0.014
319,-0.011,-0.013,-0.011
320,-0.007,-0.012,-0.006
321,-0.009,-0.011,-0.008
322,-0.013,-0.009,-0.011
323,-0.014,-0.009,-0.011
324,-0.013,-0.01,-0.009
325,-0.01,-0.009,-0.006
326,-0.003,-0.009,0.0
327,-0.009,-0.006,-0.005
328,-0.01,-0.006,-0.007
329,-0.009,-0.007,-0.006
330,-0.001,-0.007,0.001
331,0.014,-0.006,0.016
332,0.002,-0.005,0.004
333,-0.008,-0.003,-0.006
334,-0.009,-0.002,-0.008
335,-0.008,-0.001,-0.008
336,0.007,0.0,0.006
337,-0.003,0.003,-0.004
338,-0.007,0.005,-0.007
339,-0.0,0.006,-0.001
340,0.008,0.006,0.007
341,0.022,0.007,0.021
342,0.015,0.008,0.014
343,-0.004,0.01,-0.004
344,-0.006,0.011,-0.005
345,-0.002,0.012,-0.001
346,0.027,0.013,0.029
347,0.062,0.015,0.063
348,0.009,0.018,0.012
349,-0.002,0.019,0.001
350,0.0,0.019,0.005
351,0.014,0.018,0.019
352,0.092,0.018,0.097
353,0.033,0.02,0.039
354,-0.007,0.02,-0.0
355,-0.008,0.02,-0.002
356,-0.003,0.019,0.003
357,0.026,0.017,0.031
358,0.029,0.018,0.032
359,0.01,0.021,0.013
360,0.001,0.02,0.004
361,0.001,0.016,0.003
362,0.044,0.013,0.045
363,0.061,0.011,0.061
364,0.016,0.013,0.016
365,-0.003,0.011,-0.004
366,-0.005,0.008,-0.006
367,0.007,0.006,0.005
368,0.016,0.006,0.014
369,0.003,0.008,0.0
370,-0.009,0.01,-0.011
371,-0.01,0.012,-0.013
372,0.002,0.013,-0.001
373,0.079,0.013,0.077
374,0.033,0.016,0.031
375,-0.005,0.019,-0.007
376,-0.009,0.022,-0.01
377,-0.0,0.024,-0.001
378,0.051,0.027,0.05
379,0.025,0.029,0.025
380,-0.002,0.031,-0.001
381,-0.008,0.033,-0.006
382,-0.009,0.035,-0.007
383,0.047,0.036,0.048
384,0.168,0.036,0.169
385,0.072,0.036,0.074
386,0.006,0.036,0.008
387,-0.007,0.035,-0.006
388,0.034,0.033,0.033
389,0.113,0.031,0.112
390,0.021,0.028,0.02
391,-0.012,0.025,-0.013
392,-0.013,0.021,-0.014
393,-0.007,0.017,-0.008
394,0.045,0.013,0.042
395,0.017,0.009,0.014
396,-0.003,0.004,-0.006
397,-0.01,-0.0,-0.013
398,-0.013,-0.004,-0.016
399,0.002,-0.007,-0.002
400,-0.001,-0.009,-0.004
