gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2647,68,2.10289001464844,48.3896598815918,39.9059944152832,3670144,2648,29,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-04-02 22:02:11.041794,268.0791440416291,69.27306436983577,55.94023651495342,0.024118032087629145,1.0,-69.18,3.5496478698597698,-69.41,0.4881,0.7969,2.0934,0.5826,0.8322,1.2252,0.64248831808262,0
101251,npp,1112,2045,0.644243597984314,48.3952140808105,39.9043121337891,3670144,1113,1612,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-04-03 23:24:15.542973,-45.60771321032887,0.8918297987236543,0.7899868908240838,0.018923739521118574,14.0,0.69,1.0,0.24,0.2506,0.4643,0.9427,1.0,0.6442,0.6442,0.18698673962899653,0
135717,npp,2385,813,2.23437595367432,48.3931694030762,39.9133491516113,3670144,2388,600,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-09-02 22:32:38.117764,94.23261319462694,53.855382117756,45.67342626830259,0.08525651003882118,6.0,-53.83,1.9513309067639726,-53.85,0.3749,0.5559,1.3329,0.8353,1.3245,1.8664,-0.19346807624365914,0
135906,npp,1576,357,1.97346484661102,48.3921852111816,39.909740447998,3670144,1576,197,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-09-03 22:13:37.126058,90.32867712219311,64.24618062277519,52.92769494749689,0.06548102136925558,3.0,-64.18,2.7445598364131496,-64.2,0.3897,0.7723,1.8866,0.6012,0.902,1.1865,-0.395575849186653,0
136295,npp,2318,1882,1.032376289367676,48.3931159973145,39.9108924865723,3670144,2318,1455,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-09-05 23:16:42.448877,97.74159055847733,8.831424350494153,7.816962441566732,0.04085141383725245,13.0,-8.82,1.0,-8.82,0.2914,0.3865,0.7502,1.2013,1.1102,1.2402,0.253195920259249,0
136480,npp,1561,1429,0.972348272800446,48.3896827697754,39.9099006652832,3670144,1561,1073,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-09-06 22:57:50.352205,98.1704116647798,32.3905414153037,28.330306381799588,0.02680745106557105,10.0,-32.39,1.2365102219381485,-32.39,0.3041,0.4594,0.9723,1.0106,0.8791,0.9827,0.335009722386129,0
136672,npp,791,966,0.12500000076180962,48.3890419006348,39.9080085754395,3670144,791,714,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-09-07 22:38:54.696089,94.85061065768242,49.50539827370191,42.351578684246505,0.015220377673488316,7.0,-49.48,1.7549928774784245,-49.51,0.3096,0.4347,0.7322,1.0681,0.2878,0.1335,-0.2342369630039317,0
137047,npp,2232,54,0.567605644464493,48.3944129943848,39.9124946594238,3670144,2232,22,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-09-09 22:00:52.712735,267.77488875128785,69.49047748010406,56.07003389674727,0.0018331281377382447,1.0,-69.39,3.5496478698597698,-69.41,0.4881,0.7969,2.0934,0.5826,0.3997,0.3307,0.286410102033597,0
137251,npp,699,2033,0.12500000018351762,48.3913803100586,39.9080657958984,3670144,699,1599,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-09-10 23:22:57.260186,25.90032569367079,0.6124913799852,0.5425995616135576,0.0016477559927411145,14.0,0.25,1.0,0.24,0.2506,0.4643,0.9427,1.0,0.125,0.125,0.08518884698258133,0
137442,npp,3039,1580,0.29918317496776603,48.3896217346191,39.9057579040527,3670176,3038,1187,196611,3866787,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-09-11 23:04:05.142325,98.58991676376957,25.239623648849037,22.194022959638374,0.00012018505151537182,11.0,-25.25,1.1367971201176101,-25.2,0.2694,0.4402,1.4254,1.0547,0.3402,0.3156,0.3156,0
137631,npp,2278,1120,0.451217323541641,48.3893165588379,39.9096641540527,3670176,2278,824,196611,3866787,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-09-12 22:45:11.265360,96.27058304422316,44.51786930289345,38.3975997574164,2.1214289786264184e-09,8.0,-44.51,1.5732132722552272,-44.51,0.2895,0.4512,1.5254,1.0291,0.4643,0.4643,0.4643,0
138010,npp,650,204,0.638715088367462,48.3937149047852,39.9047393798828,3670176,649,101,196611,3866787,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-09-14 22:07:11.079027,269.0704687362262,67.0255855213205,54.64650316977945,2.4036098030665172e-21,2.0,-66.95,3.1865100272627664,-66.92,0.3183,0.9546,2.344,0.4864,0.3652,0.3107,0.3107,0
138022,npp,2843,2624,0.401322364807129,48.3888854980469,39.912296295166,3670176,2842,2117,196611,3866787,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-09-14 23:47:58.814555,-70.98101377512127,31.729201503599583,27.768838655035868,1.526767890280704e-16,18.0,31.67,1.2365102219381485,31.67,0.4013,0.92,1.424,0.5047,0.0448,0.2025,0.2025,0
138212,npp,2147,2182,0.341317221522331,48.392391204834,39.905460357666,3670176,2147,1743,196611,3866787,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-09-15 23:29:12.062599,-76.55895588663444,8.631995215320279,7.6407254433341025,1.6524607964377358e-23,15.0,8.58,1.0,8.64,0.3241,0.5136,1.26,0.904,0.292,0.3086,0.3086,0
138408,npp,1423,1730,0.29010906815528903,48.3908309936523,39.909107208252,3670176,1423,1315,196611,3866787,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-09-16 23:10:19.970957,97.72152541603394,17.394303105514023,15.356877069312159,1.7619189853742162e-26,12.0,-17.38,1.0442604737599883,-17.27,0.3301,0.5699,1.5246,0.8147,0.1964,0.2364,0.2364,0
138796,npp,2962,810,0.5564382374286649,48.3934020996094,39.9038276672363,3670176,2964,598,196611,3866787,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-09-18 22:32:30.445345,94.05920363136876,53.93890318360186,45.73508393530192,8.37377952155014e-28,6.0,-53.91,1.9513309067639726,-53.85,0.3749,0.5559,1.3329,0.8353,0.4646,0.4648,0.4648,0
138809,npp,1878,3202,0.676744043827057,48.3933181762695,39.9104957580566,3670176,1879,2549,196611,3866787,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-09-19 00:12:55.050729,-67.26409154376435,52.350173061690796,44.54318723154665,3.021454391479201e-28,22.0,52.27,1.847645286154319,52.27,0.3706,0.7437,3.1299,0.6244,0.4281,0.4225,0.4225,0
138994,npp,2151,355,0.565691322088242,48.3926544189453,39.9097442626953,3670176,2152,195,196611,3866787,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-09-19 22:13:29.460419,90.24812042508509,64.28825507814517,52.95364967706637,5.6194332284281e-26,3.0,-64.22,2.7445598364131496,-64.2,0.3897,0.7723,1.8866,0.6012,0.3891,0.3401,0.3401,0
139009,npp,1220,2769,0.33514676988124803,48.3935508728027,39.9077377319336,3670176,1221,2225,196611,3866787,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-09-19 23:54:11.858328,-70.51572794778458,37.87105743444131,32.94602681226164,1.5153034263014463e-28,19.0,37.82,1.357151599901897,37.88,0.3376,0.5327,1.5336,0.8717,0.3188,0.2922,0.2922,0
139783,npp,1358,963,0.374647885560989,48.3944473266602,39.9055786132812,3670176,1357,712,196611,3866787,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-09-23 22:38:45.282240,94.64347531999827,49.596562193260944,42.42136163704044,1.0678195538800826e-12,7.0,-49.57,1.7549928774784245,-49.51,0.3096,0.4347,0.7322,1.0681,0.4301,0.4001,0.4001,0
139797,npp,224,3341,0.606835186481476,48.3922500610352,39.9114379882812,3670176,228,2690,196611,3866787,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-09-24 00:19:04.549467,-65.40725603257927,56.01749324246853,47.27533253270027,1.464503475856897e-19,23.0,55.93,2.0682789409984763,55.93,0.4789,0.8646,4.3149,0.5371,0.3397,0.3259,0.3259,0
140551,npp,528,1577,0.1250000011328456,48.3886756896973,39.9069061279297,3670144,527,1185,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-09-27 23:03:55.783764,97.78381302162016,25.40071154511454,22.3325597258961,0.031384094977218495,11.0,-25.4,1.1367971201176101,-25.2,0.2694,0.4402,1.4254,1.0547,0.187,0.1318,-0.62646579478722,0
140565,npp,2263,3879,1.17227792739868,48.3940315246582,39.9068717956543,3670144,2264,3104,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-09-28 00:43:53.699865,-60.84361229781596,67.11889761382106,54.709554368402394,0.004383631409078267,27.0,66.99,3.1865100272627664,66.985,0.7525,1.9459,6.6784,0.2386,0.2216,0.2797,0.17378782515883312,0
140737,npp,2836,1117,2.79570269584656,48.3947906494141,39.9100532531738,3670144,2837,821,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-09-28 22:45:01.920588,96.01744008956905,44.62229143022554,38.47952467505561,0.07994483584143719,8.0,-44.61,1.5732132722552272,-44.51,0.2895,0.4512,1.5254,1.0291,1.9546,2.877,0.9454663829737817,0
140750,npp,1652,3476,2.84315490722656,48.3921508789062,39.9055442810059,3670144,1654,2819,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-09-29 00:25:15.850132,-64.61488498314316,59.25766777077618,49.59076442452263,0.03993165411799287,24.0,59.16,2.3545700244418297,59.18,0.4264,0.8562,2.9931,0.5423,1.3082,1.5419,0.5771180788094283,0
140920,npp,2028,656,4.02494382858276,48.3894081115723,39.9063911437988,3670144,2026,438,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-09-29 22:26:02.722194,92.28792490202123,57.86280331103379,48.599628530347545,0.16257895343170395,5.0,-57.81,2.2013981571160284,-57.705,0.3965,0.7339,1.9807,0.6327,1.9593,2.5466,-1.3814425141796232,0
140934,npp,1012,3056,3.25098776817322,48.3890838623047,39.9098663330078,3670144,1013,2456,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-09-30 00:06:34.445177,-68.41371046145701,48.07838377764828,41.236480345216115,0.11720017962253762,21.0,47.99,1.646109783506203,48.06,0.4119,0.7846,2.0244,0.5918,1.9627,1.924,-0.9076536581729622,0
141315,npp,2700,2178,2.41639351844788,48.3907089233398,39.904182434082,3670144,2700,1739,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-01 23:29:00.965233,-69.8052099372949,8.44911682285485,7.478888861094371,0.11229279050890219,15.0,8.35,1.0,8.64,0.3241,0.5136,1.26,0.904,2.3671,2.1845,-0.5285870622815705,0
141507,npp,1974,1727,1.95227229595184,48.3879547119141,39.9094467163086,3670144,1974,1312,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-02 23:10:10.666689,100.03012734918873,17.527190820375917,15.472716412791153,0.09269183664512638,12.0,-17.54,1.0442604737599883,-17.27,0.3301,0.5699,1.5246,0.8147,1.7881,1.5905,-0.6490117410593923,0
141522,npp,586,4008,2.86149549484253,48.3926887512207,39.9081497192383,3670144,585,3172,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-03 00:50:01.466763,-59.54969172430227,69.21688549387079,55.924417532036685,0.0832433058111334,28.0,69.07,3.5496478698597698,69.08,0.619,2.0172,6.5644,0.2302,0.7022,0.6587,-1.3525273904158608,0
141699,npp,1219,1271,1.48280620574951,48.3891792297363,39.9093246459961,3670144,1220,949,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-03 22:51:16.814419,97.23150166449021,39.01915290487004,33.896809202750546,0.07168847711655316,9.0,-39.0,1.4276677814245327,-38.77,0.3206,0.4471,1.423,1.0386,1.1898,1.54,-0.1920531344723304,0
142099,npp,1763,2765,1.0006067156791691,48.3937492370605,39.910400390625,3670144,1764,2221,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-05 23:54:00.837927,-70.60958110509388,37.71021506381222,32.81004665192417,0.04190053694425611,19.0,37.66,1.357151599901897,37.88,0.3376,0.5327,1.5336,0.8717,0.8091,0.8722,-0.14015176515717698,0
142293,npp,1074,2325,0.683560371398926,48.3911895751953,39.9050025939941,3670144,1074,1875,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-06 23:35:14.104846,-75.17257440678029,16.69294577471883,14.741072486566065,0.02715754750660117,16.0,16.65,1.0442604737599883,16.92,0.3473,0.504,1.0908,0.9213,0.6363,0.6298,-0.02634889833569143,0
142483,npp,340,1876,0.12500000046438853,48.3908576965332,39.9109687805176,3670144,340,1450,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-07 23:16:23.815602,100.3608389582854,9.15858394852607,8.105416556778,0.014993122793307731,13.0,-9.16,1.0,-8.82,0.2914,0.3865,0.7502,1.2013,0.2028,0.1502,-0.21204629639511308,0
142871,npp,1895,960,0.56245431303978,48.3931732177734,39.9107055664062,3670144,1896,710,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-09 22:38:34.348949,95.18606220931655,49.69257452184239,42.49341281973609,0.0013262145475205604,7.0,-49.66,1.7549928774784245,-49.51,0.3096,0.4347,0.7322,1.0681,0.5371,0.6007,0.5686575552946795,0
143082,npp,126,2909,0.380958944559097,48.3942909240723,39.9062957763672,3670144,125,2346,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-11 00:00:12.225266,-70.07343580913837,43.14167420621534,37.282479076999415,0.0010149447897628112,20.0,43.07,1.4867838833500562,43.29,0.4078,0.7337,1.918,0.6328,0.2271,0.2411,0.2165780911084646,0
144246,npp,1833,202,-0.016415789723395996,48.3912010192871,39.9060707092285,3670176,1833,100,196611,3866787,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-16 22:06:59.833573,268.87921099013204,67.07657464188053,54.66955835012555,7.67108525093021e-30,2.0,-66.98,3.1865100272627664,-66.92,0.3183,0.9546,2.344,0.4864,0.1596,-0.008,-0.008,0
144263,npp,955,2619,0.406400084495544,48.3914604187012,39.9054908752441,3670176,955,2114,196611,3866787,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-16 23:47:47.571154,-71.2190413073178,31.50722278254398,27.577005597234553,9.016792948343288e-29,18.0,31.44,1.2365102219381485,31.67,0.4013,0.92,1.424,0.5047,0.049,0.2051,0.2051,0
144455,npp,270,2178,0.34705793857574496,48.3903274536133,39.9036140441895,3670176,270,1739,196611,3866787,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-17 23:29:00.844830,-69.54431237173789,8.448990016428274,7.478322621645577,1.1422851475440433e-29,15.0,8.35,1.0,8.64,0.3241,0.5136,1.26,0.904,0.2978,0.3138,0.3138,0
144659,npp,2629,1728,0.461253553628922,48.3886413574219,39.9102363586426,3670176,2629,1313,196611,3866787,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-18 23:10:12.335297,100.74792190986008,17.466155572336785,15.418286181020381,1.013347291562689e-28,12.0,-17.49,1.0442604737599883,-17.27,0.3301,0.5699,1.5246,0.8147,0.3603,0.3758,0.3758,0
144673,npp,1242,4007,0.707412600517273,48.3921508789062,39.9035911560059,3670176,1241,3171,196611,3866787,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-19 00:50:03.135281,-59.63207601237684,69.2119424693668,55.91766150110826,2.5780527167101447e-29,28.0,69.06,3.5496478698597698,69.08,0.619,2.0172,6.5644,0.2302,0.0954,0.1628,0.1628,0
144859,npp,1887,1272,0.384351879358292,48.389778137207,39.9061164855957,3670176,1886,951,196611,3866787,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-19 22:51:18.493850,96.55427825802997,38.99547376963522,33.87550937418522,7.095818749409464e-26,9.0,-38.97,1.4276677814245327,-38.77,0.3206,0.4471,1.423,1.0386,0.4204,0.3992,0.3992,0
144874,npp,652,3610,0.6004536151885991,48.3928489685059,39.9075126647949,3670176,651,2929,196611,3866787,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-20 00:31:27.086918,-63.336646922069235,62.14937780880265,51.560313522053285,1.2402588695075455e-28,25.0,62.03,2.6065528283652384,62.07,0.5831,1.1448,7.6878,0.4056,0.2555,0.2436,0.2436,0
145054,npp,1116,809,0.593985468149185,48.3922348022461,39.9045333862305,3670176,1115,597,196611,3866787,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-20 22:32:22.877161,93.3691343434305,53.99112923491908,45.76859130803809,2.5568259291168192e-21,6.0,-53.94,1.9513309067639726,-53.85,0.3749,0.5559,1.3329,0.8353,0.4839,0.4962,0.4962,0
145068,npp,34,3199,0.273590818047523,48.3906478881836,39.9056091308594,3670176,36,2547,196611,3866787,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-21 00:12:49.263276,-67.39628356272594,52.266038995625195,44.47375814259379,4.8844294229978256e-26,22.0,52.18,1.847645286154319,52.27,0.3706,0.7437,3.1299,0.6244,0.2099,0.1708,0.1708,0
145266,npp,2458,2767,0.458067566156387,48.3879890441895,39.9092826843262,3670176,2457,2223,196611,3866787,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-21 23:54:06.103973,-70.60290712822037,37.80136002778938,32.88428021314886,8.751699871224892e-22,19.0,37.74,1.357151599901897,37.88,0.3376,0.5327,1.5336,0.8717,0.4094,0.3993,0.3993,0
145460,npp,1781,2328,0.57336699962616,48.3911819458008,39.9092140197754,3670176,1781,1878,196611,3866787,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-22 23:35:21.164628,-74.39938938500869,16.860316695257296,14.887232203285397,3.893729215058854e-16,16.0,16.81,1.0442604737599883,16.92,0.3473,0.504,1.0908,0.9213,0.5308,0.5283,0.5283,0
145844,npp,327,1427,0.12500000044877743,48.3894462585449,39.9123573303223,3670144,327,1071,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-24 22:57:40.600960,98.15100306592439,32.48068508499987,28.403174131788447,0.0008596495123328715,10.0,-32.48,1.2365102219381485,-32.39,0.3041,0.4594,0.9723,1.0106,0.1939,0.1263,0.1263,0
145856,npp,2129,3746,0.831400334835052,48.39306640625,39.9094505310059,3670176,2133,3024,196611,3866787,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-25 00:37:43.855805,-62.22928086393437,64.77534879762294,53.263509764245924,1.7260012098878283e-10,26.0,64.65,2.898275349237888,64.69,0.5707,1.5787,8.8132,0.2941,0.2065,0.2445,0.2445,0
146029,npp,2637,965,4.22232723236084,48.3886566162109,39.9124565124512,3670144,2635,713,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-25 22:38:44.986109,94.3615197689281,49.55834956415432,42.38632937955568,0.013823331698829407,7.0,-49.51,1.7549928774784245,-49.51,0.3096,0.4347,0.7322,1.0681,2.6225,4.5097,4.175716827796726,0
146044,npp,1503,3340,0.5501502156257629,48.388500213623,39.9106864929199,3670176,1500,2688,196611,3866787,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-26 00:19:04.255193,-65.54814962404575,55.99778694338379,47.25454685065321,0.0004329531096972175,23.0,55.9,2.0682789409984763,55.93,0.4789,0.8646,4.3149,0.5371,0.3123,0.2955,0.2955,0
146218,npp,1845,509,4.78931760787964,48.3943519592285,39.9131393432617,3670144,1847,309,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-26 22:19:47.597699,91.46057312268786,61.20932192289866,50.91971352150373,0.04185882383025369,4.0,-61.14,2.5331140255951103,-61.16,0.3974,0.7378,1.686,0.6293,2.0637,3.014,2.0026560583140762,0
146230,npp,863,2913,1.9180394411087,48.3941040039062,39.9102783203125,3670144,862,2349,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-27 00:00:22.880916,-68.62324292288214,43.28774219108987,37.39963075192111,0.014202094384949831,20.0,43.22,1.4867838833500562,43.29,0.4078,0.7337,1.918,0.6328,1.2609,1.2138,0.8706656067901841,0
146411,npp,1023,54,2.38553810119629,48.3886260986328,39.9103012084961,3670144,1029,22,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-27 22:00:44.870156,267.5245737706566,69.50533875844835,56.06680823024367,0.08416262222003197,1.0,-69.39,3.5496478698597698,-69.41,0.4881,0.7969,2.0934,0.5826,0.9119,1.3899,-0.6435388382196106,0
146424,npp,196,2475,2.01902341842651,48.3902320861816,39.9044570922852,3670144,196,2004,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-27 23:41:39.725492,-72.81096888745552,24.62617064381024,21.660468555840307,0.05130288299659383,17.0,24.58,1.1367971201176101,24.73,0.2852,0.469,1.265,0.9901,1.8278,1.999,0.7594797468741377,0
146813,npp,509,3878,5.78131914138794,48.3963279724121,39.9078102111816,3670144,507,3104,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-30 00:43:57.098003,-60.789812999631486,67.11774850691671,54.701168771927605,0.1496692660995569,27.0,66.98,3.1865100272627664,66.985,0.7525,1.9459,6.6784,0.2386,1.668,1.3795,-2.236633748530312,0
147003,npp,2981,3477,2.99314546585083,48.3888664245605,39.9112434387207,3670144,2982,2819,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-31 00:25:21.062344,-64.81699362954402,59.29391820752311,49.60926150217217,0.12885098735575895,24.0,59.18,2.3545700244418297,59.18,0.4264,0.8562,2.9931,0.5423,1.3719,1.6232,-1.4899468473873398,0
147184,npp,312,660,0.12500000248756105,48.3886528015137,39.907600402832,3670144,312,442,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-10-31 22:26:09.745676,92.4621693105854,57.77639860272152,48.53170795531542,0.12094287277252241,5.0,-57.72,2.2013981571160284,-57.705,0.3965,0.7339,1.9807,0.6327,0.1877,0.0791,-2.8429802324641105,0
147195,npp,2350,3057,2.68856072425842,48.3942031860352,39.9110527038574,3670144,2349,2457,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-11-01 00:06:39.690811,-67.71340210163824,48.107274359177374,41.253951232199896,0.11135145021314097,21.0,48.03,1.7549928774784245,48.06,0.4119,0.7846,2.0244,0.5918,1.5492,1.5912,-1.0991434990834363,0
147368,npp,2555,206,2.53861856460571,48.3919143676758,39.9041023254395,3670144,2554,102,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-11-01 22:07:08.796828,268.8580957385726,67.0150401819328,54.629417163671135,0.08887303870974675,2.0,-66.92,3.1865100272627664,-66.92,0.3183,0.9546,2.344,0.4864,0.9614,1.2348,-0.9124464119586371,0
147382,npp,1691,2622,1.72162926197052,48.3950386047363,39.9074745178223,3670144,1691,2116,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-11-01 23:47:56.534229,-71.22823680548774,31.64336614122101,27.69167052238225,0.0915945208081511,18.0,31.58,1.2365102219381485,31.67,0.4013,0.92,1.424,0.5047,1.1126,0.8689,-1.3440996792694744,0
147774,npp,1972,4009,5.68918418884277,48.3948173522949,39.9051513671875,3670144,1974,3172,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-11-04 00:50:12.122230,-59.783996343653634,69.2450195463507,55.93179832741519,0.053999616122710994,28.0,69.09,3.5496478698597698,69.08,0.619,2.0172,6.5644,0.2302,1.4988,1.3096,0.00492443528434694,0
147947,npp,2600,1276,4.56625938415527,48.3927116394043,39.912410736084,3670144,2600,954,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-11-04 22:51:27.492282,97.1244713629275,38.82711051488449,33.73398876512818,0.030936088574649818,9.0,-38.81,1.357151599901897,-38.77,0.3206,0.4471,1.423,1.0386,3.4995,4.7423,3.994858411906014,0
148149,npp,1828,813,1.94417321681976,48.3887367248535,39.9085540771484,3670144,1829,601,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-11-05 22:32:31.880074,93.7669619860829,53.880722529912084,45.68378525794136,0.01599890216752061,6.0,-53.83,1.9513309067639726,-53.85,0.3749,0.5559,1.3329,0.8353,1.1758,1.624,1.2374532387636443,0
148163,npp,743,3201,3.12985372543335,48.3940467834473,39.9075546264648,3670144,744,2548,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-11-06 00:12:56.487320,-67.03152603478445,52.323990134251474,44.51541150011605,0.023963244905739537,22.0,52.24,1.847645286154319,52.27,0.3706,0.7437,3.1299,0.6244,1.7558,1.9542,1.3752281049263568,0
148587,npp,2487,2330,0.425987362861633,48.3896064758301,39.9044342041016,3670144,2487,1880,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-11-07 23:35:28.400387,-73.56166460650752,16.978430810654885,14.990269502412104,0.004415405822479724,16.0,16.92,1.0442604737599883,16.92,0.3473,0.504,1.0908,0.9213,0.3896,0.3925,0.28582012894681097,0
148780,npp,1780,1882,0.370852082967758,48.388744354248,39.9101333618164,3670144,1780,1455,196611,3866755,3798,ukr_luhansk_98_38,48.39166667,39.90833333,98,38,ukr_luhansk,2012-11-08 23:16:39.906248,100.04553482619453,8.800871777351242,7.788717220259891,0.0004965976903614252,13.0,-8.82,1.0,-8.82,0.2914,0.3865,0.7502,1.2013,0.4487,0.4455,0.4455,0
