lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.541,0.584,0.543
2,0.258,0.423,0.259
3,0.146,0.295,0.145
4,0.112,0.196,0.107
5,0.186,0.121,0.178
6,0.098,0.067,0.088
7,0.029,0.03,0.016
8,0.024,0.008,0.009
9,0.029,-0.004,0.012
10,0.077,-0.006,0.059
11,0.119,-0.002,0.098
12,0.029,0.008,0.009
13,0.01,0.02,-0.011
14,0.019,0.034,-0.003
15,0.061,0.049,0.039
16,0.105,0.063,0.084
17,0.036,0.076,0.016
18,0.026,0.087,0.006
19,0.035,0.095,0.017
20,0.07,0.101,0.054
21,0.12,0.104,0.105
22,0.08,0.105,0.067
23,0.067,0.103,0.056
24,0.072,0.098,0.063
25,0.082,0.091,0.076
26,0.107,0.075,0.102
27,0.103,0.064,0.099
28,0.07,0.058,0.068
29,0.045,0.055,0.043
30,0.027,0.051,0.026
31,0.032,0.043,0.029
32,0.031,0.036,0.026
33,0.009,0.032,0.003
34,-0.001,0.028,-0.009
35,-0.002,0.024,-0.012
36,0.005,0.018,-0.007
37,0.017,0.01,0.003
38,0.011,0.006,-0.004
39,0.001,0.002,-0.015
40,-0.003,0.0,-0.019
41,-0.002,-0.003,-0.019
42,0.005,-0.008,-0.014
43,0.002,-0.009,-0.017
44,-0.005,-0.009,-0.023
45,-0.007,-0.008,-0.025
46,-0.007,-0.008,-0.023
47,-0.003,-0.009,-0.019
48,-0.004,-0.009,-0.019
49,-0.007,-0.008,-0.02
50,-0.01,-0.006,-0.021
51,-0.011,-0.005,-0.019
52,-0.011,-0.006,-0.016
53,-0.01,-0.007,-0.013
54,-0.009,-0.009,-0.011
55,-0.01,-0.009,-0.011
56,-0.011,-0.01,-0.01
57,-0.011,-0.011,-0.009
58,-0.009,-0.012,-0.007
59,-0.009,-0.013,-0.005
60,-0.011,-0.013,-0.008
61,-0.012,-0.013,-0.011
62,-0.014,-0.013,-0.014
63,-0.015,-0.014,-0.016
64,-0.015,-0.015,-0.018
65,-0.016,-0.015,-0.019
66,-0.018,-0.016,-0.021
67,-0.019,-0.016,-0.022
68,-0.018,-0.017,-0.021
69,-0.017,-0.017,-0.024
70,-0.017,-0.018,-0.025
71,-0.017,-0.018,-0.027
72,-0.019,-0.019,-0.028
73,-0.019,-0.019,-0.029
74,-0.02,-0.02,-0.03
75,-0.02,-0.02,-0.03
76,-0.02,-0.021,-0.03
77,-0.02,-0.021,-0.028
78,-0.021,-0.021,-0.026
79,-0.022,-0.022,-0.025
80,-0.022,-0.022,-0.026
81,-0.023,-0.022,-0.025
82,-0.022,-0.023,-0.023
83,-0.021,-0.023,-0.021
84,-0.023,-0.023,-0.02
85,-0.023,-0.024,-0.02
86,-0.024,-0.024,-0.018
87,-0.024,-0.024,-0.016
88,-0.025,-0.025,-0.016
89,-0.026,-0.025,-0.016
90,-0.026,-0.025,-0.016
91,-0.025,-0.025,-0.017
92,-0.026,-0.025,-0.018
93,-0.026,-0.025,-0.019
94,-0.026,-0.025,-0.02
95,-0.026,-0.025,-0.02
96,-0.027,-0.025,-0.021
97,-0.026,-0.025,-0.018
98,-0.025,-0.025,-0.017
99,-0.025,-0.025,-0.019
100,-0.025,-0.025,-0.021
101,-0.026,-0.026,-0.023
102,-0.026,-0.027,-0.024
103,-0.024,-0.028,-0.022
104,-0.023,-0.028,-0.021
105,-0.024,-0.028,-0.021
106,-0.026,-0.028,-0.022
107,-0.028,-0.028,-0.023
108,-0.027,-0.027,-0.019
109,-0.026,-0.027,-0.017
110,-0.027,-0.026,-0.016
111,-0.027,-0.025,-0.016
112,-0.027,-0.024,-0.015
113,-0.027,-0.024,-0.014
114,-0.026,-0.023,-0.012
115,-0.025,-0.022,-0.01
116,-0.025,-0.021,-0.009
117,-0.025,-0.02,-0.008
118,-0.025,-0.019,-0.007
119,-0.022,-0.018,-0.004
120,-0.018,-0.017,-0.0
121,-0.016,-0.016,0.001
122,-0.01,-0.016,0.007
123,-0.002,-0.015,0.016
124,0.004,-0.014,0.022
125,0.003,-0.013,0.021
126,-0.011,-0.013,0.007
127,-0.018,-0.013,-0.003
128,-0.02,-0.013,-0.007
129,-0.017,-0.013,-0.006
130,-0.014,-0.013,-0.006
131,-0.015,-0.013,-0.009
132,-0.016,-0.014,-0.012
133,-0.018,-0.014,-0.015
134,-0.017,-0.014,-0.012
135,-0.015,-0.014,-0.01
136,-0.013,-0.014,-0.005
137,-0.014,-0.013,-0.003
138,-0.012,-0.013,0.001
139,-0.01,-0.012,0.003
140,-0.009,-0.01,0.003
141,-0.008,-0.009,0.002
142,-0.009,-0.007,-0.001
143,-0.008,-0.005,-0.002
144,-0.007,-0.003,-0.001
145,-0.005,-0.001,0.002
146,-0.003,0.001,0.005
147,-0.001,0.003,0.007
148,0.001,0.005,0.01
149,0.005,0.006,0.016
150,0.013,0.006,0.023
151,0.02,0.006,0.028
152,0.017,0.006,0.023
153,0.013,0.006,0.018
154,0.011,0.007,0.016
155,0.011,0.007,0.017
156,0.015,0.007,0.023
157,0.01,0.007,0.016
158,0.006,0.008,0.01
159,0.003,0.008,0.005
160,0.003,0.008,0.003
161,0.002,0.008,-0.0
162,0.0,0.008,-0.004
163,-0.001,0.009,-0.007
164,-0.002,0.009,-0.007
165,-0.001,0.009,-0.006
166,0.003,0.009,-0.002
167,0.01,0.009,0.007
168,0.012,0.009,0.009
169,0.013,0.009,0.011
170,0.013,0.01,0.012
171,0.015,0.01,0.016
172,0.025,0.011,0.026
173,0.025,0.011,0.026
174,0.018,0.012,0.02
175,0.014,0.012,0.016
176,0.009,0.012,0.011
177,0.006,0.01,0.008
178,0.006,0.009,0.008
179,0.009,0.007,0.013
180,0.006,0.006,0.011
181,-0.002,0.006,0.004
182,0.001,0.005,0.006
183,0.008,0.004,0.014
184,0.01,0.003,0.015
185,0.006,0.003,0.008
186,-0.001,0.002,-0.001
187,-0.003,0.002,-0.007
188,0.0,0.001,-0.004
189,-0.0,0.001,-0.005
190,-0.004,0.002,-0.009
191,-0.006,0.002,-0.011
192,-0.006,0.003,-0.011
193,-0.005,0.003,-0.01
194,-0.004,0.003,-0.009
195,0.001,0.003,-0.003
196,0.007,0.003,0.005
197,0.011,0.003,0.01
198,0.014,0.003,0.016
199,0.019,0.003,0.022
200,0.026,0.002,0.031
201,0.019,0.002,0.024
202,0.004,0.001,0.01
203,-0.008,0.001,-0.001
204,-0.013,-0.0,-0.006
205,-0.012,-0.001,-0.004
206,-0.009,-0.001,0.0
207,-0.007,-0.002,0.002
208,-0.007,-0.002,0.002
209,-0.007,-0.003,0.001
210,-0.007,-0.003,0.001
211,-0.009,-0.004,0.0
212,-0.008,-0.004,0.002
213,-0.006,-0.005,0.004
214,-0.007,-0.005,0.001
215,-0.001,-0.006,0.004
216,0.004,-0.006,0.006
217,0.002,-0.007,0.003
218,-0.003,-0.007,-0.005
219,-0.009,-0.007,-0.012
220,-0.01,-0.007,-0.014
221,-0.008,-0.007,-0.012
222,-0.005,-0.007,-0.007
223,-0.004,-0.008,-0.005
224,-0.006,-0.008,-0.006
225,-0.009,-0.009,-0.007
226,-0.008,-0.01,-0.004
227,-0.008,-0.012,-0.001
228,-0.013,-0.013,-0.005
229,-0.017,-0.014,-0.008
230,-0.019,-0.015,-0.01
231,-0.02,-0.016,-0.009
232,-0.02,-0.017,-0.008
233,-0.021,-0.018,-0.007
234,-0.023,-0.019,-0.008
235,-0.023,-0.02,-0.008
236,-0.023,-0.021,-0.008
237,-0.021,-0.021,-0.007
238,-0.02,-0.022,-0.006
239,-0.02,-0.022,-0.006
240,-0.021,-0.022,-0.007
241,-0.018,-0.022,-0.003
242,-0.014,-0.022,0.001
243,-0.013,-0.022,0.002
244,-0.021,-0.022,-0.008
245,-0.027,-0.022,-0.017
246,-0.025,-0.021,-0.019
247,-0.024,-0.021,-0.02
248,-0.023,-0.021,-0.021
249,-0.024,-0.021,-0.024
250,-0.025,-0.02,-0.025
251,-0.023,-0.02,-0.025
252,-0.02,-0.02,-0.021
253,-0.016,-0.021,-0.016
254,-0.015,-0.021,-0.014
255,-0.019,-0.021,-0.018
256,-0.021,-0.022,-0.02
257,-0.021,-0.022,-0.02
258,-0.021,-0.023,-0.02
259,-0.023,-0.023,-0.021
260,-0.023,-0.024,-0.02
261,-0.024,-0.024,-0.02
262,-0.024,-0.024,-0.019
263,-0.025,-0.025,-0.017
264,-0.024,-0.025,-0.015
265,-0.025,-0.025,-0.015
266,-0.026,-0.025,-0.016
267,-0.027,-0.025,-0.017
268,-0.027,-0.026,-0.017
269,-0.027,-0.026,-0.018
270,-0.027,-0.027,-0.018
271,-0.028,-0.027,-0.019
272,-0.028,-0.027,-0.02
273,-0.028,-0.027,-0.019
274,-0.027,-0.026,-0.021
275,-0.026,-0.026,-0.024
276,-0.025,-0.025,-0.026
277,-0.024,-0.025,-0.027
278,-0.024,-0.024,-0.028
279,-0.023,-0.024,-0.029
280,-0.022,-0.024,-0.029
281,-0.021,-0.023,-0.029
282,-0.022,-0.023,-0.029
283,-0.022,-0.022,-0.03
284,-0.023,-0.022,-0.028
285,-0.022,-0.022,-0.028
286,-0.022,-0.021,-0.028
287,-0.021,-0.021,-0.028
288,-0.021,-0.021,-0.027
289,-0.021,-0.021,-0.025
290,-0.02,-0.021,-0.024
291,-0.02,-0.021,-0.022
292,-0.02,-0.021,-0.021
293,-0.021,-0.021,-0.019
294,-0.021,-0.02,-0.017
295,-0.021,-0.02,-0.015
296,-0.021,-0.02,-0.015
297,-0.021,-0.02,-0.015
298,-0.02,-0.02,-0.015
299,-0.019,-0.019,-0.015
300,-0.019,-0.019,-0.015
301,-0.019,-0.018,-0.016
302,-0.02,-0.018,-0.018
303,-0.019,-0.018,-0.018
304,-0.018,-0.018,-0.018
305,-0.017,-0.017,-0.018
306,-0.017,-0.016,-0.019
307,-0.016,-0.016,-0.021
308,-0.016,-0.017,-0.022
309,-0.014,-0.017,-0.021
310,-0.013,-0.017,-0.019
311,-0.014,-0.016,-0.02
312,-0.015,-0.016,-0.021
313,-0.015,-0.016,-0.021
314,-0.013,-0.016,-0.018
315,-0.013,-0.014,-0.017
316,-0.014,-0.013,-0.016
317,-0.015,-0.011,-0.017
318,-0.014,-0.01,-0.017
319,-0.012,-0.009,-0.014
320,-0.009,-0.008,-0.009
321,-0.009,-0.006,-0.006
322,-0.01,-0.004,-0.005
323,-0.009,-0.004,-0.004
324,-0.007,-0.004,-0.001
325,-0.003,-0.004,0.004
326,0.003,-0.004,0.009
327,-0.004,-0.002,0.001
328,-0.008,-0.001,-0.004
329,0.004,-0.0,0.007
330,0.027,0.0,0.028
331,0.037,0.002,0.035
332,0.01,0.005,0.008
333,-0.0,0.008,-0.003
334,0.008,0.011,0.003
335,0.013,0.013,0.007
336,0.014,0.015,0.006
337,0.001,0.019,-0.007
338,-0.004,0.023,-0.013
339,0.0,0.025,-0.009
340,0.009,0.026,-0.001
341,0.027,0.028,0.017
342,0.036,0.031,0.026
343,0.026,0.036,0.017
344,0.028,0.04,0.02
345,0.036,0.04,0.029
346,0.063,0.039,0.057
347,0.103,0.038,0.097
348,0.058,0.043,0.054
349,0.034,0.042,0.031
350,0.03,0.038,0.029
351,0.04,0.033,0.04
352,0.074,0.029,0.077
353,0.051,0.029,0.055
354,0.02,0.031,0.025
355,0.013,0.032,0.018
356,0.014,0.034,0.018
357,0.04,0.036,0.041
358,0.053,0.041,0.052
359,0.032,0.048,0.029
360,0.017,0.052,0.013
361,0.021,0.056,0.014
362,0.056,0.058,0.048
363,0.073,0.062,0.064
364,0.037,0.067,0.027
365,0.009,0.072,-0.001
366,0.005,0.076,-0.006
367,0.051,0.079,0.039
368,0.158,0.082,0.145
369,0.158,0.087,0.145
370,0.125,0.091,0.112
371,0.07,0.093,0.057
372,0.104,0.095,0.092
373,0.274,0.094,0.261
374,0.188,0.093,0.177
375,0.105,0.093,0.096
376,0.044,0.09,0.037
377,0.014,0.086,0.008
378,0.053,0.081,0.049
379,0.047,0.076,0.044
380,0.017,0.071,0.017
381,0.007,0.066,0.009
382,0.01,0.061,0.014
383,0.05,0.056,0.054
384,0.117,0.051,0.12
385,0.083,0.047,0.086
386,0.049,0.043,0.052
387,0.032,0.039,0.032
388,0.031,0.036,0.029
389,0.071,0.033,0.067
390,0.056,0.031,0.051
391,0.031,0.029,0.025
392,0.018,0.027,0.012
393,0.012,0.025,0.005
394,0.037,0.023,0.029
395,0.023,0.021,0.014
396,0.007,0.019,-0.002
397,0.0,0.015,-0.01
398,-0.001,0.01,-0.011
399,0.007,0.004,-0.004
400,0.007,-0.005,-0.003
