lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.62,0.619,0.62
2,0.347,0.474,0.345
3,0.176,0.357,0.174
4,0.154,0.265,0.151
5,0.187,0.194,0.185
6,0.168,0.141,0.165
7,0.131,0.103,0.128
8,0.105,0.076,0.102
9,0.082,0.06,0.079
10,0.132,0.051,0.129
11,0.197,0.048,0.194
12,0.091,0.049,0.088
13,0.043,0.053,0.04
14,0.04,0.058,0.037
15,0.067,0.064,0.064
16,0.093,0.069,0.091
17,0.082,0.074,0.079
18,0.043,0.077,0.04
19,0.033,0.079,0.03
20,0.045,0.079,0.042
21,0.069,0.077,0.066
22,0.066,0.073,0.064
23,0.035,0.068,0.032
24,0.012,0.06,0.009
25,0.013,0.052,0.01
26,0.025,0.036,0.023
27,0.015,0.024,0.013
28,0.014,0.018,0.011
29,0.007,0.016,0.004
30,0.01,0.015,0.008
31,0.022,0.013,0.019
32,0.011,0.011,0.008
33,0.012,0.01,0.009
34,0.002,0.01,-0.001
35,0.002,0.011,-0.001
36,0.007,0.01,0.004
37,0.01,0.006,0.007
38,0.022,0.005,0.018
39,0.012,0.005,0.008
40,0.004,0.005,0.001
41,0.002,0.005,-0.001
42,0.002,0.004,-0.001
43,0.015,0.003,0.012
44,-0.003,0.002,-0.006
45,-0.004,0.002,-0.006
46,-0.004,0.002,-0.006
47,0.006,0.0,0.004
48,0.013,-0.002,0.01
49,-0.007,-0.004,-0.01
50,-0.01,-0.005,-0.012
51,-0.01,-0.006,-0.013
52,-0.008,-0.007,-0.011
53,-0.007,-0.009,-0.01
54,-0.012,-0.01,-0.014
55,-0.013,-0.01,-0.016
56,-0.014,-0.011,-0.016
57,-0.014,-0.012,-0.016
58,-0.013,-0.013,-0.015
59,-0.012,-0.014,-0.014
60,-0.014,-0.014,-0.016
61,-0.015,-0.014,-0.017
62,-0.015,-0.015,-0.016
63,-0.014,-0.015,-0.016
64,-0.014,-0.015,-0.016
65,-0.015,-0.016,-0.018
66,-0.015,-0.016,-0.018
67,-0.015,-0.015,-0.018
68,-0.015,-0.015,-0.018
69,-0.015,-0.016,-0.017
70,-0.015,-0.016,-0.017
71,-0.015,-0.015,-0.016
72,-0.015,-0.015,-0.016
73,-0.015,-0.015,-0.016
74,-0.015,-0.016,-0.016
75,-0.016,-0.016,-0.016
76,-0.016,-0.016,-0.017
77,-0.016,-0.016,-0.017
78,-0.017,-0.016,-0.018
79,-0.017,-0.016,-0.018
80,-0.017,-0.016,-0.018
81,-0.016,-0.016,-0.018
82,-0.016,-0.016,-0.018
83,-0.016,-0.016,-0.018
84,-0.016,-0.016,-0.018
85,-0.016,-0.017,-0.017
86,-0.016,-0.017,-0.017
87,-0.017,-0.017,-0.017
88,-0.017,-0.017,-0.017
89,-0.017,-0.017,-0.017
90,-0.017,-0.017,-0.018
91,-0.017,-0.017,-0.017
92,-0.016,-0.017,-0.017
93,-0.016,-0.017,-0.018
94,-0.016,-0.017,-0.018
95,-0.017,-0.017,-0.019
96,-0.017,-0.017,-0.019
97,-0.017,-0.017,-0.018
98,-0.016,-0.016,-0.018
99,-0.016,-0.016,-0.017
100,-0.016,-0.016,-0.016
101,-0.016,-0.016,-0.015
102,-0.016,-0.016,-0.014
103,-0.015,-0.016,-0.014
104,-0.015,-0.016,-0.014
105,-0.015,-0.016,-0.014
106,-0.016,-0.016,-0.015
107,-0.016,-0.016,-0.015
108,-0.016,-0.015,-0.015
109,-0.016,-0.015,-0.015
110,-0.016,-0.015,-0.015
111,-0.016,-0.015,-0.016
112,-0.016,-0.015,-0.015
113,-0.015,-0.015,-0.014
114,-0.013,-0.015,-0.013
115,-0.013,-0.014,-0.012
116,-0.013,-0.014,-0.012
117,-0.013,-0.014,-0.012
118,-0.014,-0.014,-0.012
119,-0.013,-0.013,-0.012
120,-0.014,-0.013,-0.012
121,-0.015,-0.013,-0.013
122,-0.015,-0.013,-0.014
123,-0.014,-0.012,-0.013
124,-0.013,-0.012,-0.012
125,-0.013,-0.012,-0.011
126,-0.012,-0.012,-0.01
127,-0.012,-0.012,-0.009
128,-0.01,-0.012,-0.007
129,-0.009,-0.012,-0.006
130,-0.009,-0.012,-0.005
131,-0.01,-0.012,-0.005
132,-0.012,-0.012,-0.006
133,-0.012,-0.013,-0.006
134,-0.012,-0.013,-0.007
135,-0.013,-0.013,-0.009
136,-0.014,-0.013,-0.011
137,-0.015,-0.013,-0.012
138,-0.015,-0.013,-0.013
139,-0.015,-0.014,-0.014
140,-0.015,-0.014,-0.013
141,-0.014,-0.015,-0.013
142,-0.014,-0.015,-0.014
143,-0.014,-0.015,-0.014
144,-0.014,-0.015,-0.014
145,-0.014,-0.015,-0.014
146,-0.014,-0.014,-0.013
147,-0.013,-0.014,-0.013
148,-0.014,-0.013,-0.013
149,-0.014,-0.012,-0.014
150,-0.014,-0.012,-0.013
151,-0.012,-0.011,-0.012
152,-0.011,-0.01,-0.011
153,-0.011,-0.009,-0.01
154,-0.01,-0.009,-0.01
155,-0.009,-0.008,-0.009
156,-0.008,-0.008,-0.007
157,-0.006,-0.008,-0.005
158,-0.007,-0.007,-0.006
159,-0.008,-0.007,-0.006
160,-0.005,-0.007,-0.003
161,-0.001,-0.007,0.002
162,0.002,-0.007,0.005
163,-0.001,-0.007,0.0
164,-0.006,-0.007,-0.005
165,-0.01,-0.007,-0.01
166,-0.012,-0.007,-0.012
167,-0.012,-0.008,-0.013
168,-0.011,-0.008,-0.012
169,-0.011,-0.009,-0.012
170,-0.012,-0.009,-0.013
171,-0.012,-0.01,-0.014
172,-0.011,-0.01,-0.012
173,-0.01,-0.011,-0.011
174,-0.01,-0.011,-0.011
175,-0.011,-0.012,-0.012
176,-0.012,-0.012,-0.012
177,-0.011,-0.013,-0.011
178,-0.009,-0.013,-0.009
179,-0.011,-0.013,-0.012
180,-0.013,-0.013,-0.013
181,-0.014,-0.013,-0.014
182,-0.013,-0.013,-0.014
183,-0.012,-0.013,-0.013
184,-0.013,-0.013,-0.014
185,-0.014,-0.013,-0.014
186,-0.015,-0.012,-0.015
187,-0.014,-0.012,-0.015
188,-0.013,-0.013,-0.014
189,-0.011,-0.013,-0.011
190,-0.011,-0.013,-0.01
191,-0.012,-0.013,-0.011
192,-0.014,-0.013,-0.013
193,-0.014,-0.013,-0.014
194,-0.013,-0.013,-0.013
195,-0.013,-0.013,-0.012
196,-0.012,-0.012,-0.012
197,-0.011,-0.012,-0.011
198,-0.011,-0.012,-0.01
199,-0.011,-0.012,-0.01
200,-0.011,-0.012,-0.009
201,-0.012,-0.012,-0.011
202,-0.013,-0.012,-0.012
203,-0.013,-0.012,-0.012
204,-0.013,-0.012,-0.011
205,-0.012,-0.012,-0.011
206,-0.012,-0.012,-0.011
207,-0.012,-0.012,-0.011
208,-0.012,-0.012,-0.011
209,-0.012,-0.012,-0.01
210,-0.01,-0.012,-0.009
211,-0.009,-0.012,-0.007
212,-0.011,-0.012,-0.01
213,-0.013,-0.012,-0.011
214,-0.013,-0.012,-0.011
215,-0.013,-0.012,-0.01
216,-0.013,-0.012,-0.01
217,-0.014,-0.012,-0.01
218,-0.014,-0.012,-0.01
219,-0.013,-0.012,-0.01
220,-0.013,-0.012,-0.009
221,-0.011,-0.013,-0.008
222,-0.01,-0.013,-0.007
223,-0.011,-0.013,-0.008
224,-0.012,-0.013,-0.01
225,-0.013,-0.013,-0.011
226,-0.013,-0.013,-0.011
227,-0.013,-0.013,-0.011
228,-0.014,-0.013,-0.012
229,-0.014,-0.013,-0.012
230,-0.015,-0.014,-0.012
231,-0.014,-0.014,-0.012
232,-0.014,-0.014,-0.011
233,-0.014,-0.014,-0.01
234,-0.014,-0.014,-0.01
235,-0.015,-0.014,-0.011
236,-0.015,-0.014,-0.011
237,-0.015,-0.015,-0.01
238,-0.014,-0.015,-0.011
239,-0.015,-0.015,-0.011
240,-0.015,-0.016,-0.012
241,-0.015,-0.016,-0.012
242,-0.015,-0.016,-0.012
243,-0.014,-0.016,-0.011
244,-0.015,-0.016,-0.012
245,-0.016,-0.016,-0.013
246,-0.017,-0.016,-0.013
247,-0.017,-0.017,-0.013
248,-0.017,-0.017,-0.013
249,-0.018,-0.017,-0.013
250,-0.018,-0.017,-0.013
251,-0.018,-0.017,-0.013
252,-0.018,-0.017,-0.013
253,-0.017,-0.017,-0.012
254,-0.016,-0.017,-0.012
255,-0.017,-0.017,-0.013
256,-0.017,-0.017,-0.014
257,-0.017,-0.017,-0.015
258,-0.017,-0.017,-0.015
259,-0.016,-0.017,-0.015
260,-0.016,-0.017,-0.015
261,-0.016,-0.016,-0.015
262,-0.016,-0.016,-0.014
263,-0.016,-0.016,-0.014
264,-0.016,-0.016,-0.014
265,-0.015,-0.016,-0.013
266,-0.015,-0.016,-0.014
267,-0.016,-0.016,-0.014
268,-0.016,-0.016,-0.014
269,-0.016,-0.016,-0.015
270,-0.016,-0.016,-0.015
271,-0.016,-0.016,-0.015
272,-0.016,-0.016,-0.015
273,-0.017,-0.016,-0.015
274,-0.016,-0.016,-0.015
275,-0.016,-0.016,-0.015
276,-0.016,-0.016,-0.015
277,-0.017,-0.016,-0.015
278,-0.017,-0.016,-0.015
279,-0.016,-0.016,-0.015
280,-0.016,-0.016,-0.015
281,-0.016,-0.016,-0.016
282,-0.016,-0.016,-0.016
283,-0.016,-0.016,-0.016
284,-0.016,-0.016,-0.016
285,-0.016,-0.016,-0.016
286,-0.016,-0.016,-0.017
287,-0.016,-0.016,-0.017
288,-0.016,-0.016,-0.016
289,-0.016,-0.016,-0.016
290,-0.016,-0.016,-0.016
291,-0.016,-0.016,-0.016
292,-0.016,-0.016,-0.016
293,-0.016,-0.016,-0.016
294,-0.016,-0.016,-0.015
295,-0.016,-0.015,-0.016
296,-0.016,-0.016,-0.016
297,-0.016,-0.016,-0.016
298,-0.016,-0.016,-0.016
299,-0.016,-0.016,-0.016
300,-0.016,-0.015,-0.016
301,-0.016,-0.015,-0.016
302,-0.016,-0.015,-0.016
303,-0.015,-0.015,-0.015
304,-0.011,-0.016,-0.011
305,-0.014,-0.015,-0.014
306,-0.015,-0.015,-0.015
307,-0.016,-0.015,-0.016
308,-0.015,-0.014,-0.016
309,-0.014,-0.014,-0.015
310,-0.014,-0.013,-0.015
311,-0.014,-0.013,-0.016
312,-0.015,-0.013,-0.017
313,-0.013,-0.013,-0.015
314,-0.011,-0.012,-0.013
315,-0.011,-0.011,-0.013
316,-0.013,-0.009,-0.015
317,-0.014,-0.008,-0.017
318,-0.014,-0.01,-0.017
319,-0.012,-0.013,-0.015
320,0.002,-0.015,-0.001
321,-0.011,-0.015,-0.013
322,-0.012,-0.016,-0.015
323,-0.012,-0.016,-0.014
324,-0.009,-0.015,-0.011
325,0.009,-0.013,0.007
326,-0.004,-0.009,-0.006
327,-0.007,-0.006,-0.01
328,-0.01,-0.003,-0.013
329,-0.011,0.001,-0.014
330,-0.005,0.005,-0.008
331,-0.001,0.009,-0.004
332,-0.003,0.015,-0.005
333,-0.002,0.019,-0.004
334,0.009,0.022,0.007
335,0.031,0.025,0.029
336,0.018,0.029,0.017
337,0.013,0.034,0.011
338,0.006,0.038,0.004
339,0.038,0.04,0.037
340,0.079,0.042,0.077
341,0.135,0.046,0.133
342,0.117,0.049,0.115
343,0.08,0.054,0.078
344,0.039,0.056,0.037
345,0.044,0.057,0.042
346,0.063,0.06,0.061
347,0.039,0.064,0.037
348,0.032,0.068,0.03
349,0.034,0.067,0.032
350,0.04,0.064,0.038
351,0.063,0.062,0.061
352,0.061,0.061,0.059
353,0.052,0.061,0.051
354,0.052,0.064,0.05
355,0.054,0.065,0.053
356,0.081,0.065,0.079
357,0.11,0.065,0.109
358,0.087,0.067,0.086
359,0.055,0.069,0.053
360,0.059,0.069,0.057
361,0.077,0.068,0.075
362,0.113,0.068,0.111
363,0.085,0.071,0.083
364,0.041,0.075,0.038
365,0.048,0.078,0.045
366,0.057,0.079,0.055
367,0.079,0.077,0.077
368,0.108,0.076,0.106
369,0.048,0.078,0.046
370,0.032,0.079,0.03
371,0.075,0.079,0.072
372,0.14,0.076,0.138
373,0.196,0.074,0.193
374,0.07,0.074,0.068
375,0.027,0.074,0.024
376,0.01,0.074,0.007
377,0.024,0.073,0.021
378,0.05,0.073,0.047
379,0.106,0.073,0.103
380,0.088,0.073,0.086
381,0.064,0.072,0.061
382,0.067,0.072,0.065
383,0.107,0.071,0.104
384,0.133,0.071,0.131
385,0.068,0.07,0.065
386,0.039,0.069,0.037
387,0.037,0.067,0.035
388,0.069,0.066,0.067
389,0.087,0.064,0.084
390,0.059,0.061,0.056
391,0.022,0.059,0.019
392,0.004,0.056,0.001
393,0.038,0.053,0.035
394,0.095,0.049,0.092
395,0.087,0.045,0.085
396,0.064,0.041,0.061
397,0.026,0.036,0.024
398,0.012,0.031,0.01
399,0.018,0.025,0.015
400,0.021,0.019,0.018
