lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.505,0.556,0.504
2,0.244,0.437,0.242
3,0.149,0.341,0.145
4,0.166,0.265,0.162
5,0.194,0.207,0.188
6,0.139,0.163,0.133
7,0.131,0.13,0.123
8,0.134,0.108,0.126
9,0.135,0.093,0.127
10,0.21,0.084,0.202
11,0.33,0.079,0.321
12,0.175,0.078,0.167
13,0.079,0.079,0.07
14,0.058,0.08,0.049
15,0.08,0.082,0.071
16,0.102,0.083,0.093
17,0.05,0.084,0.041
18,0.005,0.083,-0.004
19,-0.002,0.081,-0.011
20,0.009,0.078,-0.0
21,0.04,0.073,0.031
22,0.053,0.066,0.045
23,0.026,0.059,0.018
24,0.003,0.05,-0.004
25,0.009,0.041,0.003
26,0.036,0.02,0.031
27,0.037,0.008,0.032
28,0.014,0.003,0.009
29,0.005,0.002,0.001
30,0.008,0.002,0.004
31,0.023,0.001,0.019
32,0.007,0.003,0.001
33,0.008,0.006,0.002
34,-0.005,0.011,-0.012
35,-0.002,0.016,-0.009
36,0.011,0.018,0.004
37,0.023,0.014,0.015
38,0.022,0.012,0.014
39,0.003,0.012,-0.006
40,0.001,0.013,-0.008
41,0.003,0.012,-0.005
42,0.011,0.01,0.003
43,0.018,0.008,0.01
44,0.004,0.008,-0.004
45,0.007,0.008,0.0
46,0.013,0.009,0.006
47,0.023,0.008,0.016
48,0.023,0.006,0.015
49,0.001,0.004,-0.006
50,-0.001,0.004,-0.008
51,0.0,0.003,-0.006
52,0.005,0.001,-0.0
53,0.005,-0.002,0.0
54,-0.008,-0.004,-0.013
55,-0.012,-0.005,-0.015
56,-0.014,-0.007,-0.016
57,-0.014,-0.009,-0.015
58,-0.013,-0.011,-0.013
59,-0.012,-0.013,-0.013
60,-0.015,-0.014,-0.015
61,-0.018,-0.015,-0.018
62,-0.017,-0.016,-0.019
63,-0.017,-0.017,-0.019
64,-0.016,-0.019,-0.02
65,-0.019,-0.019,-0.024
66,-0.019,-0.02,-0.024
67,-0.019,-0.02,-0.025
68,-0.019,-0.02,-0.025
69,-0.019,-0.02,-0.025
70,-0.02,-0.02,-0.026
71,-0.019,-0.019,-0.025
72,-0.019,-0.019,-0.024
73,-0.019,-0.019,-0.023
74,-0.018,-0.02,-0.022
75,-0.018,-0.019,-0.022
76,-0.019,-0.019,-0.023
77,-0.02,-0.019,-0.025
78,-0.02,-0.02,-0.025
79,-0.02,-0.02,-0.025
80,-0.02,-0.021,-0.026
81,-0.021,-0.021,-0.026
82,-0.021,-0.021,-0.026
83,-0.021,-0.021,-0.025
84,-0.022,-0.022,-0.025
85,-0.022,-0.022,-0.025
86,-0.022,-0.022,-0.024
87,-0.023,-0.023,-0.023
88,-0.023,-0.023,-0.023
89,-0.024,-0.023,-0.023
90,-0.024,-0.023,-0.024
91,-0.023,-0.023,-0.023
92,-0.021,-0.023,-0.022
93,-0.022,-0.023,-0.023
94,-0.023,-0.023,-0.025
95,-0.023,-0.022,-0.027
96,-0.024,-0.022,-0.027
97,-0.023,-0.022,-0.026
98,-0.022,-0.022,-0.025
99,-0.022,-0.021,-0.024
100,-0.021,-0.021,-0.024
101,-0.022,-0.021,-0.024
102,-0.018,-0.02,-0.02
103,-0.015,-0.02,-0.016
104,-0.018,-0.02,-0.018
105,-0.018,-0.019,-0.019
106,-0.02,-0.019,-0.02
107,-0.02,-0.019,-0.021
108,-0.019,-0.019,-0.02
109,-0.019,-0.018,-0.02
110,-0.02,-0.018,-0.02
111,-0.02,-0.018,-0.021
112,-0.022,-0.019,-0.021
113,-0.019,-0.019,-0.019
114,-0.016,-0.019,-0.014
115,-0.017,-0.019,-0.015
116,-0.019,-0.019,-0.015
117,-0.019,-0.019,-0.015
118,-0.019,-0.02,-0.014
119,-0.017,-0.02,-0.012
120,-0.017,-0.02,-0.012
121,-0.019,-0.02,-0.014
122,-0.019,-0.02,-0.015
123,-0.02,-0.019,-0.015
124,-0.02,-0.019,-0.016
125,-0.02,-0.019,-0.017
126,-0.02,-0.018,-0.018
127,-0.021,-0.017,-0.018
128,-0.02,-0.016,-0.017
129,-0.018,-0.016,-0.014
130,-0.015,-0.015,-0.011
131,-0.015,-0.014,-0.009
132,-0.015,-0.013,-0.008
133,-0.012,-0.012,-0.004
134,-0.009,-0.011,-0.001
135,-0.007,-0.01,0.0
136,-0.007,-0.01,-0.001
137,-0.008,-0.009,-0.002
138,-0.008,-0.008,-0.003
139,-0.008,-0.007,-0.003
140,-0.006,-0.007,-0.002
141,-0.004,-0.007,0.001
142,-0.005,-0.007,-0.0
143,-0.006,-0.007,-0.002
144,-0.006,-0.007,-0.002
145,-0.006,-0.007,-0.001
146,-0.006,-0.007,-0.001
147,-0.007,-0.007,-0.003
148,-0.009,-0.007,-0.005
149,-0.01,-0.007,-0.006
150,-0.01,-0.008,-0.007
151,-0.01,-0.008,-0.007
152,-0.01,-0.008,-0.007
153,-0.01,-0.008,-0.009
154,-0.009,-0.008,-0.01
155,-0.01,-0.008,-0.011
156,-0.01,-0.008,-0.011
157,-0.009,-0.008,-0.011
158,-0.009,-0.008,-0.012
159,-0.009,-0.007,-0.011
160,-0.006,-0.007,-0.008
161,-0.001,-0.006,-0.001
162,0.001,-0.006,0.001
163,-0.001,-0.005,-0.001
164,-0.002,-0.005,-0.003
165,-0.004,-0.005,-0.005
166,-0.007,-0.005,-0.009
167,-0.009,-0.005,-0.011
168,-0.009,-0.005,-0.012
169,-0.009,-0.005,-0.012
170,-0.007,-0.005,-0.01
171,-0.005,-0.005,-0.007
172,-0.003,-0.006,-0.004
173,-0.003,-0.006,-0.003
174,-0.004,-0.007,-0.004
175,-0.005,-0.007,-0.004
176,-0.007,-0.008,-0.006
177,-0.007,-0.009,-0.006
178,-0.008,-0.01,-0.007
179,-0.011,-0.01,-0.011
180,-0.012,-0.011,-0.012
181,-0.012,-0.011,-0.013
182,-0.014,-0.011,-0.014
183,-0.014,-0.012,-0.014
184,-0.015,-0.012,-0.016
185,-0.014,-0.012,-0.015
186,-0.013,-0.012,-0.015
187,-0.012,-0.012,-0.015
188,-0.01,-0.012,-0.013
189,-0.01,-0.012,-0.011
190,-0.011,-0.013,-0.011
191,-0.012,-0.013,-0.01
192,-0.013,-0.013,-0.011
193,-0.013,-0.012,-0.011
194,-0.013,-0.012,-0.012
195,-0.012,-0.012,-0.012
196,-0.011,-0.011,-0.01
197,-0.01,-0.011,-0.01
198,-0.009,-0.01,-0.009
199,-0.008,-0.01,-0.008
200,-0.007,-0.01,-0.007
201,-0.009,-0.01,-0.008
202,-0.013,-0.01,-0.011
203,-0.013,-0.01,-0.011
204,-0.012,-0.01,-0.011
205,-0.011,-0.01,-0.01
206,-0.01,-0.01,-0.01
207,-0.01,-0.01,-0.01
208,-0.01,-0.01,-0.01
209,-0.01,-0.01,-0.009
210,-0.008,-0.01,-0.007
211,-0.005,-0.01,-0.003
212,-0.008,-0.01,-0.006
213,-0.012,-0.01,-0.01
214,-0.015,-0.011,-0.013
215,-0.015,-0.011,-0.014
216,-0.014,-0.012,-0.014
217,-0.013,-0.012,-0.013
218,-0.013,-0.013,-0.012
219,-0.013,-0.013,-0.012
220,-0.014,-0.014,-0.012
221,-0.013,-0.014,-0.011
222,-0.009,-0.015,-0.005
223,-0.009,-0.015,-0.005
224,-0.012,-0.016,-0.008
225,-0.016,-0.017,-0.013
226,-0.019,-0.018,-0.016
227,-0.02,-0.019,-0.016
228,-0.021,-0.019,-0.016
229,-0.022,-0.02,-0.017
230,-0.024,-0.021,-0.017
231,-0.024,-0.021,-0.016
232,-0.023,-0.022,-0.015
233,-0.021,-0.022,-0.012
234,-0.021,-0.022,-0.011
235,-0.021,-0.023,-0.011
236,-0.023,-0.023,-0.013
237,-0.023,-0.023,-0.013
238,-0.022,-0.023,-0.011
239,-0.022,-0.023,-0.012
240,-0.023,-0.023,-0.013
241,-0.024,-0.023,-0.014
242,-0.023,-0.023,-0.014
243,-0.021,-0.022,-0.013
244,-0.023,-0.022,-0.016
245,-0.025,-0.022,-0.019
246,-0.024,-0.021,-0.02
247,-0.023,-0.021,-0.019
248,-0.021,-0.021,-0.016
249,-0.015,-0.021,-0.009
250,-0.016,-0.021,-0.01
251,-0.019,-0.021,-0.014
252,-0.021,-0.021,-0.016
253,-0.021,-0.021,-0.017
254,-0.02,-0.022,-0.016
255,-0.022,-0.022,-0.019
256,-0.024,-0.022,-0.02
257,-0.024,-0.022,-0.021
258,-0.024,-0.022,-0.021
259,-0.025,-0.022,-0.021
260,-0.024,-0.022,-0.02
261,-0.024,-0.023,-0.019
262,-0.024,-0.023,-0.017
263,-0.023,-0.023,-0.016
264,-0.023,-0.023,-0.015
265,-0.021,-0.024,-0.013
266,-0.022,-0.024,-0.015
267,-0.024,-0.024,-0.017
268,-0.023,-0.024,-0.017
269,-0.023,-0.024,-0.018
270,-0.023,-0.024,-0.019
271,-0.024,-0.024,-0.02
272,-0.025,-0.024,-0.022
273,-0.024,-0.023,-0.022
274,-0.024,-0.023,-0.022
275,-0.023,-0.023,-0.023
276,-0.023,-0.023,-0.023
277,-0.023,-0.023,-0.023
278,-0.024,-0.023,-0.023
279,-0.024,-0.023,-0.023
280,-0.024,-0.023,-0.022
281,-0.023,-0.023,-0.022
282,-0.024,-0.023,-0.022
283,-0.023,-0.023,-0.023
284,-0.023,-0.023,-0.023
285,-0.022,-0.023,-0.024
286,-0.022,-0.023,-0.024
287,-0.022,-0.023,-0.024
288,-0.022,-0.023,-0.024
289,-0.022,-0.022,-0.023
290,-0.022,-0.022,-0.022
291,-0.022,-0.022,-0.021
292,-0.022,-0.022,-0.021
293,-0.022,-0.021,-0.02
294,-0.022,-0.021,-0.019
295,-0.021,-0.021,-0.018
296,-0.021,-0.02,-0.018
297,-0.02,-0.02,-0.018
298,-0.02,-0.02,-0.019
299,-0.019,-0.02,-0.018
300,-0.019,-0.019,-0.018
301,-0.019,-0.018,-0.018
302,-0.019,-0.018,-0.018
303,-0.016,-0.018,-0.017
304,-0.012,-0.018,-0.013
305,-0.013,-0.017,-0.013
306,-0.016,-0.016,-0.016
307,-0.018,-0.016,-0.018
308,-0.018,-0.015,-0.017
309,-0.017,-0.014,-0.016
310,-0.015,-0.013,-0.015
311,-0.016,-0.013,-0.016
312,-0.016,-0.013,-0.018
313,-0.013,-0.013,-0.016
314,-0.009,-0.013,-0.013
315,-0.002,-0.012,-0.006
316,-0.008,-0.009,-0.011
317,-0.01,-0.007,-0.014
318,-0.012,-0.007,-0.015
319,-0.01,-0.007,-0.013
320,0.005,-0.006,0.002
321,-0.001,-0.004,-0.004
322,-0.007,-0.003,-0.009
323,-0.01,-0.002,-0.012
324,-0.001,-0.001,-0.004
325,0.018,0.001,0.016
326,0.017,0.004,0.014
327,0.006,0.01,0.003
328,-0.004,0.014,-0.008
329,0.001,0.016,-0.003
330,0.023,0.019,0.019
331,0.023,0.022,0.018
332,0.019,0.027,0.014
333,0.022,0.031,0.016
334,0.034,0.033,0.029
335,0.055,0.036,0.049
336,0.047,0.041,0.041
337,0.039,0.047,0.032
338,0.025,0.051,0.018
339,0.017,0.052,0.012
340,0.038,0.053,0.033
341,0.109,0.052,0.103
342,0.103,0.053,0.097
343,0.069,0.057,0.063
344,0.044,0.058,0.037
345,0.052,0.058,0.045
346,0.091,0.058,0.084
347,0.065,0.059,0.058
348,0.043,0.061,0.037
349,0.028,0.057,0.022
350,0.021,0.053,0.015
351,0.035,0.05,0.03
352,0.112,0.049,0.108
353,0.078,0.049,0.074
354,0.042,0.053,0.039
355,0.014,0.055,0.01
356,0.031,0.056,0.027
357,0.092,0.058,0.089
358,0.059,0.062,0.055
359,0.005,0.065,0.001
360,0.022,0.066,0.017
361,0.062,0.065,0.057
362,0.128,0.064,0.122
363,0.137,0.065,0.131
364,0.065,0.067,0.058
365,0.038,0.071,0.031
366,0.017,0.074,0.01
367,0.046,0.074,0.039
368,0.152,0.076,0.146
369,0.088,0.08,0.082
370,0.057,0.082,0.05
371,0.093,0.082,0.086
372,0.144,0.079,0.136
373,0.192,0.078,0.184
374,0.055,0.078,0.047
375,0.012,0.078,0.004
376,0.003,0.076,-0.004
377,0.016,0.075,0.009
378,0.031,0.074,0.024
379,0.101,0.072,0.094
380,0.066,0.07,0.06
381,0.056,0.068,0.05
382,0.08,0.066,0.075
383,0.114,0.064,0.109
384,0.128,0.062,0.124
385,0.092,0.06,0.088
386,0.048,0.059,0.044
387,0.039,0.057,0.034
388,0.043,0.055,0.038
389,0.046,0.053,0.041
390,0.043,0.051,0.037
391,0.011,0.049,0.004
392,-0.002,0.048,-0.009
393,0.044,0.046,0.037
394,0.122,0.044,0.115
395,0.076,0.042,0.07
396,0.034,0.04,0.028
397,0.007,0.038,0.001
398,0.023,0.036,0.018
399,0.035,0.033,0.029
400,0.037,0.03,0.03
