lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.59,0.653,0.593
2,0.371,0.55,0.374
3,0.336,0.467,0.337
4,0.347,0.4,0.344
5,0.419,0.347,0.412
6,0.332,0.306,0.322
7,0.271,0.276,0.259
8,0.253,0.253,0.238
9,0.253,0.238,0.236
10,0.311,0.228,0.291
11,0.353,0.221,0.331
12,0.241,0.218,0.219
13,0.2,0.217,0.178
14,0.189,0.216,0.166
15,0.227,0.216,0.203
16,0.269,0.216,0.245
17,0.181,0.216,0.159
18,0.15,0.214,0.129
19,0.147,0.211,0.127
20,0.177,0.207,0.158
21,0.24,0.201,0.221
22,0.19,0.194,0.174
23,0.158,0.186,0.144
24,0.144,0.176,0.133
25,0.138,0.165,0.129
26,0.155,0.144,0.148
27,0.152,0.131,0.146
28,0.124,0.123,0.119
29,0.106,0.116,0.103
30,0.101,0.109,0.097
31,0.106,0.097,0.102
32,0.102,0.088,0.095
33,0.078,0.08,0.069
34,0.06,0.073,0.049
35,0.055,0.067,0.041
36,0.061,0.058,0.045
37,0.069,0.047,0.051
38,0.042,0.038,0.023
39,0.02,0.032,0.001
40,0.011,0.026,-0.009
41,0.009,0.02,-0.012
42,0.014,0.011,-0.009
43,0.009,0.006,-0.014
44,-0.003,0.003,-0.026
45,-0.009,0.0,-0.031
46,-0.011,-0.002,-0.033
47,-0.004,-0.007,-0.025
48,-0.002,-0.01,-0.021
49,-0.011,-0.013,-0.028
50,-0.017,-0.015,-0.032
51,-0.016,-0.016,-0.028
52,-0.012,-0.018,-0.022
53,-0.014,-0.02,-0.022
54,-0.015,-0.021,-0.021
55,-0.02,-0.022,-0.023
56,-0.021,-0.023,-0.023
57,-0.021,-0.024,-0.021
58,-0.023,-0.026,-0.023
59,-0.026,-0.027,-0.024
60,-0.03,-0.027,-0.028
61,-0.033,-0.028,-0.032
62,-0.034,-0.029,-0.034
63,-0.033,-0.031,-0.036
64,-0.032,-0.033,-0.038
65,-0.036,-0.034,-0.042
66,-0.036,-0.034,-0.043
67,-0.037,-0.035,-0.044
68,-0.036,-0.036,-0.043
69,-0.035,-0.037,-0.044
70,-0.037,-0.037,-0.046
71,-0.037,-0.037,-0.047
72,-0.036,-0.037,-0.047
73,-0.037,-0.038,-0.047
74,-0.037,-0.038,-0.048
75,-0.038,-0.038,-0.049
76,-0.039,-0.038,-0.049
77,-0.039,-0.038,-0.048
78,-0.038,-0.038,-0.045
79,-0.038,-0.038,-0.043
80,-0.038,-0.038,-0.043
81,-0.039,-0.039,-0.042
82,-0.038,-0.039,-0.039
83,-0.037,-0.039,-0.036
84,-0.038,-0.039,-0.035
85,-0.038,-0.039,-0.035
86,-0.039,-0.04,-0.034
87,-0.039,-0.04,-0.033
88,-0.041,-0.04,-0.034
89,-0.042,-0.04,-0.035
90,-0.043,-0.04,-0.035
91,-0.042,-0.04,-0.037
92,-0.042,-0.04,-0.038
93,-0.041,-0.04,-0.039
94,-0.04,-0.041,-0.039
95,-0.041,-0.041,-0.04
96,-0.042,-0.041,-0.041
97,-0.041,-0.041,-0.04
98,-0.04,-0.041,-0.038
99,-0.038,-0.041,-0.038
100,-0.039,-0.041,-0.04
101,-0.04,-0.042,-0.043
102,-0.042,-0.043,-0.044
103,-0.041,-0.043,-0.043
104,-0.04,-0.043,-0.042
105,-0.042,-0.043,-0.042
106,-0.044,-0.043,-0.043
107,-0.044,-0.043,-0.043
108,-0.041,-0.042,-0.039
109,-0.041,-0.042,-0.038
110,-0.041,-0.041,-0.038
111,-0.042,-0.04,-0.038
112,-0.043,-0.039,-0.037
113,-0.042,-0.038,-0.034
114,-0.039,-0.036,-0.031
115,-0.037,-0.035,-0.028
116,-0.038,-0.034,-0.028
117,-0.038,-0.033,-0.027
118,-0.037,-0.031,-0.026
119,-0.032,-0.03,-0.021
120,-0.026,-0.029,-0.015
121,-0.028,-0.028,-0.017
122,-0.026,-0.028,-0.017
123,-0.017,-0.027,-0.008
124,-0.01,-0.027,-0.001
125,-0.008,-0.026,0.001
126,-0.025,-0.026,-0.014
127,-0.035,-0.026,-0.025
128,-0.027,-0.026,-0.017
129,-0.023,-0.026,-0.015
130,-0.025,-0.026,-0.019
131,-0.031,-0.027,-0.026
132,-0.034,-0.027,-0.03
133,-0.036,-0.027,-0.032
134,-0.034,-0.028,-0.03
135,-0.031,-0.029,-0.027
136,-0.029,-0.03,-0.023
137,-0.031,-0.03,-0.024
138,-0.031,-0.03,-0.024
139,-0.027,-0.029,-0.02
140,-0.025,-0.028,-0.018
141,-0.021,-0.026,-0.016
142,-0.025,-0.024,-0.018
143,-0.024,-0.022,-0.017
144,-0.018,-0.02,-0.009
145,-0.017,-0.017,-0.008
146,-0.018,-0.015,-0.009
147,-0.018,-0.013,-0.007
148,-0.018,-0.011,-0.005
149,-0.016,-0.009,-0.003
150,-0.01,-0.008,0.003
151,-0.004,-0.007,0.008
152,0.001,-0.006,0.013
153,-0.001,-0.005,0.01
154,-0.001,-0.004,0.009
155,0.001,-0.003,0.011
156,0.008,-0.002,0.019
157,0.014,-0.002,0.021
158,0.01,-0.001,0.015
159,0.001,-0.001,0.003
160,-0.004,-0.001,-0.004
161,-0.008,-0.001,-0.011
162,-0.013,-0.001,-0.018
163,-0.015,-0.001,-0.02
164,-0.013,-0.001,-0.019
165,-0.011,-0.0,-0.016
166,-0.008,-0.001,-0.012
167,-0.002,-0.001,-0.005
168,0.004,-0.001,0.001
169,0.006,-0.001,0.004
170,0.005,-0.001,0.004
171,0.003,-0.002,0.002
172,0.002,-0.003,0.002
173,0.004,-0.003,0.003
174,0.002,-0.003,0.002
175,-0.001,-0.003,-0.001
176,-0.004,-0.003,-0.003
177,-0.005,-0.004,-0.004
178,-0.005,-0.004,-0.005
179,-0.006,-0.005,-0.005
180,-0.006,-0.005,-0.006
181,-0.004,-0.005,-0.004
182,-0.004,-0.006,-0.006
183,-0.004,-0.008,-0.005
184,-0.01,-0.009,-0.012
185,-0.014,-0.01,-0.017
186,-0.015,-0.011,-0.021
187,-0.018,-0.012,-0.026
188,-0.014,-0.013,-0.023
189,-0.012,-0.013,-0.022
190,-0.014,-0.013,-0.024
191,-0.013,-0.012,-0.023
192,-0.013,-0.012,-0.022
193,-0.012,-0.012,-0.021
194,-0.008,-0.011,-0.016
195,-0.011,-0.011,-0.017
196,-0.014,-0.011,-0.019
197,-0.016,-0.011,-0.021
198,-0.012,-0.011,-0.016
199,-0.006,-0.011,-0.008
200,-0.001,-0.011,-0.002
201,-0.004,-0.011,-0.005
202,-0.013,-0.011,-0.013
203,-0.014,-0.012,-0.013
204,-0.012,-0.012,-0.011
205,-0.009,-0.012,-0.009
206,-0.01,-0.013,-0.01
207,-0.015,-0.013,-0.015
208,-0.017,-0.014,-0.017
209,-0.016,-0.015,-0.015
210,-0.016,-0.016,-0.015
211,-0.017,-0.017,-0.015
212,-0.02,-0.017,-0.017
213,-0.021,-0.018,-0.018
214,-0.026,-0.019,-0.022
215,-0.02,-0.019,-0.017
216,-0.017,-0.02,-0.016
217,-0.017,-0.021,-0.018
218,-0.021,-0.022,-0.021
219,-0.025,-0.023,-0.026
220,-0.026,-0.024,-0.027
221,-0.024,-0.025,-0.027
222,-0.022,-0.026,-0.023
223,-0.021,-0.027,-0.021
224,-0.024,-0.027,-0.022
225,-0.031,-0.028,-0.027
226,-0.028,-0.029,-0.022
227,-0.026,-0.031,-0.018
228,-0.031,-0.031,-0.021
229,-0.034,-0.032,-0.024
230,-0.036,-0.033,-0.024
231,-0.036,-0.035,-0.024
232,-0.036,-0.036,-0.023
233,-0.037,-0.037,-0.023
234,-0.038,-0.037,-0.023
235,-0.041,-0.038,-0.025
236,-0.041,-0.038,-0.025
237,-0.039,-0.039,-0.024
238,-0.04,-0.039,-0.025
239,-0.041,-0.039,-0.027
240,-0.041,-0.039,-0.027
241,-0.037,-0.038,-0.024
242,-0.033,-0.038,-0.02
243,-0.031,-0.038,-0.02
244,-0.037,-0.038,-0.028
245,-0.041,-0.038,-0.035
246,-0.04,-0.037,-0.036
247,-0.038,-0.037,-0.036
248,-0.036,-0.036,-0.036
249,-0.036,-0.036,-0.037
250,-0.035,-0.036,-0.038
251,-0.036,-0.036,-0.04
252,-0.034,-0.036,-0.037
253,-0.03,-0.036,-0.033
254,-0.032,-0.036,-0.034
255,-0.037,-0.036,-0.038
256,-0.04,-0.037,-0.041
257,-0.04,-0.037,-0.041
258,-0.039,-0.037,-0.04
259,-0.039,-0.038,-0.039
260,-0.038,-0.038,-0.038
261,-0.039,-0.039,-0.037
262,-0.04,-0.039,-0.036
263,-0.039,-0.039,-0.032
264,-0.039,-0.04,-0.031
265,-0.039,-0.04,-0.03
266,-0.039,-0.04,-0.03
267,-0.04,-0.04,-0.031
268,-0.041,-0.041,-0.031
269,-0.041,-0.041,-0.031
270,-0.041,-0.041,-0.032
271,-0.042,-0.041,-0.034
272,-0.042,-0.041,-0.034
273,-0.042,-0.041,-0.033
274,-0.042,-0.041,-0.036
275,-0.041,-0.041,-0.037
276,-0.041,-0.041,-0.04
277,-0.041,-0.041,-0.041
278,-0.041,-0.041,-0.041
279,-0.041,-0.041,-0.041
280,-0.04,-0.041,-0.041
281,-0.041,-0.042,-0.041
282,-0.042,-0.042,-0.041
283,-0.042,-0.042,-0.041
284,-0.042,-0.042,-0.039
285,-0.042,-0.041,-0.039
286,-0.042,-0.042,-0.038
287,-0.042,-0.042,-0.037
288,-0.042,-0.042,-0.036
289,-0.041,-0.042,-0.035
290,-0.04,-0.042,-0.033
291,-0.04,-0.042,-0.031
292,-0.042,-0.042,-0.031
293,-0.042,-0.042,-0.03
294,-0.042,-0.041,-0.028
295,-0.041,-0.041,-0.028
296,-0.041,-0.041,-0.028
297,-0.042,-0.041,-0.029
298,-0.042,-0.04,-0.03
299,-0.041,-0.04,-0.03
300,-0.04,-0.039,-0.031
301,-0.04,-0.039,-0.033
302,-0.041,-0.039,-0.035
303,-0.04,-0.039,-0.036
304,-0.038,-0.038,-0.037
305,-0.036,-0.038,-0.036
306,-0.036,-0.037,-0.039
307,-0.036,-0.037,-0.042
308,-0.034,-0.037,-0.041
309,-0.033,-0.037,-0.041
310,-0.031,-0.036,-0.039
311,-0.032,-0.034,-0.041
312,-0.035,-0.034,-0.044
313,-0.035,-0.034,-0.043
314,-0.032,-0.033,-0.041
315,-0.031,-0.032,-0.039
316,-0.032,-0.031,-0.039
317,-0.032,-0.029,-0.039
318,-0.031,-0.028,-0.038
319,-0.028,-0.026,-0.034
320,-0.025,-0.024,-0.031
321,-0.023,-0.02,-0.026
322,-0.022,-0.015,-0.023
323,-0.018,-0.013,-0.018
324,-0.012,-0.012,-0.011
325,-0.005,-0.01,-0.004
326,0.005,-0.007,0.006
327,-0.003,-0.003,-0.003
328,-0.005,0.001,-0.006
329,-0.002,0.003,-0.004
330,0.008,0.007,0.005
331,0.034,0.011,0.029
332,0.02,0.019,0.013
333,0.011,0.025,0.004
334,0.021,0.029,0.012
335,0.047,0.034,0.035
336,0.056,0.039,0.043
337,0.048,0.046,0.034
338,0.043,0.052,0.029
339,0.043,0.055,0.03
340,0.047,0.058,0.034
341,0.056,0.061,0.043
342,0.059,0.065,0.047
343,0.048,0.073,0.037
344,0.05,0.076,0.04
345,0.061,0.078,0.052
346,0.118,0.079,0.109
347,0.166,0.081,0.158
348,0.104,0.085,0.099
349,0.076,0.087,0.073
350,0.071,0.087,0.071
351,0.085,0.088,0.086
352,0.131,0.088,0.134
353,0.088,0.09,0.093
354,0.053,0.092,0.059
355,0.047,0.092,0.053
356,0.048,0.091,0.053
357,0.136,0.09,0.139
358,0.111,0.091,0.112
359,0.062,0.093,0.061
360,0.06,0.091,0.056
361,0.072,0.086,0.067
362,0.138,0.082,0.131
363,0.131,0.078,0.122
364,0.059,0.076,0.049
365,0.033,0.073,0.022
366,0.033,0.07,0.02
367,0.063,0.067,0.049
368,0.163,0.064,0.148
369,0.106,0.063,0.091
370,0.047,0.062,0.032
371,0.02,0.062,0.006
372,0.027,0.059,0.012
373,0.102,0.055,0.087
374,0.058,0.051,0.044
375,0.018,0.049,0.006
376,0.007,0.047,-0.003
377,0.013,0.044,0.004
378,0.061,0.041,0.053
379,0.048,0.039,0.042
380,0.018,0.036,0.014
381,0.006,0.033,0.004
382,0.005,0.03,0.005
383,0.057,0.027,0.058
384,0.121,0.025,0.122
385,0.042,0.022,0.044
386,-0.006,0.019,-0.005
387,-0.007,0.016,-0.008
388,0.003,0.013,0.001
389,0.044,0.01,0.039
390,0.017,0.007,0.01
391,-0.013,0.004,-0.02
392,-0.017,0.001,-0.026
393,-0.015,-0.003,-0.025
394,0.01,-0.006,-0.003
395,-0.005,-0.009,-0.019
396,-0.022,-0.013,-0.037
397,-0.029,-0.016,-0.044
398,-0.028,-0.019,-0.044
399,-0.018,-0.023,-0.034
400,-0.013,-0.026,-0.029
