lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.638,0.682,0.636
2,0.424,0.589,0.421
3,0.369,0.511,0.365
4,0.385,0.445,0.381
5,0.444,0.39,0.439
6,0.364,0.343,0.358
7,0.312,0.305,0.305
8,0.293,0.273,0.285
9,0.279,0.246,0.271
10,0.313,0.224,0.304
11,0.289,0.205,0.28
12,0.201,0.189,0.192
13,0.171,0.174,0.161
14,0.157,0.162,0.148
15,0.153,0.15,0.143
16,0.146,0.139,0.137
17,0.111,0.128,0.102
18,0.084,0.117,0.075
19,0.073,0.106,0.065
20,0.075,0.096,0.067
21,0.095,0.085,0.087
22,0.062,0.074,0.055
23,0.034,0.063,0.027
24,0.02,0.052,0.013
25,0.018,0.041,0.012
26,0.035,0.023,0.03
27,0.015,0.012,0.01
28,-0.0,0.007,-0.005
29,-0.007,0.006,-0.011
30,-0.002,0.004,-0.006
31,0.008,0.0,0.004
32,0.014,-0.002,0.01
33,-0.001,-0.002,-0.005
34,-0.009,-0.002,-0.013
35,-0.01,-0.001,-0.015
36,-0.001,-0.003,-0.006
37,0.009,-0.006,0.004
38,0.005,-0.006,-0.0
39,-0.005,-0.006,-0.01
40,-0.009,-0.006,-0.014
41,-0.007,-0.006,-0.012
42,0.002,-0.007,-0.004
43,-0.008,-0.008,-0.014
44,-0.012,-0.008,-0.018
45,-0.013,-0.007,-0.019
46,-0.013,-0.007,-0.018
47,-0.008,-0.009,-0.013
48,-0.01,-0.01,-0.015
49,-0.013,-0.011,-0.017
50,-0.015,-0.011,-0.019
51,-0.015,-0.012,-0.018
52,-0.013,-0.013,-0.016
53,-0.011,-0.014,-0.013
54,-0.013,-0.015,-0.015
55,-0.014,-0.015,-0.016
56,-0.015,-0.015,-0.017
57,-0.014,-0.015,-0.016
58,-0.014,-0.016,-0.016
59,-0.015,-0.016,-0.017
60,-0.016,-0.016,-0.019
61,-0.017,-0.016,-0.02
62,-0.017,-0.016,-0.02
63,-0.017,-0.016,-0.02
64,-0.016,-0.017,-0.02
65,-0.018,-0.017,-0.022
66,-0.018,-0.017,-0.022
67,-0.018,-0.017,-0.022
68,-0.018,-0.018,-0.021
69,-0.017,-0.018,-0.022
70,-0.017,-0.018,-0.023
71,-0.017,-0.018,-0.023
72,-0.018,-0.018,-0.024
73,-0.018,-0.018,-0.024
74,-0.018,-0.018,-0.024
75,-0.019,-0.019,-0.025
76,-0.019,-0.019,-0.025
77,-0.019,-0.019,-0.025
78,-0.019,-0.019,-0.023
79,-0.019,-0.019,-0.023
80,-0.02,-0.019,-0.023
81,-0.02,-0.02,-0.024
82,-0.02,-0.02,-0.023
83,-0.019,-0.02,-0.023
84,-0.019,-0.02,-0.022
85,-0.02,-0.02,-0.022
86,-0.021,-0.02,-0.023
87,-0.021,-0.021,-0.023
88,-0.021,-0.021,-0.022
89,-0.021,-0.021,-0.022
90,-0.021,-0.021,-0.022
91,-0.021,-0.021,-0.022
92,-0.021,-0.021,-0.022
93,-0.021,-0.021,-0.022
94,-0.022,-0.021,-0.022
95,-0.023,-0.022,-0.023
96,-0.023,-0.022,-0.022
97,-0.022,-0.022,-0.02
98,-0.021,-0.022,-0.018
99,-0.021,-0.022,-0.018
100,-0.021,-0.022,-0.019
101,-0.022,-0.022,-0.02
102,-0.022,-0.022,-0.021
103,-0.022,-0.022,-0.02
104,-0.021,-0.022,-0.019
105,-0.022,-0.022,-0.019
106,-0.023,-0.022,-0.02
107,-0.023,-0.022,-0.02
108,-0.023,-0.022,-0.019
109,-0.022,-0.022,-0.018
110,-0.022,-0.022,-0.019
111,-0.022,-0.022,-0.019
112,-0.022,-0.022,-0.019
113,-0.022,-0.021,-0.019
114,-0.021,-0.021,-0.018
115,-0.021,-0.021,-0.017
116,-0.021,-0.021,-0.018
117,-0.021,-0.021,-0.018
118,-0.021,-0.02,-0.018
119,-0.02,-0.02,-0.017
120,-0.019,-0.02,-0.017
121,-0.019,-0.019,-0.017
122,-0.019,-0.019,-0.018
123,-0.018,-0.019,-0.018
124,-0.018,-0.019,-0.018
125,-0.018,-0.018,-0.018
126,-0.019,-0.018,-0.018
127,-0.02,-0.018,-0.019
128,-0.019,-0.018,-0.018
129,-0.017,-0.018,-0.017
130,-0.017,-0.018,-0.017
131,-0.018,-0.018,-0.019
132,-0.018,-0.018,-0.02
133,-0.018,-0.018,-0.02
134,-0.017,-0.018,-0.019
135,-0.017,-0.018,-0.019
136,-0.017,-0.019,-0.019
137,-0.018,-0.019,-0.019
138,-0.019,-0.019,-0.019
139,-0.019,-0.019,-0.019
140,-0.018,-0.018,-0.019
141,-0.018,-0.018,-0.018
142,-0.018,-0.018,-0.018
143,-0.018,-0.017,-0.018
144,-0.018,-0.017,-0.018
145,-0.017,-0.016,-0.017
146,-0.017,-0.016,-0.016
147,-0.018,-0.015,-0.017
148,-0.018,-0.015,-0.016
149,-0.017,-0.014,-0.015
150,-0.015,-0.014,-0.014
151,-0.013,-0.013,-0.011
152,-0.012,-0.013,-0.011
153,-0.011,-0.012,-0.011
154,-0.01,-0.012,-0.009
155,-0.008,-0.011,-0.007
156,-0.006,-0.011,-0.004
157,-0.007,-0.011,-0.006
158,-0.008,-0.01,-0.009
159,-0.01,-0.01,-0.011
160,-0.01,-0.01,-0.012
161,-0.011,-0.01,-0.013
162,-0.012,-0.01,-0.015
163,-0.013,-0.009,-0.015
164,-0.012,-0.009,-0.014
165,-0.012,-0.009,-0.013
166,-0.011,-0.009,-0.012
167,-0.009,-0.009,-0.009
168,-0.005,-0.009,-0.005
169,-0.006,-0.009,-0.005
170,-0.008,-0.008,-0.007
171,-0.01,-0.008,-0.009
172,-0.009,-0.007,-0.007
173,-0.006,-0.006,-0.004
174,-0.006,-0.005,-0.003
175,-0.004,-0.004,-0.001
176,-0.003,-0.003,0.001
177,-0.002,-0.002,0.002
178,-0.001,-0.001,0.003
179,-0.001,-0.0,0.003
180,-0.001,0.0,0.004
181,0.001,0.001,0.006
182,0.002,0.002,0.007
183,0.003,0.002,0.008
184,0.004,0.003,0.009
185,0.005,0.003,0.009
186,0.007,0.004,0.01
187,0.009,0.004,0.01
188,0.009,0.004,0.01
189,0.007,0.004,0.007
190,0.003,0.003,0.002
191,0.0,0.003,-0.0
192,-0.001,0.003,-0.002
193,-0.004,0.002,-0.005
194,-0.006,0.002,-0.008
195,-0.004,0.001,-0.005
196,-0.001,-0.0,-0.001
197,0.001,-0.001,0.002
198,0.001,-0.002,0.002
199,0.001,-0.004,0.003
200,0.002,-0.005,0.005
201,-0.001,-0.006,0.001
202,-0.007,-0.008,-0.004
203,-0.011,-0.009,-0.008
204,-0.014,-0.01,-0.01
205,-0.013,-0.011,-0.01
206,-0.013,-0.012,-0.009
207,-0.014,-0.014,-0.01
208,-0.015,-0.014,-0.011
209,-0.015,-0.015,-0.012
210,-0.017,-0.016,-0.012
211,-0.018,-0.017,-0.013
212,-0.018,-0.018,-0.012
213,-0.02,-0.018,-0.013
214,-0.021,-0.019,-0.014
215,-0.021,-0.02,-0.015
216,-0.021,-0.02,-0.015
217,-0.021,-0.021,-0.015
218,-0.021,-0.021,-0.015
219,-0.021,-0.021,-0.016
220,-0.021,-0.021,-0.016
221,-0.021,-0.021,-0.016
222,-0.02,-0.021,-0.014
223,-0.019,-0.021,-0.013
224,-0.02,-0.021,-0.014
225,-0.022,-0.021,-0.015
226,-0.021,-0.021,-0.014
227,-0.021,-0.021,-0.013
228,-0.02,-0.021,-0.013
229,-0.021,-0.022,-0.012
230,-0.022,-0.022,-0.012
231,-0.022,-0.022,-0.013
232,-0.023,-0.022,-0.013
233,-0.023,-0.023,-0.013
234,-0.023,-0.023,-0.013
235,-0.024,-0.023,-0.013
236,-0.024,-0.023,-0.013
237,-0.024,-0.024,-0.013
238,-0.024,-0.024,-0.013
239,-0.024,-0.024,-0.013
240,-0.024,-0.024,-0.013
241,-0.024,-0.024,-0.013
242,-0.024,-0.025,-0.012
243,-0.024,-0.025,-0.012
244,-0.026,-0.025,-0.013
245,-0.027,-0.025,-0.015
246,-0.026,-0.025,-0.015
247,-0.025,-0.024,-0.016
248,-0.024,-0.024,-0.016
249,-0.024,-0.024,-0.016
250,-0.024,-0.024,-0.017
251,-0.024,-0.024,-0.018
252,-0.023,-0.024,-0.017
253,-0.022,-0.024,-0.015
254,-0.022,-0.024,-0.014
255,-0.023,-0.024,-0.015
256,-0.024,-0.023,-0.016
257,-0.024,-0.023,-0.017
258,-0.024,-0.023,-0.017
259,-0.024,-0.023,-0.017
260,-0.023,-0.023,-0.017
261,-0.023,-0.023,-0.017
262,-0.023,-0.023,-0.017
263,-0.023,-0.023,-0.016
264,-0.023,-0.023,-0.016
265,-0.023,-0.023,-0.016
266,-0.023,-0.023,-0.017
267,-0.023,-0.023,-0.017
268,-0.023,-0.023,-0.016
269,-0.023,-0.023,-0.016
270,-0.023,-0.023,-0.016
271,-0.023,-0.023,-0.016
272,-0.023,-0.023,-0.016
273,-0.022,-0.022,-0.015
274,-0.022,-0.022,-0.016
275,-0.022,-0.022,-0.017
276,-0.022,-0.022,-0.019
277,-0.022,-0.022,-0.02
278,-0.022,-0.022,-0.02
279,-0.021,-0.022,-0.02
280,-0.021,-0.021,-0.02
281,-0.021,-0.021,-0.02
282,-0.021,-0.021,-0.021
283,-0.021,-0.021,-0.021
284,-0.021,-0.021,-0.02
285,-0.021,-0.021,-0.02
286,-0.021,-0.021,-0.021
287,-0.021,-0.021,-0.021
288,-0.021,-0.021,-0.021
289,-0.021,-0.02,-0.021
290,-0.02,-0.02,-0.021
291,-0.02,-0.021,-0.02
292,-0.02,-0.021,-0.02
293,-0.02,-0.021,-0.02
294,-0.02,-0.021,-0.019
295,-0.02,-0.02,-0.019
296,-0.02,-0.02,-0.019
297,-0.02,-0.021,-0.019
298,-0.02,-0.021,-0.019
299,-0.02,-0.02,-0.019
300,-0.02,-0.02,-0.019
301,-0.02,-0.02,-0.019
302,-0.019,-0.019,-0.018
303,-0.02,-0.019,-0.019
304,-0.02,-0.019,-0.019
305,-0.019,-0.018,-0.018
306,-0.019,-0.017,-0.019
307,-0.018,-0.017,-0.019
308,-0.017,-0.017,-0.018
309,-0.015,-0.016,-0.016
310,-0.012,-0.014,-0.014
311,-0.012,-0.012,-0.013
312,-0.011,-0.011,-0.013
313,-0.011,-0.01,-0.011
314,-0.009,-0.008,-0.01
315,-0.006,-0.006,-0.007
316,-0.005,-0.004,-0.005
317,-0.004,-0.002,-0.004
318,-0.003,-0.0,-0.003
319,0.0,0.001,-0.0
320,0.004,0.003,0.004
321,0.005,0.005,0.006
322,0.004,0.008,0.005
323,0.004,0.008,0.006
324,0.006,0.008,0.007
325,0.01,0.009,0.011
326,0.017,0.009,0.018
327,0.013,0.011,0.013
328,0.012,0.01,0.012
329,0.014,0.009,0.013
330,0.021,0.008,0.019
331,0.022,0.008,0.02
332,-0.0,0.008,-0.003
333,-0.012,0.008,-0.015
334,0.002,0.007,-0.001
335,0.028,0.006,0.024
336,0.014,0.005,0.009
337,-0.004,0.005,-0.009
338,-0.009,0.006,-0.015
339,-0.007,0.005,-0.013
340,-0.002,0.003,-0.008
341,0.008,0.002,0.002
342,0.004,0.002,-0.002
343,-0.008,0.005,-0.014
344,-0.011,0.007,-0.017
345,-0.007,0.006,-0.013
346,0.017,0.004,0.011
347,0.036,0.002,0.03
348,0.009,0.003,0.003
349,-0.006,0.004,-0.012
350,-0.007,0.004,-0.012
351,0.003,0.004,-0.001
352,0.049,0.003,0.045
353,0.016,0.004,0.012
354,-0.005,0.004,-0.009
355,-0.008,0.002,-0.012
356,-0.005,0.001,-0.009
357,0.014,0.002,0.01
358,0.022,0.005,0.017
359,0.005,0.011,0.0
360,-0.003,0.015,-0.008
361,-0.002,0.017,-0.007
362,0.035,0.02,0.029
363,0.056,0.026,0.05
364,0.011,0.034,0.005
365,-0.003,0.04,-0.01
366,-0.002,0.048,-0.01
367,0.012,0.055,0.005
368,0.125,0.064,0.118
369,0.138,0.076,0.131
370,0.09,0.087,0.083
371,0.05,0.098,0.043
372,0.056,0.108,0.049
373,0.138,0.117,0.132
374,0.153,0.127,0.147
375,0.154,0.136,0.148
376,0.153,0.145,0.147
377,0.153,0.152,0.147
378,0.2,0.158,0.195
379,0.173,0.163,0.168
380,0.133,0.166,0.128
381,0.12,0.168,0.116
382,0.121,0.167,0.117
383,0.163,0.165,0.16
384,0.222,0.161,0.219
385,0.175,0.155,0.171
386,0.135,0.147,0.131
387,0.106,0.137,0.102
388,0.122,0.126,0.118
389,0.166,0.114,0.161
390,0.093,0.1,0.088
391,0.066,0.086,0.06
392,0.052,0.071,0.046
393,0.045,0.057,0.039
394,0.068,0.043,0.061
395,0.04,0.03,0.034
396,0.021,0.019,0.015
397,0.007,0.01,-0.0
398,0.001,0.005,-0.006
399,0.011,0.004,0.004
400,0.002,0.009,-0.005
