lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.417,0.554,0.421
2,0.172,0.414,0.175
3,0.168,0.301,0.166
4,0.222,0.213,0.215
5,0.312,0.146,0.299
6,0.11,0.096,0.095
7,0.051,0.06,0.033
8,0.042,0.038,0.021
9,0.044,0.024,0.022
10,0.081,0.019,0.056
11,0.12,0.02,0.093
12,0.032,0.025,0.004
13,0.012,0.034,-0.017
14,0.022,0.044,-0.006
15,0.042,0.054,0.013
16,0.093,0.065,0.064
17,0.044,0.075,0.017
18,0.031,0.084,0.005
19,0.041,0.091,0.017
20,0.076,0.096,0.053
21,0.128,0.099,0.106
22,0.088,0.099,0.069
23,0.072,0.098,0.056
24,0.075,0.094,0.06
25,0.097,0.089,0.085
26,0.112,0.07,0.103
27,0.103,0.064,0.097
28,0.073,0.064,0.069
29,0.044,0.063,0.042
30,0.028,0.059,0.026
31,0.033,0.048,0.029
32,0.043,0.042,0.036
33,0.023,0.037,0.013
34,0.007,0.033,-0.005
35,0.001,0.028,-0.014
36,0.004,0.022,-0.013
37,0.021,0.014,0.001
38,0.013,0.009,-0.007
39,0.001,0.006,-0.019
40,-0.002,0.003,-0.024
41,0.002,0.0,-0.02
42,0.013,-0.003,-0.01
43,0.002,-0.005,-0.021
44,-0.003,-0.005,-0.026
45,-0.004,-0.004,-0.026
46,-0.002,-0.003,-0.023
47,0.005,-0.004,-0.015
48,0.004,-0.004,-0.015
49,-0.002,-0.003,-0.018
50,-0.006,-0.002,-0.02
51,-0.008,-0.002,-0.018
52,-0.007,-0.003,-0.015
53,-0.003,-0.004,-0.009
54,-0.003,-0.006,-0.007
55,-0.005,-0.006,-0.007
56,-0.007,-0.007,-0.006
57,-0.007,-0.008,-0.004
58,-0.008,-0.009,-0.003
59,-0.009,-0.01,-0.002
60,-0.013,-0.011,-0.006
61,-0.014,-0.012,-0.009
62,-0.015,-0.012,-0.011
63,-0.015,-0.014,-0.013
64,-0.013,-0.015,-0.015
65,-0.016,-0.016,-0.02
66,-0.017,-0.017,-0.022
67,-0.018,-0.017,-0.022
68,-0.019,-0.018,-0.024
69,-0.019,-0.019,-0.027
70,-0.02,-0.02,-0.029
71,-0.02,-0.02,-0.03
72,-0.019,-0.021,-0.029
73,-0.021,-0.022,-0.031
74,-0.022,-0.022,-0.033
75,-0.023,-0.023,-0.033
76,-0.024,-0.024,-0.033
77,-0.024,-0.025,-0.032
78,-0.025,-0.025,-0.03
79,-0.027,-0.026,-0.029
80,-0.027,-0.026,-0.031
81,-0.028,-0.027,-0.03
82,-0.026,-0.028,-0.027
83,-0.026,-0.028,-0.024
84,-0.028,-0.029,-0.023
85,-0.028,-0.029,-0.022
86,-0.029,-0.029,-0.02
87,-0.028,-0.029,-0.016
88,-0.028,-0.03,-0.015
89,-0.032,-0.03,-0.018
90,-0.033,-0.03,-0.019
91,-0.032,-0.03,-0.02
92,-0.033,-0.029,-0.022
93,-0.032,-0.029,-0.022
94,-0.03,-0.029,-0.022
95,-0.031,-0.029,-0.023
96,-0.03,-0.029,-0.023
97,-0.026,-0.029,-0.019
98,-0.024,-0.029,-0.016
99,-0.026,-0.029,-0.019
100,-0.029,-0.029,-0.023
101,-0.029,-0.03,-0.024
102,-0.03,-0.03,-0.024
103,-0.027,-0.03,-0.021
104,-0.024,-0.03,-0.018
105,-0.027,-0.03,-0.019
106,-0.03,-0.03,-0.021
107,-0.033,-0.029,-0.023
108,-0.03,-0.029,-0.017
109,-0.029,-0.028,-0.016
110,-0.028,-0.028,-0.014
111,-0.03,-0.027,-0.015
112,-0.03,-0.026,-0.014
113,-0.03,-0.025,-0.012
114,-0.028,-0.024,-0.009
115,-0.026,-0.023,-0.006
116,-0.025,-0.022,-0.005
117,-0.024,-0.021,-0.002
118,-0.022,-0.02,0.0
119,-0.017,-0.019,0.006
120,-0.013,-0.018,0.009
121,-0.016,-0.018,0.005
122,-0.014,-0.017,0.006
123,-0.01,-0.017,0.009
124,-0.004,-0.016,0.013
125,-0.003,-0.016,0.013
126,-0.015,-0.015,-0.0
127,-0.021,-0.015,-0.007
128,-0.018,-0.014,-0.006
129,-0.015,-0.014,-0.007
130,-0.012,-0.014,-0.007
131,-0.013,-0.013,-0.011
132,-0.017,-0.013,-0.015
133,-0.021,-0.012,-0.021
134,-0.017,-0.012,-0.016
135,-0.017,-0.011,-0.014
136,-0.015,-0.011,-0.009
137,-0.017,-0.01,-0.009
138,-0.018,-0.01,-0.008
139,-0.009,-0.009,0.004
140,-0.002,-0.008,0.01
141,0.005,-0.007,0.015
142,0.002,-0.006,0.012
143,-0.001,-0.005,0.01
144,-0.0,-0.003,0.013
145,0.001,-0.003,0.015
146,-0.001,-0.002,0.012
147,-0.003,-0.002,0.01
148,-0.005,-0.001,0.008
149,-0.007,-0.002,0.005
150,-0.002,-0.003,0.01
151,0.002,-0.005,0.012
152,0.001,-0.006,0.008
153,-0.004,-0.007,0.002
154,-0.007,-0.007,-0.002
155,-0.008,-0.008,-0.004
156,-0.006,-0.008,-0.001
157,-0.006,-0.008,-0.004
158,-0.008,-0.008,-0.007
159,-0.01,-0.007,-0.012
160,-0.008,-0.006,-0.012
161,-0.01,-0.005,-0.015
162,-0.01,-0.004,-0.018
163,-0.009,-0.002,-0.018
164,-0.008,0.001,-0.017
165,-0.007,0.003,-0.015
166,-0.006,0.006,-0.013
167,0.002,0.008,-0.003
168,0.01,0.01,0.005
169,0.017,0.012,0.014
170,0.019,0.014,0.018
171,0.023,0.016,0.024
172,0.033,0.017,0.035
173,0.037,0.019,0.04
174,0.033,0.02,0.038
175,0.027,0.021,0.031
176,0.021,0.021,0.026
177,0.017,0.02,0.023
178,0.014,0.019,0.02
179,0.012,0.018,0.02
180,0.013,0.017,0.022
181,0.013,0.015,0.022
182,0.014,0.014,0.022
183,0.014,0.012,0.024
184,0.009,0.01,0.021
185,0.006,0.009,0.017
186,0.002,0.007,0.009
187,0.001,0.006,0.003
188,0.005,0.005,0.006
189,0.007,0.004,0.005
190,0.003,0.004,-0.0
191,0.001,0.004,-0.004
192,-0.001,0.005,-0.007
193,-0.0,0.006,-0.008
194,-0.002,0.006,-0.011
195,0.0,0.006,-0.008
196,0.007,0.007,0.001
197,0.01,0.008,0.006
198,0.015,0.008,0.013
199,0.021,0.008,0.022
200,0.024,0.007,0.026
201,0.017,0.007,0.02
202,0.005,0.006,0.012
203,0.002,0.006,0.012
204,0.005,0.005,0.017
205,0.007,0.004,0.02
206,0.006,0.002,0.02
207,0.002,0.001,0.016
208,-0.003,0.0,0.01
209,-0.005,-0.001,0.006
210,-0.008,-0.002,0.002
211,-0.009,-0.003,-0.0
212,-0.009,-0.003,-0.001
213,-0.007,-0.003,-0.0
214,-0.013,-0.003,-0.008
215,-0.007,-0.004,-0.003
216,-0.0,-0.004,-0.002
217,-0.0,-0.004,-0.003
218,-0.002,-0.004,-0.007
219,-0.006,-0.004,-0.011
220,-0.004,-0.004,-0.009
221,-0.003,-0.003,-0.008
222,-0.002,-0.003,-0.005
223,-0.002,-0.003,-0.004
224,-0.003,-0.003,-0.004
225,-0.005,-0.004,-0.003
226,0.002,-0.005,0.007
227,0.008,-0.006,0.015
228,0.009,-0.007,0.018
229,-0.0,-0.008,0.011
230,-0.013,-0.01,-0.0
231,-0.017,-0.012,-0.003
232,-0.017,-0.014,-0.001
233,-0.02,-0.015,-0.0
234,-0.023,-0.017,-0.001
235,-0.026,-0.019,-0.003
236,-0.027,-0.02,-0.004
237,-0.025,-0.021,-0.003
238,-0.026,-0.022,-0.005
239,-0.027,-0.023,-0.007
240,-0.026,-0.023,-0.009
241,-0.023,-0.023,-0.005
242,-0.019,-0.023,-0.001
243,-0.015,-0.023,0.003
244,-0.021,-0.023,-0.005
245,-0.025,-0.023,-0.01
246,-0.021,-0.022,-0.009
247,-0.021,-0.022,-0.011
248,-0.019,-0.021,-0.012
249,-0.021,-0.02,-0.016
250,-0.021,-0.019,-0.018
251,-0.02,-0.019,-0.019
252,-0.017,-0.018,-0.015
253,-0.012,-0.018,-0.011
254,-0.013,-0.019,-0.012
255,-0.018,-0.02,-0.017
256,-0.022,-0.02,-0.021
257,-0.022,-0.021,-0.021
258,-0.022,-0.022,-0.021
259,-0.022,-0.023,-0.02
260,-0.024,-0.023,-0.02
261,-0.024,-0.024,-0.019
262,-0.025,-0.025,-0.018
263,-0.026,-0.025,-0.015
264,-0.025,-0.026,-0.012
265,-0.026,-0.026,-0.012
266,-0.027,-0.026,-0.013
267,-0.029,-0.026,-0.014
268,-0.029,-0.027,-0.015
269,-0.028,-0.027,-0.016
270,-0.028,-0.027,-0.017
271,-0.028,-0.027,-0.019
272,-0.027,-0.027,-0.018
273,-0.03,-0.026,-0.021
274,-0.029,-0.026,-0.023
275,-0.02,-0.025,-0.02
276,-0.021,-0.025,-0.024
277,-0.021,-0.024,-0.026
278,-0.022,-0.023,-0.029
279,-0.022,-0.023,-0.03
280,-0.021,-0.022,-0.03
281,-0.023,-0.022,-0.031
282,-0.023,-0.022,-0.032
283,-0.022,-0.021,-0.031
284,-0.024,-0.021,-0.031
285,-0.023,-0.021,-0.03
286,-0.019,-0.02,-0.026
287,-0.02,-0.02,-0.026
288,-0.02,-0.02,-0.025
289,-0.02,-0.021,-0.024
290,-0.019,-0.021,-0.021
291,-0.02,-0.021,-0.019
292,-0.021,-0.021,-0.017
293,-0.021,-0.021,-0.014
294,-0.021,-0.021,-0.012
295,-0.021,-0.021,-0.01
296,-0.021,-0.021,-0.009
297,-0.022,-0.021,-0.011
298,-0.023,-0.021,-0.013
299,-0.022,-0.021,-0.015
300,-0.021,-0.021,-0.016
301,-0.022,-0.021,-0.018
302,-0.022,-0.021,-0.021
303,-0.022,-0.021,-0.022
304,-0.021,-0.021,-0.023
305,-0.019,-0.02,-0.022
306,-0.019,-0.019,-0.024
307,-0.019,-0.02,-0.026
308,-0.019,-0.02,-0.028
309,-0.017,-0.02,-0.027
310,-0.016,-0.019,-0.025
311,-0.017,-0.019,-0.027
312,-0.018,-0.019,-0.028
313,-0.018,-0.019,-0.027
314,-0.017,-0.017,-0.024
315,-0.016,-0.016,-0.024
316,-0.016,-0.014,-0.022
317,-0.017,-0.012,-0.021
318,-0.016,-0.011,-0.02
319,-0.012,-0.009,-0.015
320,-0.007,-0.008,-0.008
321,-0.007,-0.006,-0.004
322,-0.008,-0.003,-0.002
323,-0.007,-0.003,0.001
324,-0.005,-0.004,0.005
325,-0.002,-0.004,0.008
326,0.006,-0.003,0.016
327,-0.003,-0.001,0.006
328,-0.007,-0.0,-0.001
329,-0.006,0.001,-0.002
330,0.037,0.002,0.038
331,0.047,0.004,0.044
332,0.007,0.008,0.004
333,0.001,0.012,-0.004
334,0.012,0.016,0.005
335,0.027,0.02,0.018
336,0.017,0.024,0.006
337,0.0,0.029,-0.011
338,-0.001,0.034,-0.013
339,0.01,0.038,-0.002
340,0.027,0.041,0.014
341,0.046,0.044,0.033
342,0.047,0.048,0.035
343,0.044,0.056,0.032
344,0.051,0.06,0.041
345,0.065,0.06,0.056
346,0.081,0.058,0.073
347,0.128,0.058,0.121
348,0.081,0.064,0.076
349,0.06,0.061,0.058
350,0.057,0.054,0.057
351,0.063,0.049,0.066
352,0.098,0.045,0.105
353,0.054,0.045,0.063
354,0.032,0.044,0.042
355,0.022,0.043,0.032
356,0.022,0.041,0.031
357,0.042,0.04,0.048
358,0.048,0.041,0.051
359,0.023,0.045,0.022
360,0.009,0.047,0.006
361,0.011,0.048,0.007
362,0.042,0.049,0.035
363,0.057,0.051,0.049
364,0.025,0.057,0.015
365,0.007,0.06,-0.004
366,0.004,0.062,-0.009
367,0.019,0.065,0.005
368,0.171,0.067,0.155
369,0.155,0.073,0.139
370,0.084,0.076,0.068
371,0.025,0.078,0.01
372,0.087,0.08,0.072
373,0.328,0.079,0.311
374,0.145,0.08,0.131
375,0.032,0.08,0.021
376,0.012,0.078,0.002
377,0.025,0.074,0.016
378,0.113,0.071,0.106
379,0.041,0.067,0.037
380,0.016,0.063,0.015
381,0.01,0.058,0.01
382,0.011,0.055,0.013
383,0.022,0.051,0.026
384,0.091,0.047,0.094
385,0.06,0.044,0.063
386,0.034,0.041,0.036
387,0.026,0.039,0.026
388,0.028,0.037,0.025
389,0.115,0.036,0.109
390,0.051,0.034,0.044
391,0.03,0.033,0.022
392,0.016,0.033,0.008
393,0.015,0.032,0.005
394,0.079,0.03,0.067
395,0.027,0.029,0.015
396,0.007,0.026,-0.006
397,0.001,0.022,-0.013
398,-0.002,0.016,-0.017
399,0.007,0.008,-0.009
400,0.016,-0.003,0.0
