lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.304,0.479,0.304
2,0.107,0.346,0.106
3,0.084,0.242,0.082
4,0.1,0.163,0.098
5,0.248,0.104,0.244
6,0.074,0.062,0.069
7,0.023,0.034,0.017
8,0.024,0.019,0.017
9,0.032,0.012,0.024
10,0.098,0.012,0.089
11,0.155,0.017,0.146
12,0.021,0.026,0.011
13,0.008,0.036,-0.003
14,0.016,0.047,0.005
15,0.108,0.059,0.096
16,0.238,0.069,0.226
17,0.029,0.078,0.019
18,0.009,0.084,-0.002
19,0.01,0.089,0.001
20,0.034,0.091,0.025
21,0.165,0.09,0.156
22,0.058,0.087,0.05
23,0.028,0.082,0.021
24,0.013,0.075,0.006
25,0.014,0.067,0.007
26,0.08,0.043,0.073
27,0.026,0.036,0.021
28,0.01,0.034,0.005
29,0.006,0.034,0.002
30,0.007,0.032,0.003
31,0.023,0.024,0.019
32,0.051,0.02,0.046
33,0.019,0.018,0.014
34,0.008,0.018,0.002
35,0.007,0.018,0.001
36,0.019,0.016,0.012
37,0.048,0.011,0.041
38,0.027,0.01,0.02
39,0.009,0.011,0.002
40,0.005,0.014,-0.003
41,0.006,0.013,-0.002
42,0.026,0.006,0.016
43,0.003,0.005,-0.007
44,-0.002,0.005,-0.012
45,-0.003,0.006,-0.013
46,-0.003,0.007,-0.013
47,0.003,0.002,-0.006
48,0.001,-0.0,-0.008
49,-0.003,-0.001,-0.01
50,-0.004,-0.002,-0.009
51,-0.007,-0.003,-0.011
52,-0.012,-0.006,-0.014
53,-0.003,-0.007,-0.005
54,-0.003,-0.008,-0.005
55,-0.002,-0.009,-0.003
56,-0.006,-0.009,-0.006
57,-0.01,-0.01,-0.01
58,-0.009,-0.011,-0.008
59,-0.011,-0.012,-0.009
60,-0.012,-0.012,-0.01
61,-0.014,-0.012,-0.013
62,-0.013,-0.012,-0.012
63,-0.013,-0.013,-0.012
64,-0.011,-0.014,-0.011
65,-0.016,-0.014,-0.016
66,-0.015,-0.014,-0.014
67,-0.016,-0.014,-0.015
68,-0.017,-0.015,-0.016
69,-0.016,-0.016,-0.018
70,-0.017,-0.016,-0.019
71,-0.017,-0.016,-0.019
72,-0.017,-0.016,-0.02
73,-0.015,-0.016,-0.018
74,-0.014,-0.017,-0.018
75,-0.017,-0.017,-0.021
76,-0.017,-0.017,-0.022
77,-0.015,-0.017,-0.019
78,-0.015,-0.017,-0.016
79,-0.017,-0.017,-0.018
80,-0.018,-0.017,-0.019
81,-0.019,-0.018,-0.02
82,-0.017,-0.018,-0.018
83,-0.018,-0.018,-0.018
84,-0.018,-0.019,-0.017
85,-0.019,-0.019,-0.019
86,-0.021,-0.019,-0.019
87,-0.02,-0.019,-0.018
88,-0.018,-0.019,-0.016
89,-0.017,-0.019,-0.015
90,-0.018,-0.019,-0.016
91,-0.02,-0.019,-0.018
92,-0.02,-0.019,-0.019
93,-0.02,-0.018,-0.018
94,-0.02,-0.018,-0.018
95,-0.019,-0.018,-0.015
96,-0.019,-0.018,-0.015
97,-0.02,-0.017,-0.013
98,-0.019,-0.017,-0.013
99,-0.015,-0.017,-0.011
100,-0.015,-0.018,-0.012
101,-0.015,-0.018,-0.014
102,-0.016,-0.018,-0.016
103,-0.015,-0.018,-0.016
104,-0.012,-0.018,-0.012
105,-0.011,-0.017,-0.01
106,-0.015,-0.017,-0.013
107,-0.018,-0.016,-0.015
108,-0.019,-0.016,-0.014
109,-0.017,-0.015,-0.012
110,-0.016,-0.014,-0.012
111,-0.015,-0.014,-0.01
112,-0.017,-0.012,-0.011
113,-0.016,-0.011,-0.01
114,-0.016,-0.01,-0.011
115,-0.014,-0.009,-0.01
116,-0.012,-0.009,-0.007
117,-0.01,-0.008,-0.005
118,-0.008,-0.007,-0.003
119,-0.004,-0.007,0.002
120,0.0,-0.006,0.007
121,0.003,-0.006,0.01
122,0.001,-0.006,0.007
123,-0.0,-0.006,0.007
124,0.0,-0.005,0.008
125,-0.0,-0.005,0.008
126,0.001,-0.004,0.012
127,-0.004,-0.003,0.007
128,-0.007,-0.002,0.005
129,-0.006,-0.002,0.006
130,-0.001,-0.001,0.009
131,-0.003,-0.001,0.005
132,-0.005,-0.0,0.003
133,-0.009,-0.0,-0.002
134,-0.01,-0.0,-0.003
135,-0.007,-0.0,0.0
136,-0.004,0.0,0.004
137,0.0,0.001,0.01
138,0.002,0.001,0.011
139,0.006,0.002,0.015
140,0.008,0.003,0.017
141,0.015,0.005,0.023
142,0.022,0.006,0.03
143,0.017,0.008,0.022
144,0.015,0.009,0.021
145,0.011,0.011,0.016
146,0.01,0.012,0.014
147,0.006,0.013,0.01
148,0.004,0.014,0.01
149,0.003,0.015,0.009
150,0.004,0.015,0.012
151,0.011,0.016,0.019
152,0.017,0.016,0.025
153,0.018,0.016,0.027
154,0.019,0.017,0.03
155,0.023,0.017,0.035
156,0.027,0.017,0.041
157,0.027,0.017,0.039
158,0.024,0.016,0.035
159,0.016,0.016,0.023
160,0.012,0.017,0.018
161,0.011,0.017,0.015
162,0.01,0.017,0.012
163,0.013,0.017,0.013
164,0.012,0.017,0.012
165,0.013,0.017,0.014
166,0.018,0.017,0.019
167,0.019,0.016,0.021
168,0.017,0.015,0.018
169,0.015,0.015,0.016
170,0.014,0.014,0.016
171,0.015,0.013,0.018
172,0.016,0.011,0.019
173,0.012,0.01,0.013
174,0.011,0.009,0.011
175,0.008,0.008,0.007
176,0.007,0.008,0.007
177,0.008,0.007,0.007
178,0.008,0.006,0.007
179,0.007,0.006,0.006
180,0.005,0.006,0.005
181,0.004,0.006,0.005
182,0.005,0.005,0.006
183,0.005,0.005,0.007
184,0.005,0.004,0.006
185,0.004,0.004,0.005
186,0.004,0.004,0.004
187,0.002,0.005,0.001
188,0.003,0.006,0.002
189,0.005,0.007,0.002
190,0.006,0.009,0.003
191,0.006,0.011,0.003
192,0.006,0.012,0.002
193,0.007,0.013,0.004
194,0.016,0.014,0.013
195,0.021,0.015,0.018
196,0.021,0.016,0.02
197,0.019,0.016,0.018
198,0.018,0.016,0.019
199,0.019,0.016,0.02
200,0.019,0.015,0.02
201,0.016,0.015,0.017
202,0.015,0.014,0.016
203,0.016,0.013,0.018
204,0.016,0.012,0.018
205,0.017,0.01,0.017
206,0.015,0.009,0.015
207,0.009,0.007,0.01
208,0.005,0.005,0.007
209,0.001,0.003,0.004
210,-0.002,0.002,0.002
211,-0.008,0.0,-0.001
212,-0.01,-0.001,-0.002
213,-0.01,-0.001,-0.002
214,-0.01,-0.002,-0.002
215,-0.006,-0.002,0.003
216,-0.002,-0.002,0.004
217,0.001,-0.002,0.006
218,0.001,-0.002,0.004
219,-0.001,-0.001,0.0
220,-0.001,-0.0,-0.001
221,-0.001,0.0,-0.002
222,0.001,0.001,0.003
223,0.002,0.001,0.004
224,0.002,0.002,0.006
225,0.002,0.002,0.007
226,0.008,0.002,0.016
227,0.008,0.002,0.016
228,0.009,0.002,0.017
229,0.008,0.002,0.016
230,0.005,0.001,0.014
231,0.002,-0.0,0.011
232,-0.002,-0.002,0.006
233,-0.005,-0.003,0.002
234,-0.009,-0.005,-0.002
235,-0.011,-0.006,-0.006
236,-0.01,-0.008,-0.007
237,-0.011,-0.009,-0.009
238,-0.014,-0.01,-0.01
239,-0.014,-0.011,-0.01
240,-0.015,-0.012,-0.01
241,-0.015,-0.013,-0.008
242,-0.014,-0.014,-0.006
243,-0.015,-0.015,-0.007
244,-0.016,-0.016,-0.009
245,-0.018,-0.016,-0.012
246,-0.016,-0.016,-0.012
247,-0.015,-0.016,-0.013
248,-0.013,-0.016,-0.012
249,-0.011,-0.015,-0.013
250,-0.012,-0.015,-0.015
251,-0.012,-0.014,-0.016
252,-0.012,-0.013,-0.015
253,-0.012,-0.012,-0.014
254,-0.011,-0.012,-0.01
255,-0.014,-0.012,-0.012
256,-0.016,-0.012,-0.012
257,-0.014,-0.012,-0.01
258,-0.013,-0.012,-0.007
259,-0.012,-0.012,-0.007
260,-0.013,-0.012,-0.008
261,-0.013,-0.012,-0.008
262,-0.012,-0.012,-0.006
263,-0.009,-0.013,-0.003
264,-0.007,-0.013,-0.002
265,-0.008,-0.013,-0.004
266,-0.012,-0.014,-0.008
267,-0.013,-0.014,-0.009
268,-0.015,-0.014,-0.01
269,-0.016,-0.015,-0.011
270,-0.018,-0.015,-0.013
271,-0.018,-0.015,-0.013
272,-0.02,-0.015,-0.014
273,-0.02,-0.016,-0.012
274,-0.017,-0.016,-0.011
275,-0.018,-0.016,-0.014
276,-0.018,-0.017,-0.017
277,-0.016,-0.017,-0.017
278,-0.015,-0.017,-0.016
279,-0.013,-0.018,-0.015
280,-0.014,-0.018,-0.016
281,-0.016,-0.018,-0.018
282,-0.017,-0.018,-0.019
283,-0.018,-0.018,-0.02
284,-0.02,-0.018,-0.019
285,-0.018,-0.018,-0.018
286,-0.018,-0.018,-0.018
287,-0.017,-0.017,-0.017
288,-0.018,-0.017,-0.018
289,-0.017,-0.018,-0.017
290,-0.018,-0.018,-0.018
291,-0.019,-0.018,-0.018
292,-0.02,-0.018,-0.019
293,-0.019,-0.018,-0.016
294,-0.017,-0.018,-0.013
295,-0.017,-0.018,-0.013
296,-0.015,-0.018,-0.011
297,-0.018,-0.018,-0.013
298,-0.019,-0.018,-0.014
299,-0.016,-0.018,-0.011
300,-0.017,-0.018,-0.013
301,-0.016,-0.017,-0.012
302,-0.016,-0.017,-0.011
303,-0.019,-0.016,-0.014
304,-0.019,-0.016,-0.015
305,-0.018,-0.016,-0.014
306,-0.016,-0.014,-0.014
307,-0.015,-0.014,-0.014
308,-0.015,-0.014,-0.015
309,-0.012,-0.015,-0.013
310,-0.009,-0.015,-0.009
311,-0.011,-0.014,-0.011
312,-0.012,-0.014,-0.011
313,-0.015,-0.014,-0.013
314,-0.015,-0.013,-0.012
315,-0.01,-0.012,-0.009
316,-0.012,-0.011,-0.01
317,-0.013,-0.011,-0.011
318,-0.011,-0.011,-0.009
319,-0.009,-0.011,-0.008
320,-0.003,-0.01,-0.002
321,-0.006,-0.008,-0.004
322,-0.011,-0.003,-0.01
323,-0.012,-0.004,-0.01
324,-0.013,-0.006,-0.011
325,-0.01,-0.007,-0.008
326,0.002,-0.007,0.004
327,-0.011,-0.003,-0.009
328,-0.013,-0.004,-0.012
329,-0.012,-0.005,-0.011
330,-0.001,-0.005,-0.0
331,0.047,-0.004,0.046
332,0.017,-0.002,0.017
333,-0.003,-0.0,-0.003
334,-0.009,0.002,-0.01
335,-0.004,0.004,-0.005
336,0.014,0.007,0.011
337,-0.0,0.012,-0.003
338,-0.004,0.017,-0.007
339,0.004,0.018,0.0
340,0.015,0.018,0.011
341,0.032,0.019,0.028
342,0.017,0.022,0.013
343,-0.001,0.029,-0.004
344,-0.005,0.03,-0.008
345,0.002,0.03,-0.0
346,0.033,0.029,0.031
347,0.161,0.028,0.159
348,0.038,0.033,0.037
349,0.01,0.032,0.009
350,0.011,0.03,0.01
351,0.029,0.029,0.029
352,0.136,0.029,0.136
353,0.048,0.032,0.049
354,0.008,0.034,0.01
355,0.004,0.035,0.006
356,0.007,0.037,0.009
357,0.03,0.037,0.032
358,0.027,0.04,0.028
359,0.01,0.047,0.01
360,0.003,0.049,0.002
361,0.006,0.049,0.005
362,0.08,0.046,0.079
363,0.126,0.045,0.124
364,0.022,0.048,0.02
365,0.003,0.046,-0.001
366,0.004,0.045,-0.001
367,0.017,0.044,0.012
368,0.208,0.044,0.202
369,0.094,0.049,0.088
370,0.059,0.052,0.052
371,0.028,0.056,0.022
372,0.013,0.059,0.007
373,0.215,0.057,0.21
374,0.044,0.059,0.039
375,0.018,0.063,0.013
376,0.004,0.064,-0.0
377,0.005,0.065,0.0
378,0.091,0.065,0.087
379,0.037,0.065,0.034
380,0.007,0.065,0.005
381,0.001,0.064,-0.001
382,-0.001,0.064,-0.002
383,0.06,0.063,0.059
384,0.211,0.062,0.211
385,0.144,0.061,0.143
386,0.083,0.059,0.082
387,0.028,0.058,0.026
388,0.053,0.056,0.05
389,0.16,0.054,0.155
390,0.033,0.051,0.029
391,0.014,0.048,0.01
392,0.003,0.045,-0.001
393,0.0,0.042,-0.004
394,0.084,0.038,0.077
395,0.029,0.033,0.022
396,0.012,0.028,0.005
397,0.0,0.023,-0.007
398,-0.004,0.017,-0.012
399,0.01,0.01,0.002
400,0.039,0.002,0.031
