lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.49,0.56,0.493
2,0.24,0.407,0.243
3,0.127,0.285,0.129
4,0.088,0.192,0.087
5,0.162,0.122,0.157
6,0.086,0.072,0.079
7,0.06,0.038,0.05
8,0.078,0.019,0.065
9,0.087,0.01,0.073
10,0.133,0.01,0.116
11,0.126,0.016,0.109
12,0.024,0.027,0.006
13,0.011,0.04,-0.007
14,0.023,0.055,0.004
15,0.06,0.07,0.041
16,0.098,0.085,0.079
17,0.058,0.098,0.04
18,0.047,0.109,0.03
19,0.056,0.118,0.04
20,0.093,0.124,0.078
21,0.162,0.127,0.146
22,0.12,0.127,0.107
23,0.09,0.125,0.079
24,0.087,0.12,0.078
25,0.113,0.112,0.106
26,0.163,0.093,0.159
27,0.116,0.083,0.114
28,0.084,0.076,0.083
29,0.057,0.072,0.057
30,0.037,0.069,0.038
31,0.04,0.061,0.04
32,0.044,0.056,0.042
33,0.019,0.051,0.015
34,0.009,0.045,0.003
35,0.012,0.039,0.004
36,0.023,0.03,0.012
37,0.038,0.02,0.025
38,0.027,0.014,0.013
39,0.005,0.01,-0.008
40,-0.002,0.006,-0.016
41,0.001,0.002,-0.014
42,0.018,-0.003,0.001
43,0.005,-0.005,-0.011
44,-0.0,-0.005,-0.016
45,-0.003,-0.005,-0.019
46,-0.002,-0.004,-0.018
47,0.001,-0.006,-0.014
48,-0.001,-0.006,-0.016
49,-0.006,-0.006,-0.019
50,-0.011,-0.005,-0.021
51,-0.013,-0.004,-0.021
52,-0.011,-0.006,-0.017
53,-0.008,-0.008,-0.011
54,-0.01,-0.01,-0.012
55,-0.011,-0.011,-0.011
56,-0.011,-0.012,-0.009
57,-0.01,-0.012,-0.006
58,-0.01,-0.013,-0.005
59,-0.012,-0.014,-0.006
60,-0.014,-0.014,-0.008
61,-0.014,-0.013,-0.01
62,-0.015,-0.014,-0.012
63,-0.015,-0.015,-0.014
64,-0.015,-0.016,-0.015
65,-0.018,-0.016,-0.019
66,-0.019,-0.017,-0.02
67,-0.018,-0.017,-0.02
68,-0.017,-0.018,-0.02
69,-0.018,-0.018,-0.022
70,-0.017,-0.019,-0.02
71,-0.016,-0.019,-0.021
72,-0.017,-0.02,-0.022
73,-0.019,-0.02,-0.025
74,-0.022,-0.021,-0.027
75,-0.023,-0.022,-0.028
76,-0.024,-0.022,-0.028
77,-0.023,-0.023,-0.026
78,-0.024,-0.023,-0.025
79,-0.025,-0.024,-0.024
80,-0.027,-0.024,-0.026
81,-0.028,-0.024,-0.025
82,-0.023,-0.025,-0.02
83,-0.023,-0.025,-0.019
84,-0.023,-0.026,-0.018
85,-0.025,-0.026,-0.017
86,-0.025,-0.026,-0.016
87,-0.025,-0.026,-0.013
88,-0.025,-0.027,-0.012
89,-0.026,-0.027,-0.013
90,-0.029,-0.027,-0.015
91,-0.029,-0.027,-0.017
92,-0.029,-0.027,-0.018
93,-0.028,-0.027,-0.018
94,-0.028,-0.027,-0.02
95,-0.029,-0.027,-0.02
96,-0.03,-0.028,-0.022
97,-0.028,-0.028,-0.018
98,-0.026,-0.028,-0.016
99,-0.026,-0.028,-0.017
100,-0.028,-0.029,-0.019
101,-0.029,-0.029,-0.022
102,-0.029,-0.029,-0.024
103,-0.028,-0.03,-0.022
104,-0.028,-0.03,-0.022
105,-0.029,-0.031,-0.022
106,-0.03,-0.031,-0.022
107,-0.033,-0.031,-0.024
108,-0.03,-0.03,-0.019
109,-0.029,-0.03,-0.018
110,-0.03,-0.03,-0.018
111,-0.03,-0.029,-0.019
112,-0.032,-0.029,-0.019
113,-0.031,-0.028,-0.018
114,-0.029,-0.028,-0.015
115,-0.027,-0.027,-0.011
116,-0.027,-0.026,-0.009
117,-0.027,-0.025,-0.009
118,-0.029,-0.025,-0.009
119,-0.026,-0.024,-0.007
120,-0.023,-0.023,-0.005
121,-0.023,-0.022,-0.005
122,-0.022,-0.022,-0.005
123,-0.021,-0.021,-0.003
124,-0.016,-0.021,0.003
125,-0.011,-0.02,0.008
126,-0.012,-0.02,0.009
127,-0.017,-0.02,0.003
128,-0.02,-0.02,-0.002
129,-0.02,-0.02,-0.005
130,-0.02,-0.02,-0.007
131,-0.022,-0.02,-0.01
132,-0.024,-0.02,-0.013
133,-0.024,-0.02,-0.013
134,-0.024,-0.02,-0.012
135,-0.02,-0.021,-0.008
136,-0.018,-0.021,-0.004
137,-0.019,-0.021,-0.004
138,-0.02,-0.02,-0.003
139,-0.022,-0.019,-0.005
140,-0.02,-0.018,-0.006
141,-0.018,-0.017,-0.006
142,-0.016,-0.015,-0.005
143,-0.014,-0.014,-0.004
144,-0.014,-0.012,-0.003
145,-0.011,-0.01,0.001
146,-0.009,-0.008,0.003
147,-0.008,-0.006,0.004
148,-0.007,-0.004,0.005
149,-0.007,-0.001,0.005
150,-0.0,0.0,0.01
151,0.006,0.002,0.015
152,0.007,0.003,0.014
153,0.006,0.004,0.011
154,0.005,0.004,0.009
155,0.007,0.005,0.011
156,0.016,0.005,0.02
157,0.018,0.006,0.02
158,0.011,0.006,0.013
159,0.007,0.007,0.007
160,0.005,0.007,0.004
161,0.002,0.007,-0.001
162,-0.0,0.006,-0.005
163,-0.002,0.005,-0.008
164,-0.001,0.005,-0.007
165,-0.001,0.004,-0.007
166,0.002,0.004,-0.003
167,0.004,0.003,-0.001
168,0.002,0.003,-0.003
169,0.002,0.003,-0.004
170,0.002,0.003,-0.003
171,0.003,0.003,-0.001
172,0.005,0.004,0.002
173,0.007,0.004,0.005
174,0.008,0.005,0.008
175,0.009,0.006,0.011
176,0.007,0.006,0.01
177,0.005,0.006,0.008
178,0.004,0.006,0.007
179,0.003,0.006,0.005
180,0.003,0.006,0.005
181,0.006,0.007,0.008
182,0.009,0.007,0.011
183,0.012,0.007,0.014
184,0.015,0.008,0.016
185,0.015,0.008,0.016
186,0.012,0.009,0.01
187,0.009,0.009,0.005
188,0.01,0.01,0.004
189,0.008,0.01,0.0
190,0.003,0.011,-0.004
191,0.003,0.012,-0.004
192,0.004,0.012,-0.002
193,0.004,0.012,-0.002
194,0.004,0.012,-0.002
195,0.008,0.012,0.005
196,0.014,0.012,0.015
197,0.016,0.012,0.019
198,0.018,0.012,0.022
199,0.021,0.012,0.028
200,0.029,0.011,0.036
201,0.029,0.01,0.035
202,0.015,0.009,0.023
203,0.005,0.008,0.013
204,-0.0,0.007,0.008
205,0.0,0.006,0.008
206,0.005,0.005,0.013
207,0.003,0.005,0.01
208,-0.001,0.004,0.007
209,-0.0,0.003,0.007
210,-0.002,0.003,0.005
211,-0.003,0.002,0.004
212,-0.004,0.001,0.003
213,-0.004,0.001,0.002
214,-0.005,-0.0,-0.001
215,0.0,-0.001,0.003
216,0.004,-0.001,0.003
217,0.004,-0.001,0.002
218,0.001,-0.001,-0.001
219,-0.003,-0.002,-0.006
220,-0.004,-0.002,-0.007
221,-0.003,-0.002,-0.005
222,-0.001,-0.002,-0.002
223,0.004,-0.002,0.001
224,0.004,-0.002,0.003
225,0.002,-0.002,0.002
226,0.003,-0.003,0.005
227,0.002,-0.005,0.003
228,-0.003,-0.006,-0.002
229,-0.01,-0.007,-0.008
230,-0.014,-0.008,-0.011
231,-0.015,-0.01,-0.01
232,-0.015,-0.011,-0.01
233,-0.015,-0.012,-0.009
234,-0.016,-0.014,-0.008
235,-0.017,-0.015,-0.009
236,-0.017,-0.016,-0.009
237,-0.017,-0.017,-0.01
238,-0.019,-0.018,-0.011
239,-0.019,-0.018,-0.012
240,-0.021,-0.019,-0.014
241,-0.018,-0.019,-0.01
242,-0.014,-0.019,-0.006
243,-0.013,-0.02,-0.006
244,-0.02,-0.02,-0.013
245,-0.024,-0.02,-0.02
246,-0.021,-0.019,-0.02
247,-0.02,-0.019,-0.02
248,-0.019,-0.019,-0.021
249,-0.018,-0.018,-0.024
250,-0.02,-0.018,-0.025
251,-0.019,-0.019,-0.025
252,-0.017,-0.019,-0.022
253,-0.016,-0.019,-0.02
254,-0.016,-0.02,-0.019
255,-0.02,-0.02,-0.023
256,-0.022,-0.02,-0.024
257,-0.021,-0.021,-0.023
258,-0.02,-0.021,-0.023
259,-0.02,-0.021,-0.023
260,-0.022,-0.022,-0.024
261,-0.024,-0.022,-0.024
262,-0.024,-0.022,-0.022
263,-0.023,-0.022,-0.019
264,-0.022,-0.022,-0.017
265,-0.023,-0.023,-0.017
266,-0.025,-0.023,-0.018
267,-0.025,-0.023,-0.019
268,-0.024,-0.023,-0.018
269,-0.024,-0.023,-0.019
270,-0.024,-0.023,-0.019
271,-0.023,-0.023,-0.018
272,-0.022,-0.023,-0.018
273,-0.019,-0.022,-0.015
274,-0.016,-0.022,-0.015
275,-0.02,-0.022,-0.023
276,-0.023,-0.021,-0.028
277,-0.022,-0.021,-0.029
278,-0.022,-0.021,-0.029
279,-0.021,-0.021,-0.029
280,-0.02,-0.021,-0.03
281,-0.02,-0.02,-0.03
282,-0.021,-0.02,-0.03
283,-0.022,-0.02,-0.031
284,-0.021,-0.02,-0.028
285,-0.02,-0.02,-0.028
286,-0.02,-0.02,-0.027
287,-0.02,-0.02,-0.027
288,-0.02,-0.02,-0.026
289,-0.02,-0.02,-0.025
290,-0.02,-0.02,-0.023
291,-0.02,-0.021,-0.021
292,-0.021,-0.021,-0.019
293,-0.021,-0.021,-0.017
294,-0.02,-0.021,-0.015
295,-0.02,-0.021,-0.013
296,-0.021,-0.021,-0.013
297,-0.021,-0.021,-0.013
298,-0.021,-0.021,-0.014
299,-0.02,-0.02,-0.014
300,-0.02,-0.02,-0.015
301,-0.02,-0.02,-0.016
302,-0.021,-0.02,-0.017
303,-0.021,-0.02,-0.017
304,-0.021,-0.019,-0.019
305,-0.019,-0.019,-0.016
306,-0.018,-0.018,-0.018
307,-0.019,-0.018,-0.02
308,-0.019,-0.018,-0.021
309,-0.017,-0.018,-0.02
310,-0.014,-0.018,-0.017
311,-0.016,-0.017,-0.018
312,-0.017,-0.017,-0.02
313,-0.017,-0.016,-0.018
314,-0.013,-0.016,-0.015
315,-0.011,-0.015,-0.013
316,-0.012,-0.013,-0.012
317,-0.012,-0.012,-0.012
318,-0.013,-0.011,-0.012
319,-0.011,-0.01,-0.01
320,-0.007,-0.009,-0.004
321,-0.005,-0.006,-0.001
322,-0.011,-0.004,-0.004
323,-0.011,-0.003,-0.003
324,-0.009,-0.003,0.0
325,-0.003,-0.002,0.006
326,0.006,-0.001,0.014
327,-0.006,0.002,0.001
328,-0.005,0.003,-0.0
329,0.0,0.003,0.003
330,0.016,0.003,0.017
331,0.03,0.004,0.031
332,0.018,0.01,0.018
333,0.008,0.012,0.007
334,0.006,0.012,0.004
335,0.008,0.009,0.005
336,0.017,0.007,0.013
337,0.007,0.007,0.003
338,0.001,0.008,-0.004
339,-0.003,0.007,-0.008
340,0.002,0.006,-0.003
341,0.031,0.007,0.025
342,0.022,0.01,0.017
343,-0.0,0.013,-0.004
344,-0.007,0.015,-0.011
345,-0.001,0.017,-0.004
346,0.051,0.019,0.048
347,0.051,0.023,0.049
348,0.015,0.029,0.014
349,0.003,0.032,0.004
350,-0.001,0.035,0.002
351,0.018,0.037,0.022
352,0.077,0.039,0.082
353,0.028,0.044,0.035
354,0.005,0.047,0.012
355,0.002,0.048,0.009
356,0.011,0.049,0.017
357,0.172,0.049,0.174
358,0.149,0.051,0.149
359,0.09,0.053,0.089
360,0.045,0.053,0.043
361,0.013,0.051,0.01
362,0.057,0.048,0.054
363,0.087,0.047,0.083
364,0.016,0.047,0.01
365,0.004,0.045,-0.002
366,0.012,0.043,0.004
367,0.043,0.039,0.034
368,0.059,0.037,0.049
369,0.019,0.037,0.009
370,-0.004,0.036,-0.013
371,-0.005,0.035,-0.014
372,0.021,0.032,0.013
373,0.094,0.029,0.085
374,0.057,0.028,0.05
375,0.017,0.028,0.01
376,0.008,0.03,0.002
377,0.022,0.031,0.017
378,0.078,0.033,0.073
379,0.045,0.035,0.043
380,0.014,0.036,0.014
381,0.009,0.037,0.011
382,0.011,0.038,0.014
383,0.043,0.039,0.047
384,0.096,0.039,0.099
385,0.046,0.039,0.048
386,0.012,0.038,0.012
387,0.001,0.036,-0.001
388,0.031,0.034,0.028
389,0.087,0.031,0.081
390,0.026,0.028,0.02
391,0.004,0.025,-0.003
392,-0.008,0.021,-0.015
393,0.002,0.017,-0.006
394,0.064,0.012,0.054
395,0.02,0.009,0.01
396,-0.001,0.005,-0.012
397,-0.012,0.003,-0.023
398,-0.011,0.002,-0.022
399,0.012,0.002,0.0
400,0.005,0.004,-0.006
