lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.54,0.577,0.543
2,0.26,0.422,0.261
3,0.136,0.298,0.134
4,0.088,0.202,0.083
5,0.164,0.13,0.154
6,0.106,0.078,0.092
7,0.053,0.043,0.036
8,0.048,0.021,0.026
9,0.066,0.011,0.042
10,0.137,0.009,0.11
11,0.156,0.014,0.128
12,0.038,0.023,0.009
13,0.012,0.035,-0.017
14,0.017,0.049,-0.013
15,0.069,0.064,0.039
16,0.118,0.078,0.087
17,0.036,0.09,0.006
18,0.03,0.101,0.002
19,0.044,0.109,0.018
20,0.084,0.115,0.06
21,0.142,0.118,0.12
22,0.092,0.119,0.073
23,0.08,0.117,0.064
24,0.086,0.112,0.073
25,0.101,0.105,0.092
26,0.123,0.087,0.117
27,0.113,0.076,0.11
28,0.089,0.069,0.088
29,0.061,0.065,0.061
30,0.041,0.061,0.041
31,0.046,0.054,0.045
32,0.043,0.048,0.04
33,0.017,0.043,0.01
34,0.006,0.039,-0.004
35,0.006,0.034,-0.007
36,0.016,0.026,0.001
37,0.029,0.016,0.011
38,0.009,0.01,-0.009
39,0.002,0.005,-0.018
40,-0.003,0.002,-0.024
41,-0.003,-0.002,-0.025
42,0.004,-0.008,-0.02
43,-0.0,-0.011,-0.025
44,-0.007,-0.011,-0.032
45,-0.009,-0.01,-0.034
46,-0.009,-0.01,-0.032
47,-0.006,-0.011,-0.029
48,-0.008,-0.011,-0.029
49,-0.01,-0.01,-0.029
50,-0.012,-0.008,-0.028
51,-0.013,-0.008,-0.025
52,-0.012,-0.008,-0.02
53,-0.011,-0.009,-0.017
54,-0.011,-0.01,-0.014
55,-0.009,-0.011,-0.01
56,-0.009,-0.011,-0.008
57,-0.008,-0.012,-0.005
58,-0.008,-0.013,-0.004
59,-0.009,-0.014,-0.003
60,-0.012,-0.014,-0.006
61,-0.013,-0.014,-0.01
62,-0.015,-0.015,-0.013
63,-0.016,-0.016,-0.016
64,-0.016,-0.017,-0.019
65,-0.019,-0.018,-0.023
66,-0.021,-0.018,-0.026
67,-0.022,-0.019,-0.027
68,-0.025,-0.02,-0.029
69,-0.025,-0.021,-0.033
70,-0.026,-0.022,-0.034
71,-0.021,-0.022,-0.03
72,-0.018,-0.023,-0.029
73,-0.02,-0.024,-0.032
74,-0.022,-0.024,-0.035
75,-0.024,-0.025,-0.037
76,-0.026,-0.025,-0.037
77,-0.025,-0.026,-0.033
78,-0.026,-0.026,-0.031
79,-0.028,-0.026,-0.029
80,-0.03,-0.027,-0.031
81,-0.031,-0.027,-0.03
82,-0.022,-0.027,-0.021
83,-0.023,-0.028,-0.019
84,-0.025,-0.028,-0.019
85,-0.027,-0.028,-0.02
86,-0.03,-0.029,-0.019
87,-0.03,-0.029,-0.018
88,-0.03,-0.03,-0.017
89,-0.031,-0.03,-0.017
90,-0.032,-0.03,-0.019
91,-0.032,-0.03,-0.02
92,-0.031,-0.031,-0.021
93,-0.03,-0.031,-0.022
94,-0.031,-0.031,-0.025
95,-0.032,-0.031,-0.026
96,-0.034,-0.031,-0.026
97,-0.033,-0.031,-0.023
98,-0.031,-0.031,-0.021
99,-0.03,-0.031,-0.023
100,-0.031,-0.031,-0.026
101,-0.032,-0.031,-0.031
102,-0.032,-0.032,-0.031
103,-0.029,-0.033,-0.028
104,-0.028,-0.033,-0.027
105,-0.03,-0.034,-0.028
106,-0.032,-0.034,-0.029
107,-0.035,-0.034,-0.029
108,-0.033,-0.035,-0.023
109,-0.032,-0.035,-0.022
110,-0.033,-0.035,-0.021
111,-0.034,-0.034,-0.02
112,-0.035,-0.034,-0.02
113,-0.035,-0.033,-0.019
114,-0.033,-0.031,-0.016
115,-0.031,-0.03,-0.013
116,-0.032,-0.028,-0.013
117,-0.033,-0.026,-0.014
118,-0.033,-0.025,-0.013
119,-0.03,-0.023,-0.01
120,-0.026,-0.022,-0.006
121,-0.026,-0.02,-0.007
122,-0.026,-0.019,-0.008
123,-0.018,-0.018,0.001
124,-0.007,-0.017,0.013
125,0.005,-0.015,0.025
126,-0.0,-0.014,0.019
127,-0.015,-0.013,0.0
128,-0.007,-0.013,0.007
129,-0.002,-0.012,0.009
130,-0.004,-0.012,0.005
131,-0.009,-0.012,-0.002
132,-0.014,-0.012,-0.01
133,-0.019,-0.013,-0.016
134,-0.021,-0.014,-0.016
135,-0.019,-0.015,-0.012
136,-0.018,-0.015,-0.007
137,-0.023,-0.016,-0.01
138,-0.028,-0.016,-0.013
139,-0.022,-0.016,-0.006
140,-0.017,-0.016,-0.003
141,-0.009,-0.015,0.003
142,-0.009,-0.014,0.001
143,-0.012,-0.012,-0.002
144,-0.007,-0.011,0.004
145,-0.009,-0.009,0.003
146,-0.009,-0.008,0.005
147,-0.009,-0.006,0.007
148,-0.011,-0.003,0.007
149,-0.01,-0.001,0.009
150,-0.002,0.001,0.016
151,0.009,0.002,0.025
152,0.008,0.003,0.022
153,0.005,0.004,0.017
154,0.006,0.005,0.017
155,0.012,0.006,0.024
156,0.023,0.007,0.038
157,0.021,0.007,0.034
158,0.013,0.007,0.022
159,0.007,0.007,0.014
160,0.003,0.007,0.007
161,-0.001,0.006,-0.0
162,-0.003,0.005,-0.005
163,-0.003,0.005,-0.006
164,-0.004,0.005,-0.008
165,-0.004,0.004,-0.008
166,-0.001,0.004,-0.003
167,0.009,0.004,0.01
168,0.01,0.004,0.01
169,0.01,0.005,0.011
170,0.008,0.006,0.009
171,0.007,0.007,0.008
172,0.012,0.008,0.014
173,0.012,0.01,0.013
174,0.011,0.011,0.013
175,0.01,0.013,0.013
176,0.006,0.015,0.009
177,0.007,0.016,0.011
178,0.01,0.016,0.014
179,0.014,0.017,0.019
180,0.018,0.019,0.024
181,0.022,0.02,0.029
182,0.03,0.021,0.039
183,0.035,0.021,0.047
184,0.035,0.021,0.048
185,0.03,0.022,0.042
186,0.02,0.022,0.026
187,0.025,0.022,0.027
188,0.032,0.022,0.031
189,0.026,0.022,0.022
190,0.015,0.023,0.008
191,0.006,0.023,-0.003
192,0.003,0.024,-0.007
193,0.005,0.024,-0.003
194,0.01,0.023,0.003
195,0.02,0.022,0.017
196,0.028,0.021,0.027
197,0.021,0.02,0.021
198,0.023,0.019,0.026
199,0.03,0.017,0.036
200,0.034,0.015,0.043
201,0.033,0.013,0.044
202,0.017,0.012,0.029
203,0.01,0.011,0.024
204,0.004,0.009,0.019
205,0.006,0.008,0.02
206,0.008,0.007,0.022
207,0.006,0.006,0.019
208,0.003,0.005,0.015
209,0.002,0.004,0.013
210,-0.001,0.002,0.009
211,-0.005,0.001,0.006
212,-0.011,0.0,0.0
213,-0.014,-0.001,-0.004
214,-0.014,-0.003,-0.006
215,-0.007,-0.004,-0.003
216,-0.001,-0.006,0.001
217,-0.0,-0.006,-0.001
218,-0.002,-0.007,-0.006
219,-0.004,-0.007,-0.01
220,-0.003,-0.007,-0.009
221,-0.001,-0.008,-0.007
222,-0.001,-0.008,-0.005
223,-0.004,-0.009,-0.007
224,-0.007,-0.009,-0.008
225,-0.014,-0.01,-0.013
226,-0.008,-0.011,-0.005
227,-0.006,-0.012,-0.001
228,-0.012,-0.014,-0.006
229,-0.018,-0.015,-0.009
230,-0.021,-0.016,-0.01
231,-0.021,-0.017,-0.009
232,-0.021,-0.019,-0.008
233,-0.022,-0.02,-0.007
234,-0.023,-0.021,-0.008
235,-0.026,-0.023,-0.011
236,-0.026,-0.024,-0.011
237,-0.024,-0.025,-0.01
238,-0.025,-0.025,-0.01
239,-0.026,-0.025,-0.012
240,-0.027,-0.025,-0.014
241,-0.024,-0.025,-0.01
242,-0.019,-0.025,-0.006
243,-0.018,-0.024,-0.006
244,-0.024,-0.024,-0.015
245,-0.028,-0.024,-0.023
246,-0.027,-0.023,-0.025
247,-0.024,-0.023,-0.025
248,-0.021,-0.023,-0.025
249,-0.021,-0.023,-0.028
250,-0.023,-0.022,-0.03
251,-0.023,-0.022,-0.031
252,-0.019,-0.022,-0.027
253,-0.017,-0.022,-0.024
254,-0.018,-0.022,-0.024
255,-0.023,-0.023,-0.029
256,-0.026,-0.023,-0.032
257,-0.025,-0.023,-0.032
258,-0.025,-0.024,-0.031
259,-0.025,-0.024,-0.03
260,-0.026,-0.025,-0.029
261,-0.027,-0.025,-0.028
262,-0.027,-0.026,-0.025
263,-0.026,-0.026,-0.022
264,-0.025,-0.026,-0.019
265,-0.025,-0.027,-0.017
266,-0.026,-0.027,-0.017
267,-0.027,-0.027,-0.018
268,-0.026,-0.027,-0.018
269,-0.026,-0.028,-0.018
270,-0.027,-0.028,-0.019
271,-0.028,-0.028,-0.021
272,-0.03,-0.027,-0.024
273,-0.03,-0.027,-0.024
274,-0.028,-0.027,-0.026
275,-0.027,-0.027,-0.028
276,-0.027,-0.026,-0.032
277,-0.026,-0.026,-0.035
278,-0.025,-0.026,-0.035
279,-0.024,-0.025,-0.036
280,-0.024,-0.025,-0.036
281,-0.024,-0.025,-0.037
282,-0.025,-0.025,-0.037
283,-0.025,-0.025,-0.038
284,-0.025,-0.024,-0.035
285,-0.024,-0.024,-0.035
286,-0.024,-0.024,-0.034
287,-0.024,-0.024,-0.033
288,-0.024,-0.024,-0.032
289,-0.023,-0.024,-0.03
290,-0.022,-0.023,-0.028
291,-0.023,-0.023,-0.025
292,-0.023,-0.023,-0.022
293,-0.023,-0.023,-0.019
294,-0.023,-0.023,-0.016
295,-0.023,-0.023,-0.015
296,-0.024,-0.023,-0.015
297,-0.024,-0.023,-0.014
298,-0.023,-0.023,-0.015
299,-0.023,-0.023,-0.016
300,-0.022,-0.023,-0.017
301,-0.023,-0.022,-0.019
302,-0.024,-0.022,-0.021
303,-0.024,-0.022,-0.023
304,-0.023,-0.022,-0.025
305,-0.021,-0.022,-0.023
306,-0.02,-0.021,-0.025
307,-0.02,-0.021,-0.027
308,-0.02,-0.021,-0.03
309,-0.018,-0.02,-0.029
310,-0.017,-0.019,-0.028
311,-0.018,-0.019,-0.028
312,-0.019,-0.019,-0.029
313,-0.019,-0.019,-0.027
314,-0.018,-0.018,-0.025
315,-0.016,-0.017,-0.024
316,-0.015,-0.015,-0.02
317,-0.015,-0.013,-0.019
318,-0.014,-0.012,-0.017
319,-0.013,-0.011,-0.015
320,-0.011,-0.009,-0.01
321,-0.009,-0.008,-0.005
322,-0.009,-0.005,-0.002
323,-0.008,-0.004,0.002
324,-0.004,-0.004,0.008
325,0.001,-0.004,0.014
326,0.008,-0.002,0.021
327,0.001,0.001,0.012
328,-0.004,0.003,0.004
329,-0.003,0.003,0.002
330,0.003,0.004,0.006
331,0.027,0.005,0.027
332,0.015,0.008,0.014
333,0.008,0.012,0.005
334,0.02,0.014,0.015
335,0.027,0.016,0.019
336,0.024,0.019,0.015
337,0.009,0.022,-0.001
338,0.001,0.025,-0.011
339,0.004,0.027,-0.008
340,0.014,0.028,0.001
341,0.032,0.03,0.02
342,0.044,0.033,0.032
343,0.034,0.039,0.024
344,0.032,0.042,0.023
345,0.036,0.043,0.028
346,0.052,0.041,0.045
347,0.091,0.038,0.085
348,0.055,0.039,0.052
349,0.026,0.038,0.026
350,0.023,0.037,0.026
351,0.034,0.036,0.039
352,0.101,0.037,0.109
353,0.066,0.039,0.077
354,0.021,0.041,0.033
355,0.012,0.042,0.024
356,0.014,0.044,0.025
357,0.035,0.045,0.043
358,0.066,0.049,0.071
359,0.044,0.054,0.046
360,0.024,0.055,0.024
361,0.019,0.054,0.016
362,0.054,0.052,0.049
363,0.072,0.05,0.065
364,0.034,0.052,0.025
365,0.008,0.054,-0.003
366,0.007,0.055,-0.006
367,0.051,0.056,0.036
368,0.183,0.057,0.166
369,0.158,0.06,0.141
370,0.116,0.063,0.1
371,0.063,0.065,0.047
372,0.033,0.067,0.018
373,0.099,0.068,0.085
374,0.053,0.069,0.04
375,0.024,0.071,0.013
376,0.015,0.071,0.005
377,0.032,0.07,0.022
378,0.076,0.07,0.069
379,0.057,0.069,0.053
380,0.03,0.068,0.029
381,0.017,0.066,0.02
382,0.02,0.064,0.025
383,0.092,0.062,0.099
384,0.192,0.06,0.199
385,0.119,0.057,0.125
386,0.067,0.054,0.072
387,0.03,0.051,0.033
388,0.02,0.047,0.021
389,0.067,0.043,0.064
390,0.048,0.039,0.044
391,0.021,0.035,0.015
392,0.01,0.03,0.003
393,0.007,0.025,-0.0
394,0.031,0.02,0.02
395,0.013,0.015,0.001
396,-0.003,0.009,-0.016
397,-0.01,0.003,-0.024
398,-0.009,-0.002,-0.024
399,0.002,-0.009,-0.013
400,-0.002,-0.015,-0.017
