lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.626,1.0
1,0.318,0.457,0.318
2,0.071,0.322,0.07
3,0.035,0.217,0.033
4,0.03,0.137,0.026
5,0.134,0.079,0.128
6,0.072,0.039,0.066
7,0.018,0.013,0.01
8,0.019,-0.001,0.01
9,0.034,-0.005,0.025
10,0.116,-0.003,0.105
11,0.228,0.005,0.218
12,0.035,0.015,0.024
13,0.006,0.028,-0.006
14,0.012,0.041,-0.0
15,0.067,0.054,0.055
16,0.148,0.065,0.135
17,0.028,0.075,0.016
18,0.007,0.082,-0.005
19,0.01,0.087,-0.002
20,0.038,0.089,0.027
21,0.147,0.089,0.136
22,0.063,0.086,0.054
23,0.027,0.081,0.019
24,0.012,0.073,0.004
25,0.008,0.064,0.002
26,0.041,0.039,0.035
27,0.044,0.029,0.04
28,0.022,0.026,0.018
29,0.007,0.024,0.003
30,0.005,0.024,0.002
31,0.025,0.019,0.021
32,0.048,0.016,0.044
33,0.012,0.015,0.006
34,0.0,0.016,-0.006
35,-0.001,0.017,-0.008
36,0.011,0.015,0.003
37,0.041,0.008,0.031
38,0.025,0.006,0.017
39,0.004,0.006,-0.004
40,-0.004,0.006,-0.012
41,-0.005,0.006,-0.014
42,0.009,0.001,-0.002
43,0.006,0.0,-0.006
44,-0.003,0.001,-0.014
45,-0.004,0.002,-0.016
46,-0.004,0.003,-0.016
47,0.003,-0.001,-0.009
48,0.002,-0.003,-0.009
49,-0.005,-0.004,-0.014
50,-0.01,-0.004,-0.017
51,-0.012,-0.004,-0.018
52,-0.011,-0.005,-0.015
53,-0.006,-0.007,-0.01
54,-0.004,-0.008,-0.007
55,-0.006,-0.008,-0.008
56,-0.006,-0.008,-0.007
57,-0.005,-0.008,-0.006
58,-0.004,-0.01,-0.004
59,-0.005,-0.01,-0.006
60,-0.008,-0.01,-0.009
61,-0.011,-0.01,-0.012
62,-0.012,-0.009,-0.014
63,-0.012,-0.01,-0.015
64,-0.01,-0.012,-0.015
65,-0.013,-0.012,-0.018
66,-0.015,-0.012,-0.02
67,-0.016,-0.012,-0.02
68,-0.016,-0.013,-0.019
69,-0.014,-0.013,-0.02
70,-0.013,-0.013,-0.019
71,-0.012,-0.014,-0.018
72,-0.014,-0.014,-0.02
73,-0.013,-0.014,-0.021
74,-0.012,-0.014,-0.02
75,-0.013,-0.015,-0.022
76,-0.014,-0.015,-0.022
77,-0.015,-0.015,-0.021
78,-0.015,-0.015,-0.019
79,-0.015,-0.015,-0.018
80,-0.016,-0.015,-0.019
81,-0.016,-0.016,-0.019
82,-0.015,-0.016,-0.017
83,-0.016,-0.016,-0.017
84,-0.017,-0.016,-0.017
85,-0.016,-0.016,-0.016
86,-0.016,-0.017,-0.016
87,-0.016,-0.017,-0.015
88,-0.017,-0.017,-0.015
89,-0.017,-0.017,-0.016
90,-0.018,-0.017,-0.016
91,-0.018,-0.017,-0.018
92,-0.018,-0.017,-0.019
93,-0.018,-0.017,-0.02
94,-0.019,-0.017,-0.02
95,-0.02,-0.017,-0.02
96,-0.02,-0.017,-0.02
97,-0.017,-0.017,-0.015
98,-0.015,-0.017,-0.013
99,-0.013,-0.016,-0.013
100,-0.013,-0.016,-0.015
101,-0.014,-0.016,-0.017
102,-0.016,-0.016,-0.02
103,-0.014,-0.016,-0.018
104,-0.015,-0.016,-0.018
105,-0.016,-0.016,-0.019
106,-0.018,-0.016,-0.019
107,-0.019,-0.016,-0.019
108,-0.016,-0.017,-0.013
109,-0.014,-0.017,-0.011
110,-0.014,-0.016,-0.012
111,-0.015,-0.016,-0.013
112,-0.016,-0.015,-0.014
113,-0.015,-0.015,-0.013
114,-0.014,-0.014,-0.011
115,-0.013,-0.013,-0.01
116,-0.015,-0.012,-0.011
117,-0.015,-0.011,-0.011
118,-0.014,-0.011,-0.01
119,-0.012,-0.01,-0.008
120,-0.009,-0.009,-0.006
121,-0.013,-0.009,-0.01
122,-0.012,-0.008,-0.011
123,-0.009,-0.007,-0.006
124,-0.005,-0.007,-0.001
125,0.002,-0.006,0.008
126,-0.003,-0.006,0.006
127,-0.006,-0.005,0.004
128,0.001,-0.004,0.012
129,0.006,-0.004,0.017
130,0.007,-0.004,0.015
131,0.0,-0.004,0.006
132,-0.006,-0.003,-0.003
133,-0.01,-0.003,-0.009
134,-0.011,-0.003,-0.009
135,-0.011,-0.003,-0.008
136,-0.009,-0.003,-0.004
137,-0.01,-0.004,-0.005
138,-0.009,-0.004,-0.004
139,-0.005,-0.004,-0.001
140,-0.001,-0.004,0.003
141,0.005,-0.004,0.008
142,0.0,-0.004,0.003
143,-0.001,-0.004,0.0
144,0.001,-0.003,0.003
145,0.001,-0.003,0.003
146,-0.001,-0.003,0.002
147,-0.003,-0.002,0.001
148,-0.004,-0.001,-0.0
149,-0.006,-0.0,-0.001
150,-0.005,0.0,-0.0
151,-0.0,0.001,0.004
152,0.002,0.002,0.007
153,0.001,0.003,0.006
154,0.001,0.004,0.007
155,0.002,0.005,0.009
156,0.006,0.005,0.014
157,0.012,0.006,0.02
158,0.011,0.006,0.019
159,0.009,0.006,0.015
160,0.008,0.006,0.014
161,0.008,0.007,0.012
162,0.005,0.007,0.006
163,0.003,0.007,0.003
164,0.004,0.008,0.003
165,0.006,0.008,0.005
166,0.009,0.008,0.01
167,0.011,0.007,0.012
168,0.011,0.007,0.012
169,0.009,0.007,0.009
170,0.008,0.006,0.008
171,0.006,0.006,0.006
172,0.005,0.005,0.004
173,0.005,0.005,0.003
174,0.003,0.005,0.002
175,0.001,0.004,0.0
176,-0.001,0.004,-0.001
177,-0.001,0.003,-0.001
178,-0.001,0.003,-0.001
179,-0.001,0.002,-0.001
180,-0.0,0.002,-0.001
181,0.004,0.002,0.004
182,0.009,0.002,0.01
183,0.01,0.002,0.01
184,0.005,0.002,0.006
185,0.002,0.002,0.003
186,0.001,0.003,0.0
187,0.003,0.003,0.001
188,0.006,0.003,0.004
189,0.007,0.004,0.005
190,0.002,0.005,-0.001
191,0.002,0.005,-0.001
192,0.001,0.006,-0.002
193,0.0,0.006,-0.003
194,-0.0,0.006,-0.003
195,0.001,0.005,-0.001
196,0.003,0.005,0.002
197,0.006,0.004,0.005
198,0.01,0.004,0.009
199,0.012,0.003,0.012
200,0.017,0.002,0.017
201,0.011,0.002,0.011
202,0.003,0.001,0.003
203,-0.002,0.001,-0.001
204,-0.003,0.001,-0.002
205,-0.002,0.001,-0.001
206,-0.0,0.0,0.001
207,-0.002,0.0,-0.001
208,-0.005,0.0,-0.003
209,-0.005,-0.0,-0.003
210,-0.006,-0.0,-0.003
211,-0.006,-0.001,-0.003
212,-0.003,-0.001,0.002
213,-0.006,-0.001,-0.0
214,-0.008,-0.001,-0.002
215,-0.001,-0.002,0.005
216,0.006,-0.002,0.011
217,0.008,-0.002,0.012
218,0.006,-0.003,0.008
219,0.001,-0.003,0.0
220,-0.003,-0.003,-0.004
221,-0.003,-0.004,-0.006
222,-0.003,-0.004,-0.004
223,0.002,-0.004,0.002
224,-0.004,-0.004,-0.001
225,-0.012,-0.005,-0.009
226,-0.009,-0.006,-0.004
227,-0.005,-0.007,0.001
228,-0.009,-0.008,-0.004
229,-0.013,-0.009,-0.008
230,-0.015,-0.01,-0.01
231,-0.015,-0.012,-0.011
232,-0.014,-0.013,-0.01
233,-0.014,-0.014,-0.009
234,-0.014,-0.014,-0.01
235,-0.015,-0.015,-0.01
236,-0.015,-0.015,-0.011
237,-0.014,-0.016,-0.01
238,-0.014,-0.016,-0.01
239,-0.014,-0.016,-0.011
240,-0.015,-0.015,-0.012
241,-0.014,-0.015,-0.01
242,-0.012,-0.015,-0.008
243,-0.012,-0.015,-0.007
244,-0.016,-0.015,-0.012
245,-0.019,-0.014,-0.016
246,-0.017,-0.014,-0.016
247,-0.015,-0.014,-0.015
248,-0.014,-0.014,-0.015
249,-0.013,-0.014,-0.016
250,-0.014,-0.014,-0.017
251,-0.014,-0.014,-0.018
252,-0.013,-0.014,-0.015
253,-0.01,-0.015,-0.011
254,-0.01,-0.015,-0.009
255,-0.016,-0.015,-0.014
256,-0.02,-0.016,-0.017
257,-0.017,-0.016,-0.015
258,-0.016,-0.016,-0.015
259,-0.016,-0.017,-0.016
260,-0.017,-0.017,-0.017
261,-0.018,-0.017,-0.017
262,-0.019,-0.018,-0.017
263,-0.019,-0.018,-0.016
264,-0.018,-0.018,-0.015
265,-0.018,-0.018,-0.015
266,-0.019,-0.018,-0.016
267,-0.019,-0.019,-0.016
268,-0.019,-0.019,-0.016
269,-0.019,-0.019,-0.016
270,-0.018,-0.019,-0.016
271,-0.02,-0.019,-0.017
272,-0.021,-0.019,-0.018
273,-0.02,-0.019,-0.015
274,-0.019,-0.019,-0.014
275,-0.017,-0.019,-0.015
276,-0.018,-0.018,-0.018
277,-0.017,-0.018,-0.02
278,-0.018,-0.018,-0.02
279,-0.017,-0.018,-0.02
280,-0.016,-0.018,-0.02
281,-0.017,-0.017,-0.02
282,-0.017,-0.017,-0.021
283,-0.017,-0.017,-0.021
284,-0.018,-0.017,-0.019
285,-0.017,-0.016,-0.019
286,-0.017,-0.016,-0.019
287,-0.017,-0.016,-0.019
288,-0.016,-0.016,-0.018
289,-0.015,-0.016,-0.018
290,-0.015,-0.016,-0.018
291,-0.015,-0.016,-0.017
292,-0.016,-0.016,-0.017
293,-0.016,-0.016,-0.015
294,-0.015,-0.016,-0.013
295,-0.015,-0.016,-0.013
296,-0.015,-0.016,-0.012
297,-0.016,-0.016,-0.012
298,-0.016,-0.016,-0.013
299,-0.016,-0.016,-0.013
300,-0.017,-0.016,-0.014
301,-0.018,-0.016,-0.015
302,-0.018,-0.016,-0.015
303,-0.018,-0.016,-0.015
304,-0.017,-0.016,-0.015
305,-0.015,-0.016,-0.013
306,-0.015,-0.015,-0.014
307,-0.015,-0.015,-0.017
308,-0.015,-0.016,-0.018
309,-0.014,-0.016,-0.017
310,-0.009,-0.015,-0.012
311,-0.012,-0.014,-0.014
312,-0.015,-0.014,-0.016
313,-0.016,-0.014,-0.016
314,-0.014,-0.013,-0.015
315,-0.011,-0.012,-0.013
316,-0.013,-0.011,-0.014
317,-0.013,-0.01,-0.013
318,-0.012,-0.009,-0.014
319,-0.009,-0.009,-0.011
320,-0.005,-0.008,-0.006
321,-0.005,-0.005,-0.005
322,-0.008,-0.001,-0.007
323,-0.009,-0.002,-0.007
324,-0.006,-0.004,-0.004
325,-0.0,-0.005,0.001
326,0.011,-0.005,0.012
327,-0.003,-0.002,-0.002
328,-0.007,-0.002,-0.007
329,-0.006,-0.002,-0.007
330,0.004,-0.002,0.002
331,0.033,-0.002,0.03
332,0.008,0.003,0.005
333,-0.009,0.006,-0.012
334,-0.006,0.005,-0.01
335,0.002,0.005,-0.003
336,0.019,0.006,0.013
337,0.005,0.009,-0.002
338,-0.003,0.014,-0.011
339,-0.002,0.014,-0.009
340,0.004,0.014,-0.003
341,0.02,0.015,0.013
342,0.023,0.017,0.016
343,0.003,0.023,-0.002
344,-0.003,0.025,-0.009
345,0.003,0.026,-0.002
346,0.069,0.028,0.064
347,0.146,0.03,0.14
348,0.031,0.036,0.026
349,0.004,0.038,-0.001
350,0.005,0.04,0.001
351,0.017,0.04,0.015
352,0.112,0.041,0.111
353,0.05,0.045,0.05
354,0.008,0.047,0.008
355,0.003,0.049,0.004
356,0.006,0.05,0.007
357,0.133,0.05,0.132
358,0.102,0.053,0.101
359,0.021,0.059,0.018
360,0.005,0.059,0.001
361,0.015,0.057,0.01
362,0.088,0.053,0.083
363,0.145,0.05,0.139
364,0.042,0.049,0.035
365,0.012,0.048,0.004
366,0.014,0.047,0.005
367,0.028,0.045,0.019
368,0.129,0.044,0.12
369,0.053,0.046,0.044
370,0.031,0.048,0.022
371,0.015,0.05,0.006
372,0.027,0.05,0.018
373,0.131,0.047,0.123
374,0.071,0.047,0.063
375,0.027,0.049,0.02
376,0.007,0.05,0.0
377,0.008,0.051,0.001
378,0.053,0.052,0.047
379,0.042,0.053,0.037
380,0.012,0.053,0.008
381,0.002,0.054,-0.0
382,0.004,0.054,0.003
383,0.068,0.053,0.067
384,0.202,0.053,0.202
385,0.112,0.051,0.111
386,0.063,0.05,0.062
387,0.023,0.048,0.021
388,0.009,0.045,0.006
389,0.069,0.042,0.064
390,0.049,0.038,0.044
391,0.019,0.034,0.014
392,0.003,0.03,-0.002
393,-0.001,0.026,-0.007
394,0.045,0.021,0.038
395,0.024,0.017,0.016
396,0.007,0.013,-0.001
397,-0.003,0.009,-0.012
398,-0.006,0.006,-0.015
399,0.003,0.004,-0.007
400,0.024,0.003,0.014
