lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.418,0.507,0.425
2,0.11,0.364,0.118
3,0.082,0.251,0.086
4,0.075,0.164,0.075
5,0.141,0.098,0.135
6,0.095,0.051,0.085
7,0.047,0.019,0.034
8,0.04,0.0,0.024
9,0.042,-0.008,0.022
10,0.107,-0.009,0.083
11,0.129,-0.003,0.103
12,0.031,0.006,0.005
13,0.012,0.019,-0.015
14,0.021,0.033,-0.007
15,0.046,0.048,0.017
16,0.065,0.062,0.036
17,0.039,0.076,0.013
18,0.031,0.087,0.006
19,0.04,0.096,0.017
20,0.07,0.103,0.048
21,0.112,0.108,0.092
22,0.083,0.11,0.067
23,0.066,0.109,0.053
24,0.071,0.106,0.06
25,0.084,0.101,0.075
26,0.108,0.081,0.103
27,0.104,0.071,0.101
28,0.08,0.069,0.079
29,0.065,0.068,0.064
30,0.06,0.067,0.06
31,0.071,0.062,0.069
32,0.07,0.057,0.066
33,0.044,0.052,0.037
34,0.028,0.048,0.019
35,0.022,0.044,0.009
36,0.024,0.037,0.009
37,0.037,0.028,0.019
38,0.022,0.022,0.003
39,0.011,0.017,-0.01
40,-0.002,0.012,-0.023
41,-0.002,0.008,-0.024
42,0.006,0.003,-0.017
43,0.002,0.0,-0.022
44,-0.002,-0.001,-0.025
45,-0.004,-0.002,-0.027
46,-0.002,-0.003,-0.024
47,0.003,-0.005,-0.018
48,0.0,-0.005,-0.019
49,-0.002,-0.005,-0.018
50,-0.004,-0.004,-0.018
51,-0.011,-0.004,-0.02
52,-0.011,-0.004,-0.016
53,-0.009,-0.005,-0.013
54,-0.004,-0.006,-0.006
55,0.002,-0.006,0.002
56,0.006,-0.006,0.008
57,0.01,-0.007,0.015
58,-0.006,-0.008,0.001
59,-0.009,-0.009,-0.002
60,-0.012,-0.01,-0.004
61,-0.014,-0.01,-0.008
62,-0.015,-0.011,-0.011
63,-0.016,-0.013,-0.014
64,-0.016,-0.015,-0.017
65,-0.018,-0.016,-0.02
66,-0.02,-0.017,-0.022
67,-0.022,-0.018,-0.023
68,-0.022,-0.019,-0.024
69,-0.022,-0.019,-0.027
70,-0.023,-0.02,-0.028
71,-0.02,-0.021,-0.026
72,-0.019,-0.022,-0.027
73,-0.02,-0.022,-0.028
74,-0.021,-0.023,-0.03
75,-0.022,-0.024,-0.031
76,-0.023,-0.025,-0.031
77,-0.019,-0.025,-0.024
78,-0.025,-0.025,-0.027
79,-0.027,-0.025,-0.026
80,-0.029,-0.025,-0.026
81,-0.029,-0.025,-0.024
82,-0.023,-0.026,-0.017
83,-0.023,-0.027,-0.015
84,-0.024,-0.027,-0.015
85,-0.027,-0.028,-0.015
86,-0.028,-0.028,-0.014
87,-0.029,-0.028,-0.013
88,-0.031,-0.028,-0.013
89,-0.032,-0.029,-0.014
90,-0.033,-0.029,-0.015
91,-0.032,-0.029,-0.016
92,-0.031,-0.029,-0.017
93,-0.03,-0.029,-0.016
94,-0.024,-0.029,-0.011
95,-0.03,-0.029,-0.017
96,-0.031,-0.029,-0.018
97,-0.03,-0.029,-0.016
98,-0.029,-0.029,-0.013
99,-0.027,-0.029,-0.012
100,-0.027,-0.029,-0.016
101,-0.027,-0.03,-0.019
102,-0.03,-0.03,-0.024
103,-0.027,-0.03,-0.021
104,-0.026,-0.031,-0.021
105,-0.028,-0.031,-0.023
106,-0.031,-0.031,-0.024
107,-0.033,-0.031,-0.025
108,-0.032,-0.03,-0.022
109,-0.032,-0.03,-0.02
110,-0.031,-0.029,-0.019
111,-0.03,-0.029,-0.017
112,-0.03,-0.028,-0.017
113,-0.03,-0.027,-0.015
114,-0.027,-0.026,-0.011
115,-0.025,-0.024,-0.008
116,-0.025,-0.023,-0.007
117,-0.025,-0.021,-0.005
118,-0.024,-0.02,-0.004
119,-0.021,-0.018,-0.0
120,-0.018,-0.017,0.003
121,-0.017,-0.016,0.002
122,-0.014,-0.015,0.004
123,-0.011,-0.015,0.008
124,-0.008,-0.014,0.012
125,-0.005,-0.014,0.016
126,-0.004,-0.013,0.017
127,-0.007,-0.013,0.014
128,-0.009,-0.013,0.011
129,-0.009,-0.013,0.008
130,-0.011,-0.014,0.002
131,-0.018,-0.014,-0.009
132,-0.02,-0.014,-0.013
133,-0.021,-0.015,-0.014
134,-0.019,-0.016,-0.011
135,-0.018,-0.016,-0.009
136,-0.019,-0.016,-0.008
137,-0.02,-0.016,-0.008
138,-0.02,-0.016,-0.007
139,-0.019,-0.015,-0.007
140,-0.016,-0.014,-0.007
141,-0.011,-0.013,-0.005
142,-0.009,-0.011,-0.003
143,-0.008,-0.009,-0.001
144,-0.005,-0.006,0.004
145,-0.002,-0.004,0.01
146,-0.001,-0.001,0.013
147,-0.001,0.001,0.015
148,-0.001,0.004,0.016
149,-0.001,0.007,0.017
150,0.009,0.009,0.027
151,0.019,0.011,0.035
152,0.017,0.013,0.031
153,0.015,0.015,0.027
154,0.015,0.016,0.026
155,0.019,0.017,0.03
156,0.028,0.017,0.039
157,0.03,0.018,0.039
158,0.024,0.018,0.03
159,0.017,0.018,0.019
160,0.017,0.018,0.018
161,0.014,0.017,0.013
162,0.009,0.015,0.006
163,0.007,0.014,0.002
164,0.008,0.013,0.004
165,0.01,0.012,0.006
166,0.012,0.011,0.01
167,0.012,0.01,0.01
168,0.011,0.009,0.008
169,0.008,0.008,0.005
170,0.007,0.007,0.005
171,0.008,0.006,0.007
172,0.006,0.006,0.005
173,0.005,0.005,0.004
174,0.004,0.005,0.004
175,0.004,0.006,0.005
176,0.003,0.006,0.006
177,0.003,0.005,0.007
178,0.004,0.005,0.008
179,0.004,0.005,0.007
180,0.004,0.006,0.006
181,0.002,0.007,0.005
182,0.009,0.008,0.011
183,0.024,0.009,0.025
184,0.018,0.009,0.019
185,0.014,0.01,0.014
186,0.008,0.01,0.004
187,0.003,0.011,-0.006
188,0.009,0.011,-0.001
189,0.012,0.012,0.001
190,0.008,0.012,-0.003
191,0.009,0.013,-0.001
192,0.009,0.013,-0.001
193,0.008,0.013,-0.001
194,0.011,0.012,0.003
195,0.016,0.012,0.01
196,0.014,0.011,0.009
197,0.012,0.01,0.008
198,0.015,0.009,0.011
199,0.017,0.008,0.015
200,0.021,0.007,0.021
201,0.018,0.006,0.018
202,0.0,0.005,0.003
203,-0.008,0.004,-0.003
204,-0.005,0.004,0.002
205,-0.001,0.003,0.007
206,0.001,0.002,0.009
207,0.0,0.002,0.008
208,-0.002,0.002,0.005
209,-0.002,0.001,0.005
210,-0.002,0.0,0.004
211,-0.002,-0.001,0.005
212,-0.001,-0.001,0.007
213,0.0,-0.002,0.008
214,-0.006,-0.002,0.002
215,-0.0,-0.002,0.007
216,0.003,-0.003,0.005
217,0.002,-0.003,0.002
218,0.001,-0.003,-0.002
219,-0.003,-0.003,-0.008
220,-0.003,-0.003,-0.009
221,-0.004,-0.004,-0.011
222,-0.002,-0.004,-0.008
223,-0.001,-0.004,-0.005
224,-0.004,-0.004,-0.006
225,-0.008,-0.005,-0.009
226,-0.007,-0.006,-0.007
227,-0.007,-0.007,-0.007
228,-0.009,-0.008,-0.008
229,-0.012,-0.009,-0.01
230,-0.014,-0.01,-0.01
231,-0.013,-0.011,-0.01
232,-0.012,-0.011,-0.007
233,-0.011,-0.012,-0.004
234,-0.011,-0.013,-0.002
235,-0.013,-0.014,-0.002
236,-0.013,-0.015,-0.002
237,-0.014,-0.015,-0.003
238,-0.015,-0.016,-0.003
239,-0.015,-0.016,-0.003
240,-0.016,-0.017,-0.006
241,-0.016,-0.017,-0.006
242,-0.015,-0.017,-0.003
243,-0.011,-0.017,0.001
244,-0.019,-0.016,-0.009
245,-0.024,-0.016,-0.018
246,-0.02,-0.016,-0.018
247,-0.017,-0.015,-0.019
248,-0.014,-0.015,-0.019
249,-0.015,-0.014,-0.022
250,-0.017,-0.014,-0.026
251,-0.016,-0.013,-0.026
252,-0.015,-0.013,-0.025
253,-0.012,-0.013,-0.021
254,-0.01,-0.013,-0.017
255,-0.015,-0.013,-0.023
256,-0.015,-0.014,-0.022
257,-0.01,-0.014,-0.014
258,-0.007,-0.014,-0.007
259,-0.008,-0.015,-0.007
260,-0.011,-0.015,-0.009
261,-0.014,-0.016,-0.011
262,-0.016,-0.017,-0.011
263,-0.017,-0.018,-0.01
264,-0.019,-0.018,-0.01
265,-0.02,-0.019,-0.011
266,-0.022,-0.02,-0.013
267,-0.024,-0.02,-0.015
268,-0.024,-0.021,-0.016
269,-0.025,-0.022,-0.018
270,-0.026,-0.022,-0.019
271,-0.027,-0.022,-0.02
272,-0.025,-0.022,-0.018
273,-0.025,-0.022,-0.017
274,-0.024,-0.022,-0.018
275,-0.02,-0.022,-0.021
276,-0.018,-0.021,-0.024
277,-0.017,-0.021,-0.026
278,-0.018,-0.02,-0.027
279,-0.016,-0.019,-0.027
280,-0.016,-0.019,-0.028
281,-0.017,-0.018,-0.029
282,-0.017,-0.018,-0.03
283,-0.017,-0.017,-0.03
284,-0.017,-0.017,-0.029
285,-0.016,-0.017,-0.028
286,-0.016,-0.017,-0.028
287,-0.017,-0.017,-0.028
288,-0.017,-0.017,-0.027
289,-0.018,-0.018,-0.027
290,-0.018,-0.018,-0.025
291,-0.019,-0.018,-0.023
292,-0.02,-0.019,-0.021
293,-0.021,-0.019,-0.018
294,-0.02,-0.02,-0.014
295,-0.021,-0.02,-0.012
296,-0.021,-0.02,-0.012
297,-0.022,-0.02,-0.012
298,-0.022,-0.02,-0.012
299,-0.021,-0.02,-0.013
300,-0.019,-0.02,-0.013
301,-0.019,-0.02,-0.015
302,-0.02,-0.02,-0.016
303,-0.021,-0.02,-0.017
304,-0.02,-0.02,-0.019
305,-0.019,-0.019,-0.018
306,-0.018,-0.019,-0.02
307,-0.017,-0.018,-0.022
308,-0.015,-0.018,-0.022
309,-0.015,-0.018,-0.022
310,-0.012,-0.018,-0.02
311,-0.014,-0.016,-0.022
312,-0.015,-0.016,-0.023
313,-0.015,-0.015,-0.022
314,-0.014,-0.013,-0.021
315,-0.011,-0.012,-0.019
316,-0.013,-0.01,-0.019
317,-0.013,-0.008,-0.018
318,-0.012,-0.006,-0.016
319,-0.009,-0.005,-0.012
320,-0.006,-0.002,-0.007
321,-0.001,0.001,0.0
322,-0.004,0.004,0.001
323,-0.002,0.004,0.005
324,0.004,0.004,0.013
325,0.009,0.005,0.018
326,0.019,0.006,0.028
327,0.012,0.008,0.02
328,0.009,0.009,0.016
329,0.011,0.009,0.016
330,0.019,0.01,0.021
331,0.033,0.01,0.033
332,0.019,0.016,0.018
333,0.007,0.018,0.005
334,0.009,0.015,0.005
335,0.008,0.011,0.003
336,0.021,0.009,0.013
337,0.008,0.009,0.0
338,0.003,0.01,-0.005
339,0.001,0.009,-0.008
340,0.001,0.009,-0.008
341,0.01,0.009,0.001
342,0.021,0.011,0.011
343,-0.002,0.014,-0.01
344,-0.004,0.016,-0.011
345,0.015,0.018,0.008
346,0.052,0.021,0.045
347,0.078,0.025,0.07
348,0.014,0.03,0.009
349,0.002,0.034,-0.0
350,-0.001,0.036,-0.001
351,0.005,0.038,0.008
352,0.064,0.04,0.069
353,0.036,0.042,0.044
354,0.009,0.044,0.019
355,0.01,0.045,0.019
356,0.013,0.045,0.022
357,0.197,0.045,0.2
358,0.157,0.045,0.16
359,0.038,0.047,0.04
360,0.007,0.045,0.007
361,0.006,0.043,0.005
362,0.044,0.038,0.039
363,0.068,0.035,0.062
364,0.026,0.033,0.018
365,0.002,0.03,-0.007
366,-0.002,0.028,-0.013
367,0.014,0.025,0.002
368,0.029,0.023,0.016
369,0.015,0.023,0.001
370,-0.003,0.023,-0.017
371,-0.006,0.023,-0.019
372,0.011,0.022,-0.002
373,0.082,0.019,0.069
374,0.035,0.019,0.023
375,0.013,0.021,0.002
376,0.007,0.024,-0.003
377,0.011,0.027,0.001
378,0.047,0.03,0.039
379,0.036,0.034,0.031
380,0.01,0.036,0.008
381,0.008,0.039,0.01
382,0.011,0.041,0.015
383,0.052,0.042,0.057
384,0.114,0.042,0.119
385,0.068,0.042,0.073
386,0.038,0.041,0.042
387,0.017,0.039,0.02
388,0.011,0.036,0.011
389,0.051,0.032,0.047
390,0.032,0.027,0.027
391,0.01,0.022,0.004
392,-0.001,0.017,-0.008
393,-0.004,0.012,-0.012
394,0.031,0.006,0.02
395,0.015,0.002,0.004
396,0.001,-0.002,-0.011
397,-0.009,-0.004,-0.022
398,-0.011,-0.004,-0.025
399,-0.0,-0.001,-0.014
400,0.008,0.005,-0.006
