lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.366,0.509,0.364
2,0.147,0.366,0.144
3,0.105,0.254,0.102
4,0.094,0.168,0.091
5,0.206,0.105,0.202
6,0.098,0.059,0.094
7,0.045,0.029,0.04
8,0.035,0.012,0.031
9,0.032,0.004,0.027
10,0.092,0.005,0.087
11,0.136,0.011,0.131
12,0.013,0.02,0.007
13,-0.002,0.032,-0.009
14,-0.001,0.045,-0.008
15,0.087,0.059,0.079
16,0.208,0.071,0.201
17,0.028,0.082,0.02
18,0.012,0.091,0.005
19,0.02,0.097,0.013
20,0.047,0.101,0.041
21,0.176,0.102,0.17
22,0.084,0.101,0.078
23,0.059,0.097,0.053
24,0.053,0.091,0.048
25,0.052,0.082,0.047
26,0.096,0.06,0.092
27,0.068,0.051,0.064
28,0.037,0.048,0.033
29,0.019,0.045,0.015
30,0.006,0.043,0.002
31,0.021,0.034,0.017
32,0.045,0.028,0.041
33,0.015,0.023,0.011
34,-0.003,0.019,-0.007
35,-0.003,0.016,-0.007
36,0.01,0.011,0.005
37,0.036,0.003,0.031
38,0.013,-0.0,0.009
39,-0.004,-0.002,-0.008
40,-0.01,-0.001,-0.015
41,-0.012,-0.003,-0.017
42,0.003,-0.011,-0.003
43,-0.005,-0.012,-0.011
44,-0.011,-0.011,-0.018
45,-0.015,-0.01,-0.021
46,-0.011,-0.008,-0.017
47,-0.006,-0.011,-0.012
48,-0.01,-0.012,-0.016
49,-0.012,-0.011,-0.016
50,-0.016,-0.011,-0.019
51,-0.018,-0.01,-0.02
52,-0.017,-0.012,-0.019
53,-0.01,-0.013,-0.011
54,-0.009,-0.014,-0.01
55,-0.012,-0.014,-0.013
56,-0.014,-0.013,-0.015
57,-0.013,-0.013,-0.014
58,-0.011,-0.015,-0.012
59,-0.011,-0.015,-0.012
60,-0.013,-0.015,-0.014
61,-0.015,-0.014,-0.016
62,-0.013,-0.014,-0.013
63,-0.013,-0.015,-0.013
64,-0.016,-0.016,-0.016
65,-0.019,-0.017,-0.019
66,-0.019,-0.018,-0.019
67,-0.021,-0.018,-0.019
68,-0.021,-0.019,-0.02
69,-0.02,-0.019,-0.02
70,-0.019,-0.02,-0.018
71,-0.021,-0.02,-0.021
72,-0.022,-0.021,-0.022
73,-0.022,-0.021,-0.023
74,-0.02,-0.022,-0.021
75,-0.022,-0.022,-0.024
76,-0.022,-0.022,-0.023
77,-0.022,-0.023,-0.022
78,-0.022,-0.023,-0.02
79,-0.022,-0.023,-0.019
80,-0.024,-0.023,-0.023
81,-0.024,-0.024,-0.022
82,-0.024,-0.024,-0.021
83,-0.024,-0.024,-0.022
84,-0.023,-0.024,-0.019
85,-0.022,-0.024,-0.019
86,-0.02,-0.024,-0.017
87,-0.022,-0.024,-0.018
88,-0.025,-0.024,-0.021
89,-0.025,-0.024,-0.02
90,-0.026,-0.024,-0.021
91,-0.027,-0.024,-0.022
92,-0.027,-0.024,-0.023
93,-0.025,-0.024,-0.019
94,-0.023,-0.024,-0.018
95,-0.023,-0.023,-0.016
96,-0.026,-0.023,-0.018
97,-0.024,-0.023,-0.015
98,-0.022,-0.024,-0.013
99,-0.022,-0.023,-0.014
100,-0.022,-0.023,-0.014
101,-0.02,-0.023,-0.015
102,-0.021,-0.023,-0.017
103,-0.021,-0.023,-0.017
104,-0.02,-0.023,-0.016
105,-0.022,-0.023,-0.017
106,-0.021,-0.022,-0.015
107,-0.026,-0.022,-0.019
108,-0.024,-0.022,-0.016
109,-0.022,-0.021,-0.015
110,-0.022,-0.02,-0.014
111,-0.023,-0.02,-0.015
112,-0.026,-0.019,-0.018
113,-0.023,-0.019,-0.015
114,-0.018,-0.019,-0.011
115,-0.014,-0.019,-0.007
116,-0.016,-0.018,-0.01
117,-0.017,-0.018,-0.011
118,-0.018,-0.018,-0.013
119,-0.015,-0.018,-0.01
120,-0.013,-0.018,-0.008
121,-0.014,-0.017,-0.008
122,-0.015,-0.017,-0.01
123,-0.018,-0.017,-0.014
124,-0.015,-0.016,-0.011
125,-0.011,-0.016,-0.005
126,-0.013,-0.015,-0.006
127,-0.013,-0.013,-0.006
128,-0.016,-0.012,-0.008
129,-0.016,-0.011,-0.009
130,-0.014,-0.01,-0.009
131,-0.013,-0.009,-0.009
132,-0.012,-0.007,-0.01
133,-0.015,-0.006,-0.014
134,-0.012,-0.005,-0.011
135,-0.006,-0.004,-0.004
136,0.0,-0.003,0.003
137,0.001,-0.002,0.005
138,0.003,-0.0,0.007
139,0.003,0.001,0.007
140,0.007,0.002,0.01
141,0.013,0.002,0.016
142,0.01,0.003,0.013
143,0.008,0.004,0.009
144,0.007,0.005,0.008
145,0.007,0.005,0.007
146,0.009,0.005,0.009
147,0.007,0.005,0.006
148,-0.002,0.005,-0.002
149,-0.008,0.005,-0.007
150,-0.004,0.004,-0.003
151,0.002,0.003,0.003
152,0.005,0.002,0.007
153,0.001,0.001,0.003
154,-0.003,0.0,0.001
155,-0.0,0.0,0.005
156,0.006,-0.0,0.013
157,0.008,0.0,0.014
158,0.006,0.001,0.011
159,0.002,0.002,0.005
160,-0.002,0.003,-0.0
161,0.002,0.005,0.002
162,0.007,0.006,0.006
163,0.006,0.007,0.004
164,0.003,0.009,0.001
165,0.003,0.011,0.001
166,0.007,0.013,0.006
167,0.009,0.014,0.009
168,0.011,0.015,0.011
169,0.014,0.016,0.014
170,0.017,0.017,0.018
171,0.022,0.017,0.024
172,0.032,0.017,0.035
173,0.035,0.017,0.037
174,0.027,0.017,0.028
175,0.02,0.017,0.021
176,0.014,0.017,0.015
177,0.013,0.016,0.014
178,0.013,0.014,0.014
179,0.011,0.013,0.012
180,0.008,0.012,0.009
181,0.003,0.011,0.003
182,0.004,0.009,0.004
183,0.007,0.007,0.007
184,0.007,0.005,0.006
185,0.006,0.004,0.006
186,0.0,0.002,-0.001
187,0.0,0.001,-0.003
188,-0.004,-0.0,-0.006
189,-0.0,-0.001,-0.004
190,0.007,-0.002,0.004
191,-0.003,-0.001,-0.006
192,-0.007,-0.001,-0.01
193,-0.004,-0.0,-0.008
194,0.002,0.001,-0.001
195,0.005,0.002,0.003
196,0.003,0.003,0.002
197,0.002,0.005,0.001
198,0.002,0.006,0.002
199,0.004,0.007,0.004
200,0.009,0.008,0.008
201,0.015,0.009,0.014
202,0.01,0.01,0.01
203,0.006,0.011,0.008
204,0.01,0.011,0.012
205,0.017,0.012,0.019
206,0.021,0.012,0.024
207,0.019,0.013,0.021
208,0.015,0.014,0.018
209,0.013,0.014,0.017
210,0.013,0.014,0.017
211,0.016,0.014,0.021
212,0.011,0.014,0.015
213,0.007,0.014,0.012
214,0.009,0.014,0.014
215,0.009,0.013,0.014
216,0.014,0.012,0.017
217,0.013,0.011,0.014
218,0.011,0.01,0.011
219,0.009,0.009,0.009
220,0.006,0.008,0.005
221,0.007,0.006,0.006
222,0.008,0.005,0.007
223,0.004,0.004,0.004
224,0.002,0.003,0.004
225,0.004,0.001,0.006
226,0.004,-0.0,0.008
227,0.005,-0.002,0.01
228,0.002,-0.003,0.007
229,-0.004,-0.004,0.001
230,-0.01,-0.005,-0.004
231,-0.013,-0.007,-0.006
232,-0.012,-0.008,-0.006
233,-0.013,-0.009,-0.008
234,-0.014,-0.01,-0.009
235,-0.013,-0.011,-0.008
236,-0.012,-0.012,-0.007
237,-0.009,-0.013,-0.004
238,-0.01,-0.014,-0.005
239,-0.013,-0.014,-0.007
240,-0.016,-0.014,-0.01
241,-0.016,-0.015,-0.009
242,-0.014,-0.015,-0.007
243,-0.014,-0.015,-0.008
244,-0.017,-0.016,-0.012
245,-0.018,-0.016,-0.014
246,-0.016,-0.016,-0.014
247,-0.015,-0.016,-0.015
248,-0.014,-0.016,-0.015
249,-0.012,-0.016,-0.015
250,-0.013,-0.015,-0.016
251,-0.014,-0.015,-0.017
252,-0.014,-0.014,-0.017
253,-0.013,-0.014,-0.015
254,-0.014,-0.014,-0.014
255,-0.018,-0.014,-0.017
256,-0.019,-0.014,-0.018
257,-0.018,-0.014,-0.016
258,-0.016,-0.014,-0.014
259,-0.016,-0.014,-0.014
260,-0.016,-0.014,-0.015
261,-0.015,-0.014,-0.013
262,-0.013,-0.015,-0.011
263,-0.012,-0.015,-0.01
264,-0.011,-0.015,-0.009
265,-0.011,-0.016,-0.01
266,-0.012,-0.016,-0.011
267,-0.013,-0.016,-0.012
268,-0.014,-0.017,-0.012
269,-0.017,-0.017,-0.015
270,-0.019,-0.017,-0.017
271,-0.02,-0.018,-0.018
272,-0.021,-0.018,-0.019
273,-0.023,-0.018,-0.02
274,-0.023,-0.018,-0.021
275,-0.02,-0.018,-0.019
276,-0.019,-0.019,-0.02
277,-0.019,-0.019,-0.021
278,-0.019,-0.019,-0.021
279,-0.019,-0.019,-0.022
280,-0.017,-0.019,-0.021
281,-0.018,-0.019,-0.021
282,-0.018,-0.019,-0.02
283,-0.019,-0.019,-0.021
284,-0.017,-0.019,-0.018
285,-0.017,-0.018,-0.018
286,-0.018,-0.018,-0.019
287,-0.018,-0.018,-0.019
288,-0.019,-0.018,-0.02
289,-0.019,-0.018,-0.019
290,-0.018,-0.018,-0.019
291,-0.016,-0.018,-0.017
292,-0.016,-0.018,-0.016
293,-0.017,-0.019,-0.017
294,-0.018,-0.019,-0.017
295,-0.019,-0.019,-0.018
296,-0.02,-0.019,-0.018
297,-0.02,-0.019,-0.017
298,-0.02,-0.019,-0.017
299,-0.021,-0.019,-0.019
300,-0.021,-0.019,-0.018
301,-0.021,-0.019,-0.018
302,-0.022,-0.019,-0.019
303,-0.02,-0.019,-0.016
304,-0.02,-0.018,-0.017
305,-0.018,-0.017,-0.015
306,-0.017,-0.016,-0.015
307,-0.018,-0.016,-0.017
308,-0.016,-0.017,-0.016
309,-0.015,-0.018,-0.015
310,-0.013,-0.018,-0.013
311,-0.015,-0.018,-0.015
312,-0.016,-0.019,-0.015
313,-0.015,-0.019,-0.014
314,-0.014,-0.019,-0.012
315,-0.013,-0.018,-0.013
316,-0.015,-0.016,-0.014
317,-0.017,-0.015,-0.016
318,-0.017,-0.014,-0.016
319,-0.013,-0.013,-0.013
320,-0.008,-0.011,-0.009
321,-0.008,-0.008,-0.007
322,-0.012,-0.002,-0.011
323,-0.013,-0.001,-0.012
324,-0.013,-0.001,-0.011
325,-0.011,-0.0,-0.01
326,0.002,0.002,0.004
327,-0.011,0.007,-0.009
328,-0.006,0.009,-0.004
329,0.005,0.01,0.007
330,0.023,0.011,0.026
331,0.075,0.013,0.078
332,0.046,0.018,0.05
333,0.025,0.021,0.028
334,0.017,0.022,0.019
335,0.02,0.023,0.021
336,0.036,0.025,0.037
337,0.024,0.029,0.025
338,0.017,0.033,0.018
339,0.02,0.033,0.02
340,0.025,0.033,0.026
341,0.036,0.033,0.036
342,0.027,0.034,0.027
343,0.006,0.04,0.007
344,0.003,0.039,0.004
345,0.006,0.037,0.007
346,0.054,0.035,0.054
347,0.155,0.032,0.155
348,0.03,0.033,0.03
349,0.008,0.033,0.008
350,0.005,0.031,0.005
351,0.021,0.031,0.021
352,0.133,0.031,0.134
353,0.05,0.034,0.05
354,0.003,0.036,0.003
355,-0.004,0.038,-0.003
356,-0.005,0.04,-0.005
357,0.09,0.04,0.091
358,0.057,0.042,0.057
359,0.004,0.048,0.004
360,-0.003,0.049,-0.004
361,-0.001,0.047,-0.001
362,0.076,0.043,0.076
363,0.111,0.04,0.111
364,0.016,0.04,0.016
365,0.003,0.038,0.002
366,0.001,0.037,-0.001
367,0.017,0.036,0.015
368,0.201,0.035,0.199
369,0.085,0.038,0.082
370,0.047,0.04,0.045
371,0.018,0.043,0.016
372,0.003,0.044,0.001
373,0.095,0.041,0.094
374,0.04,0.041,0.038
375,0.01,0.043,0.008
376,-0.0,0.044,-0.003
377,-0.005,0.044,-0.008
378,0.048,0.044,0.045
379,0.023,0.044,0.02
380,-0.001,0.044,-0.003
381,-0.006,0.043,-0.008
382,-0.007,0.043,-0.009
383,0.051,0.042,0.049
384,0.194,0.041,0.192
385,0.126,0.04,0.125
386,0.069,0.038,0.067
387,0.021,0.037,0.02
388,-0.002,0.035,-0.003
389,0.05,0.033,0.048
390,0.023,0.031,0.022
391,0.012,0.029,0.011
392,0.003,0.027,0.003
393,-0.002,0.024,-0.003
394,0.048,0.022,0.047
395,0.026,0.019,0.025
396,0.01,0.017,0.008
397,0.001,0.015,-0.001
398,-0.004,0.013,-0.007
399,0.005,0.012,0.002
400,0.04,0.01,0.037
