lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.518,0.589,0.518
2,0.282,0.462,0.282
3,0.201,0.357,0.201
4,0.197,0.272,0.195
5,0.267,0.204,0.264
6,0.143,0.151,0.139
7,0.092,0.11,0.087
8,0.077,0.081,0.072
9,0.099,0.06,0.093
10,0.176,0.046,0.168
11,0.231,0.039,0.223
12,0.081,0.036,0.072
13,0.031,0.037,0.021
14,0.014,0.04,0.005
15,0.029,0.045,0.02
16,0.049,0.051,0.039
17,0.02,0.057,0.011
18,0.007,0.063,-0.001
19,0.015,0.068,0.008
20,0.043,0.073,0.037
21,0.098,0.076,0.092
22,0.066,0.078,0.061
23,0.039,0.079,0.034
24,0.033,0.079,0.028
25,0.053,0.077,0.049
26,0.092,0.064,0.088
27,0.063,0.059,0.06
28,0.044,0.059,0.041
29,0.045,0.06,0.042
30,0.063,0.06,0.06
31,0.093,0.056,0.09
32,0.118,0.054,0.114
33,0.061,0.053,0.057
34,0.037,0.053,0.032
35,0.033,0.052,0.028
36,0.049,0.047,0.042
37,0.07,0.036,0.062
38,0.018,0.029,0.011
39,-0.001,0.023,-0.009
40,-0.008,0.018,-0.015
41,-0.006,0.012,-0.014
42,0.012,0.006,0.003
43,-0.004,0.001,-0.013
44,-0.011,-0.002,-0.02
45,-0.014,-0.005,-0.023
46,-0.013,-0.008,-0.021
47,-0.009,-0.012,-0.017
48,-0.012,-0.016,-0.019
49,-0.017,-0.018,-0.022
50,-0.018,-0.018,-0.023
51,-0.017,-0.019,-0.021
52,-0.015,-0.02,-0.018
53,-0.01,-0.021,-0.013
54,-0.015,-0.02,-0.018
55,-0.016,-0.018,-0.019
56,-0.016,-0.016,-0.018
57,-0.015,-0.016,-0.018
58,-0.014,-0.017,-0.017
59,-0.016,-0.017,-0.018
60,-0.017,-0.016,-0.02
61,-0.018,-0.015,-0.02
62,-0.018,-0.015,-0.021
63,-0.018,-0.017,-0.021
64,-0.017,-0.018,-0.021
65,-0.018,-0.018,-0.022
66,-0.018,-0.018,-0.022
67,-0.018,-0.018,-0.021
68,-0.019,-0.018,-0.022
69,-0.02,-0.019,-0.023
70,-0.02,-0.019,-0.023
71,-0.019,-0.019,-0.023
72,-0.019,-0.02,-0.024
73,-0.019,-0.02,-0.025
74,-0.019,-0.02,-0.025
75,-0.02,-0.02,-0.026
76,-0.02,-0.021,-0.025
77,-0.02,-0.021,-0.025
78,-0.021,-0.021,-0.024
79,-0.022,-0.021,-0.024
80,-0.023,-0.021,-0.025
81,-0.023,-0.022,-0.024
82,-0.022,-0.022,-0.025
83,-0.022,-0.022,-0.024
84,-0.022,-0.022,-0.024
85,-0.022,-0.022,-0.025
86,-0.022,-0.022,-0.025
87,-0.022,-0.022,-0.025
88,-0.022,-0.023,-0.024
89,-0.022,-0.022,-0.024
90,-0.023,-0.022,-0.026
91,-0.023,-0.023,-0.026
92,-0.023,-0.023,-0.026
93,-0.022,-0.023,-0.025
94,-0.022,-0.022,-0.025
95,-0.023,-0.022,-0.025
96,-0.024,-0.022,-0.026
97,-0.023,-0.022,-0.023
98,-0.022,-0.022,-0.022
99,-0.022,-0.022,-0.022
100,-0.022,-0.022,-0.022
101,-0.022,-0.022,-0.024
102,-0.022,-0.022,-0.024
103,-0.021,-0.022,-0.024
104,-0.02,-0.022,-0.022
105,-0.02,-0.022,-0.023
106,-0.022,-0.022,-0.024
107,-0.023,-0.022,-0.025
108,-0.023,-0.022,-0.023
109,-0.022,-0.022,-0.022
110,-0.022,-0.022,-0.022
111,-0.022,-0.022,-0.023
112,-0.023,-0.021,-0.023
113,-0.022,-0.021,-0.023
114,-0.021,-0.02,-0.022
115,-0.019,-0.02,-0.021
116,-0.02,-0.019,-0.022
117,-0.021,-0.019,-0.022
118,-0.02,-0.018,-0.021
119,-0.018,-0.017,-0.019
120,-0.016,-0.017,-0.018
121,-0.018,-0.016,-0.019
122,-0.018,-0.016,-0.019
123,-0.017,-0.015,-0.017
124,-0.014,-0.014,-0.014
125,-0.009,-0.014,-0.008
126,-0.01,-0.014,-0.007
127,-0.013,-0.013,-0.009
128,-0.013,-0.013,-0.009
129,-0.011,-0.013,-0.008
130,-0.01,-0.014,-0.008
131,-0.011,-0.014,-0.01
132,-0.015,-0.014,-0.014
133,-0.017,-0.015,-0.018
134,-0.017,-0.015,-0.018
135,-0.015,-0.016,-0.017
136,-0.015,-0.016,-0.017
137,-0.017,-0.017,-0.018
138,-0.018,-0.017,-0.019
139,-0.017,-0.017,-0.018
140,-0.017,-0.017,-0.018
141,-0.016,-0.017,-0.017
142,-0.016,-0.016,-0.016
143,-0.016,-0.015,-0.017
144,-0.015,-0.013,-0.016
145,-0.014,-0.011,-0.014
146,-0.013,-0.009,-0.012
147,-0.011,-0.007,-0.01
148,-0.009,-0.005,-0.008
149,-0.008,-0.003,-0.005
150,-0.004,-0.001,-0.001
151,0.001,0.001,0.004
152,0.006,0.003,0.009
153,0.006,0.005,0.01
154,0.006,0.007,0.01
155,0.007,0.008,0.013
156,0.01,0.009,0.018
157,0.019,0.01,0.026
158,0.021,0.01,0.027
159,0.02,0.01,0.025
160,0.019,0.01,0.024
161,0.016,0.009,0.02
162,0.011,0.008,0.014
163,0.006,0.007,0.008
164,0.001,0.007,0.003
165,-0.004,0.005,-0.001
166,-0.007,0.004,-0.003
167,-0.007,0.003,-0.003
168,-0.001,0.002,0.003
169,0.0,0.0,0.004
170,0.0,-0.001,0.004
171,-0.001,-0.002,0.001
172,-0.003,-0.003,-0.001
173,-0.004,-0.004,-0.003
174,-0.006,-0.005,-0.005
175,-0.008,-0.005,-0.007
176,-0.008,-0.006,-0.007
177,-0.007,-0.006,-0.006
178,-0.005,-0.006,-0.004
179,-0.003,-0.006,-0.002
180,-0.002,-0.006,-0.0
181,-0.001,-0.006,0.002
182,0.001,-0.005,0.004
183,0.001,-0.005,0.004
184,-0.003,-0.005,0.001
185,-0.008,-0.005,-0.004
186,-0.01,-0.005,-0.008
187,-0.011,-0.006,-0.011
188,-0.008,-0.006,-0.009
189,-0.006,-0.007,-0.008
190,-0.007,-0.007,-0.008
191,-0.008,-0.007,-0.008
192,-0.008,-0.007,-0.009
193,-0.008,-0.007,-0.009
194,-0.007,-0.007,-0.008
195,-0.007,-0.007,-0.007
196,-0.007,-0.007,-0.007
197,-0.007,-0.007,-0.007
198,-0.006,-0.007,-0.005
199,-0.005,-0.007,-0.004
200,-0.002,-0.008,-0.001
201,-0.006,-0.008,-0.004
202,-0.01,-0.007,-0.008
203,-0.011,-0.007,-0.007
204,-0.009,-0.008,-0.006
205,-0.007,-0.008,-0.003
206,-0.007,-0.008,-0.004
207,-0.008,-0.008,-0.005
208,-0.008,-0.009,-0.005
209,-0.008,-0.009,-0.005
210,-0.008,-0.01,-0.005
211,-0.01,-0.011,-0.007
212,-0.01,-0.011,-0.006
213,-0.013,-0.011,-0.008
214,-0.015,-0.011,-0.009
215,-0.013,-0.012,-0.008
216,-0.012,-0.012,-0.008
217,-0.013,-0.012,-0.009
218,-0.014,-0.013,-0.011
219,-0.015,-0.013,-0.013
220,-0.014,-0.013,-0.014
221,-0.013,-0.013,-0.014
222,-0.013,-0.013,-0.013
223,-0.012,-0.014,-0.013
224,-0.014,-0.014,-0.015
225,-0.015,-0.014,-0.017
226,-0.013,-0.014,-0.014
227,-0.011,-0.015,-0.012
228,-0.013,-0.015,-0.015
229,-0.015,-0.015,-0.016
230,-0.016,-0.016,-0.017
231,-0.016,-0.016,-0.017
232,-0.016,-0.016,-0.017
233,-0.016,-0.017,-0.016
234,-0.017,-0.017,-0.017
235,-0.019,-0.018,-0.017
236,-0.019,-0.018,-0.017
237,-0.018,-0.019,-0.017
238,-0.02,-0.019,-0.018
239,-0.021,-0.02,-0.018
240,-0.022,-0.02,-0.019
241,-0.021,-0.02,-0.017
242,-0.019,-0.021,-0.015
243,-0.019,-0.021,-0.014
244,-0.022,-0.021,-0.017
245,-0.024,-0.021,-0.02
246,-0.022,-0.021,-0.019
247,-0.021,-0.021,-0.019
248,-0.02,-0.021,-0.019
249,-0.021,-0.021,-0.021
250,-0.021,-0.021,-0.022
251,-0.021,-0.021,-0.023
252,-0.02,-0.02,-0.021
253,-0.019,-0.02,-0.018
254,-0.019,-0.02,-0.018
255,-0.021,-0.02,-0.02
256,-0.022,-0.02,-0.021
257,-0.021,-0.02,-0.021
258,-0.019,-0.02,-0.02
259,-0.019,-0.02,-0.021
260,-0.019,-0.02,-0.022
261,-0.02,-0.02,-0.023
262,-0.02,-0.02,-0.022
263,-0.019,-0.02,-0.02
264,-0.02,-0.02,-0.02
265,-0.02,-0.02,-0.02
266,-0.02,-0.02,-0.02
267,-0.021,-0.02,-0.021
268,-0.02,-0.021,-0.019
269,-0.021,-0.021,-0.019
270,-0.021,-0.021,-0.019
271,-0.022,-0.021,-0.02
272,-0.023,-0.021,-0.02
273,-0.022,-0.021,-0.018
274,-0.022,-0.021,-0.019
275,-0.021,-0.021,-0.02
276,-0.02,-0.021,-0.021
277,-0.02,-0.02,-0.022
278,-0.02,-0.02,-0.022
279,-0.019,-0.02,-0.022
280,-0.019,-0.02,-0.022
281,-0.019,-0.02,-0.023
282,-0.019,-0.02,-0.023
283,-0.02,-0.019,-0.024
284,-0.02,-0.019,-0.022
285,-0.019,-0.019,-0.022
286,-0.019,-0.019,-0.023
287,-0.019,-0.019,-0.023
288,-0.019,-0.019,-0.024
289,-0.019,-0.019,-0.024
290,-0.019,-0.019,-0.024
291,-0.019,-0.019,-0.023
292,-0.02,-0.019,-0.022
293,-0.02,-0.02,-0.022
294,-0.02,-0.02,-0.021
295,-0.02,-0.02,-0.02
296,-0.02,-0.02,-0.02
297,-0.02,-0.02,-0.02
298,-0.02,-0.02,-0.02
299,-0.02,-0.02,-0.019
300,-0.02,-0.02,-0.019
301,-0.02,-0.019,-0.019
302,-0.021,-0.019,-0.019
303,-0.02,-0.019,-0.018
304,-0.02,-0.019,-0.018
305,-0.018,-0.019,-0.017
306,-0.018,-0.018,-0.018
307,-0.018,-0.018,-0.02
308,-0.017,-0.018,-0.02
309,-0.017,-0.018,-0.02
310,-0.015,-0.017,-0.018
311,-0.016,-0.017,-0.02
312,-0.017,-0.017,-0.021
313,-0.017,-0.017,-0.02
314,-0.016,-0.017,-0.019
315,-0.012,-0.016,-0.014
316,-0.012,-0.014,-0.014
317,-0.014,-0.012,-0.016
318,-0.015,-0.012,-0.018
319,-0.013,-0.011,-0.015
320,-0.006,-0.009,-0.008
321,-0.004,-0.006,-0.005
322,-0.006,-0.002,-0.007
323,-0.007,-0.0,-0.007
324,-0.005,0.002,-0.004
325,0.002,0.004,0.003
326,0.012,0.007,0.013
327,0.007,0.012,0.008
328,0.004,0.013,0.005
329,0.006,0.013,0.007
330,0.019,0.013,0.02
331,0.034,0.014,0.035
332,0.025,0.021,0.027
333,0.029,0.026,0.031
334,0.04,0.028,0.04
335,0.058,0.031,0.058
336,0.052,0.036,0.051
337,0.034,0.043,0.032
338,0.03,0.049,0.028
339,0.027,0.053,0.025
340,0.038,0.057,0.035
341,0.081,0.061,0.079
342,0.068,0.067,0.066
343,0.048,0.075,0.047
344,0.037,0.081,0.035
345,0.044,0.084,0.042
346,0.094,0.085,0.092
347,0.122,0.087,0.12
348,0.089,0.091,0.088
349,0.09,0.092,0.089
350,0.1,0.092,0.099
351,0.125,0.092,0.125
352,0.21,0.092,0.21
353,0.127,0.094,0.127
354,0.067,0.095,0.067
355,0.032,0.094,0.032
356,0.026,0.093,0.025
357,0.149,0.091,0.148
358,0.129,0.089,0.128
359,0.05,0.087,0.049
360,0.027,0.081,0.026
361,0.035,0.073,0.033
362,0.105,0.065,0.103
363,0.108,0.06,0.106
364,0.032,0.056,0.03
365,0.011,0.051,0.008
366,0.007,0.047,0.004
367,0.04,0.043,0.035
368,0.131,0.041,0.126
369,0.115,0.043,0.11
370,0.054,0.046,0.049
371,0.013,0.049,0.008
372,0.02,0.053,0.016
373,0.102,0.056,0.098
374,0.048,0.061,0.044
375,0.011,0.067,0.007
376,-0.007,0.072,-0.011
377,0.017,0.076,0.013
378,0.097,0.08,0.093
379,0.086,0.084,0.082
380,0.07,0.087,0.067
381,0.073,0.089,0.071
382,0.094,0.09,0.093
383,0.139,0.09,0.137
384,0.191,0.089,0.19
385,0.117,0.086,0.115
386,0.072,0.083,0.07
387,0.059,0.079,0.057
388,0.079,0.073,0.077
389,0.126,0.066,0.123
390,0.035,0.059,0.032
391,0.009,0.05,0.007
392,-0.004,0.041,-0.006
393,0.005,0.032,0.002
394,0.055,0.023,0.051
395,0.021,0.015,0.018
396,0.001,0.008,-0.003
397,-0.007,0.002,-0.012
398,-0.003,-0.002,-0.008
399,0.007,-0.003,0.003
400,0.006,-0.001,0.001
