lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.441,0.553,0.445
2,0.226,0.401,0.23
3,0.133,0.281,0.135
4,0.118,0.188,0.118
5,0.215,0.117,0.212
6,0.104,0.067,0.099
7,0.029,0.032,0.022
8,0.022,0.011,0.014
9,0.026,0.001,0.015
10,0.087,-0.0,0.074
11,0.173,0.004,0.159
12,0.026,0.014,0.012
13,0.008,0.026,-0.008
14,0.011,0.04,-0.005
15,0.035,0.054,0.019
16,0.082,0.068,0.066
17,0.032,0.081,0.017
18,0.026,0.092,0.012
19,0.04,0.101,0.026
20,0.072,0.108,0.06
21,0.154,0.112,0.141
22,0.104,0.113,0.094
23,0.073,0.111,0.064
24,0.083,0.107,0.075
25,0.105,0.101,0.099
26,0.163,0.083,0.158
27,0.111,0.075,0.108
28,0.079,0.07,0.076
29,0.054,0.068,0.051
30,0.035,0.064,0.033
31,0.039,0.055,0.036
32,0.048,0.048,0.043
33,0.011,0.043,0.006
34,-0.002,0.039,-0.009
35,-0.003,0.035,-0.011
36,0.01,0.028,0.0
37,0.033,0.017,0.02
38,0.018,0.011,0.006
39,-0.004,0.006,-0.017
40,-0.006,0.002,-0.018
41,0.005,-0.002,-0.007
42,0.026,-0.006,0.012
43,0.003,-0.008,-0.01
44,-0.004,-0.008,-0.017
45,-0.006,-0.007,-0.019
46,-0.005,-0.005,-0.018
47,0.001,-0.006,-0.011
48,-0.0,-0.006,-0.012
49,-0.006,-0.005,-0.016
50,-0.008,-0.003,-0.017
51,-0.011,-0.002,-0.018
52,-0.009,-0.004,-0.014
53,-0.006,-0.005,-0.01
54,-0.006,-0.006,-0.009
55,-0.006,-0.006,-0.008
56,-0.006,-0.007,-0.007
57,-0.006,-0.007,-0.006
58,-0.005,-0.008,-0.005
59,-0.006,-0.008,-0.006
60,0.006,-0.009,0.006
61,-0.008,-0.008,-0.008
62,-0.012,-0.008,-0.012
63,-0.013,-0.009,-0.014
64,-0.012,-0.01,-0.014
65,-0.013,-0.01,-0.015
66,-0.011,-0.009,-0.013
67,-0.015,-0.009,-0.017
68,-0.015,-0.01,-0.017
69,-0.016,-0.011,-0.019
70,-0.012,-0.011,-0.016
71,0.012,-0.012,0.008
72,-0.006,-0.012,-0.011
73,-0.012,-0.013,-0.017
74,-0.016,-0.014,-0.021
75,-0.017,-0.014,-0.022
76,-0.018,-0.015,-0.022
77,-0.017,-0.015,-0.02
78,-0.015,-0.015,-0.016
79,-0.017,-0.015,-0.017
80,-0.019,-0.016,-0.02
81,-0.02,-0.016,-0.019
82,-0.011,-0.017,-0.01
83,-0.01,-0.017,-0.009
84,-0.015,-0.017,-0.013
85,-0.02,-0.017,-0.017
86,-0.02,-0.018,-0.015
87,-0.02,-0.018,-0.013
88,-0.019,-0.019,-0.012
89,-0.02,-0.019,-0.012
90,-0.022,-0.019,-0.013
91,-0.018,-0.019,-0.009
92,-0.016,-0.019,-0.007
93,-0.016,-0.019,-0.008
94,-0.015,-0.019,-0.008
95,-0.019,-0.018,-0.012
96,-0.022,-0.018,-0.016
97,-0.02,-0.019,-0.013
98,-0.019,-0.019,-0.012
99,-0.019,-0.019,-0.012
100,-0.019,-0.019,-0.013
101,-0.02,-0.02,-0.015
102,-0.021,-0.02,-0.016
103,-0.018,-0.02,-0.013
104,-0.017,-0.021,-0.011
105,-0.018,-0.021,-0.011
106,-0.022,-0.021,-0.015
107,-0.023,-0.021,-0.016
108,-0.02,-0.021,-0.011
109,-0.02,-0.021,-0.011
110,-0.017,-0.021,-0.01
111,-0.019,-0.02,-0.012
112,-0.02,-0.019,-0.013
113,-0.02,-0.019,-0.013
114,-0.02,-0.018,-0.011
115,-0.019,-0.017,-0.01
116,-0.02,-0.015,-0.009
117,-0.02,-0.014,-0.008
118,-0.018,-0.013,-0.006
119,-0.014,-0.012,-0.001
120,-0.01,-0.012,0.003
121,-0.011,-0.011,0.003
122,-0.01,-0.01,0.004
123,-0.006,-0.009,0.009
124,-0.002,-0.009,0.013
125,-0.0,-0.008,0.015
126,-0.002,-0.008,0.014
127,-0.007,-0.007,0.008
128,-0.006,-0.007,0.008
129,-0.003,-0.007,0.01
130,-0.001,-0.006,0.011
131,-0.003,-0.006,0.007
132,-0.009,-0.006,0.002
133,-0.012,-0.005,-0.002
134,-0.011,-0.005,-0.0
135,-0.008,-0.005,0.002
136,-0.006,-0.004,0.005
137,-0.009,-0.004,0.002
138,-0.012,-0.003,-0.0
139,-0.007,-0.002,0.005
140,-0.003,-0.002,0.007
141,0.003,-0.001,0.011
142,0.004,0.001,0.01
143,0.004,0.002,0.01
144,0.004,0.003,0.011
145,0.005,0.004,0.014
146,0.006,0.005,0.017
147,0.007,0.006,0.019
148,0.007,0.007,0.02
149,0.007,0.007,0.021
150,0.01,0.008,0.023
151,0.013,0.008,0.025
152,0.012,0.008,0.021
153,0.008,0.007,0.015
154,0.006,0.007,0.012
155,0.007,0.007,0.013
156,0.007,0.006,0.014
157,0.006,0.005,0.011
158,0.003,0.004,0.008
159,0.001,0.003,0.005
160,-0.0,0.002,0.004
161,-0.001,0.001,0.002
162,-0.003,-0.0,-0.001
163,-0.004,-0.001,-0.004
164,-0.005,-0.001,-0.005
165,-0.004,-0.002,-0.004
166,-0.002,-0.002,-0.002
167,-0.001,-0.003,0.001
168,-0.002,-0.003,-0.001
169,-0.002,-0.003,-0.002
170,-0.002,-0.003,-0.001
171,-0.002,-0.003,-0.001
172,-0.002,-0.003,-0.001
173,-0.002,-0.003,-0.001
174,-0.002,-0.002,-0.0
175,-0.002,-0.002,0.001
176,-0.002,-0.002,0.001
177,-0.002,-0.002,0.002
178,-0.002,-0.002,0.002
179,-0.002,-0.003,0.002
180,-0.003,-0.003,0.001
181,-0.003,-0.002,0.001
182,-0.001,-0.002,0.003
183,0.002,-0.002,0.005
184,0.002,-0.002,0.004
185,0.0,-0.002,0.001
186,-0.003,-0.001,-0.005
187,-0.003,-0.001,-0.008
188,-0.001,-0.0,-0.007
189,-0.002,0.001,-0.008
190,-0.004,0.001,-0.01
191,-0.002,0.002,-0.007
192,-0.002,0.003,-0.007
193,-0.0,0.004,-0.006
194,-0.0,0.004,-0.006
195,0.002,0.004,-0.002
196,0.005,0.005,0.002
197,0.006,0.005,0.005
198,0.008,0.005,0.008
199,0.009,0.004,0.012
200,0.017,0.004,0.02
201,0.017,0.003,0.021
202,0.008,0.003,0.013
203,0.001,0.002,0.007
204,-0.003,0.001,0.003
205,-0.001,-0.0,0.006
206,0.001,-0.001,0.007
207,-0.003,-0.002,0.003
208,-0.006,-0.003,-0.001
209,-0.007,-0.003,-0.003
210,-0.008,-0.004,-0.004
211,-0.008,-0.004,-0.004
212,-0.009,-0.005,-0.006
213,-0.011,-0.005,-0.008
214,-0.011,-0.005,-0.009
215,-0.007,-0.005,-0.008
216,-0.004,-0.005,-0.005
217,-0.004,-0.004,-0.006
218,-0.004,-0.004,-0.008
219,-0.005,-0.003,-0.01
220,-0.003,-0.003,-0.009
221,-0.0,-0.002,-0.006
222,0.004,-0.002,-0.001
223,0.004,-0.001,0.0
224,0.005,-0.001,-0.0
225,0.003,-0.001,-0.002
226,0.005,-0.001,0.002
227,0.005,-0.002,0.003
228,0.0,-0.002,-0.001
229,-0.003,-0.003,-0.005
230,-0.007,-0.004,-0.007
231,-0.009,-0.005,-0.009
232,-0.01,-0.007,-0.008
233,-0.012,-0.008,-0.009
234,-0.013,-0.01,-0.009
235,-0.015,-0.011,-0.011
236,-0.015,-0.012,-0.011
237,-0.014,-0.013,-0.01
238,-0.015,-0.014,-0.011
239,-0.015,-0.015,-0.012
240,-0.016,-0.015,-0.014
241,-0.015,-0.016,-0.012
242,-0.014,-0.016,-0.011
243,-0.012,-0.017,-0.01
244,-0.017,-0.017,-0.015
245,-0.02,-0.017,-0.02
246,-0.019,-0.017,-0.021
247,-0.017,-0.016,-0.021
248,-0.015,-0.016,-0.02
249,-0.015,-0.016,-0.021
250,-0.015,-0.016,-0.023
251,-0.016,-0.015,-0.024
252,-0.014,-0.015,-0.021
253,-0.011,-0.016,-0.018
254,-0.012,-0.016,-0.017
255,-0.015,-0.016,-0.02
256,-0.018,-0.016,-0.024
257,-0.018,-0.017,-0.024
258,-0.018,-0.017,-0.024
259,-0.018,-0.017,-0.024
260,-0.018,-0.017,-0.024
261,-0.019,-0.017,-0.023
262,-0.018,-0.018,-0.021
263,-0.018,-0.018,-0.019
264,-0.018,-0.018,-0.018
265,-0.017,-0.018,-0.017
266,-0.018,-0.018,-0.017
267,-0.019,-0.018,-0.018
268,-0.018,-0.018,-0.017
269,-0.018,-0.018,-0.017
270,-0.018,-0.018,-0.017
271,-0.018,-0.018,-0.017
272,-0.018,-0.018,-0.016
273,-0.019,-0.017,-0.018
274,-0.017,-0.017,-0.017
275,-0.014,-0.016,-0.017
276,-0.015,-0.016,-0.02
277,-0.014,-0.015,-0.02
278,-0.015,-0.015,-0.022
279,-0.014,-0.015,-0.022
280,-0.015,-0.015,-0.024
281,-0.015,-0.015,-0.024
282,-0.015,-0.014,-0.024
283,-0.014,-0.014,-0.022
284,-0.015,-0.014,-0.023
285,-0.014,-0.014,-0.022
286,-0.012,-0.014,-0.021
287,-0.012,-0.014,-0.021
288,-0.013,-0.014,-0.021
289,-0.013,-0.014,-0.021
290,-0.013,-0.014,-0.02
291,-0.014,-0.014,-0.019
292,-0.016,-0.015,-0.019
293,-0.016,-0.015,-0.017
294,-0.016,-0.015,-0.016
295,-0.015,-0.015,-0.014
296,-0.015,-0.015,-0.014
297,-0.016,-0.015,-0.014
298,-0.016,-0.016,-0.014
299,-0.016,-0.016,-0.013
300,-0.015,-0.016,-0.012
301,-0.015,-0.015,-0.013
302,-0.016,-0.016,-0.014
303,-0.017,-0.016,-0.015
304,-0.017,-0.016,-0.015
305,-0.015,-0.016,-0.014
306,-0.015,-0.015,-0.016
307,-0.016,-0.015,-0.018
308,-0.016,-0.016,-0.019
309,-0.014,-0.015,-0.017
310,-0.012,-0.015,-0.014
311,-0.014,-0.014,-0.016
312,-0.015,-0.013,-0.018
313,-0.015,-0.013,-0.017
314,-0.013,-0.013,-0.015
315,-0.012,-0.013,-0.014
316,-0.012,-0.012,-0.013
317,-0.013,-0.011,-0.015
318,-0.013,-0.011,-0.015
319,-0.012,-0.01,-0.013
320,-0.006,-0.01,-0.006
321,-0.006,-0.009,-0.005
322,-0.011,-0.006,-0.007
323,-0.011,-0.007,-0.007
324,-0.01,-0.007,-0.005
325,-0.003,-0.007,0.003
326,0.007,-0.006,0.012
327,-0.006,-0.004,-0.001
328,-0.01,-0.004,-0.007
329,-0.009,-0.004,-0.008
330,0.003,-0.004,0.004
331,0.009,-0.004,0.008
332,-0.002,-0.002,-0.004
333,-0.009,0.0,-0.01
334,-0.008,0.0,-0.011
335,-0.004,0.0,-0.008
336,0.018,0.001,0.013
337,0.006,0.003,0.002
338,-0.003,0.006,-0.009
339,-0.006,0.005,-0.012
340,-0.004,0.005,-0.01
341,0.017,0.006,0.011
342,0.021,0.007,0.015
343,0.0,0.01,-0.005
344,-0.004,0.011,-0.009
345,-0.0,0.012,-0.005
346,0.021,0.013,0.017
347,0.066,0.015,0.062
348,0.014,0.02,0.012
349,-0.001,0.022,-0.002
350,-0.001,0.022,-0.001
351,0.009,0.022,0.01
352,0.083,0.023,0.085
353,0.028,0.025,0.031
354,0.002,0.026,0.005
355,-0.0,0.026,0.002
356,0.006,0.026,0.008
357,0.046,0.025,0.047
358,0.064,0.026,0.063
359,0.02,0.028,0.019
360,0.009,0.028,0.007
361,0.009,0.028,0.006
362,0.051,0.026,0.047
363,0.089,0.026,0.084
364,0.016,0.029,0.011
365,0.003,0.028,-0.003
366,0.001,0.026,-0.005
367,0.017,0.025,0.01
368,0.051,0.024,0.044
369,0.018,0.026,0.011
370,-0.001,0.026,-0.009
371,-0.004,0.026,-0.011
372,0.008,0.026,0.002
373,0.107,0.024,0.1
374,0.049,0.024,0.043
375,0.002,0.025,-0.003
376,-0.001,0.026,-0.006
377,0.012,0.026,0.008
378,0.082,0.027,0.078
379,0.034,0.027,0.031
380,0.004,0.028,0.003
381,0.0,0.028,-0.0
382,0.003,0.028,0.003
383,0.028,0.028,0.029
384,0.078,0.028,0.079
385,0.025,0.027,0.026
386,0.001,0.027,0.001
387,-0.002,0.026,-0.003
388,0.026,0.025,0.024
389,0.095,0.024,0.091
390,0.029,0.022,0.025
391,-0.006,0.02,-0.011
392,-0.009,0.018,-0.013
393,-0.002,0.016,-0.007
394,0.07,0.014,0.063
395,0.017,0.011,0.01
396,-0.008,0.009,-0.015
397,-0.011,0.006,-0.019
398,-0.01,0.003,-0.018
399,0.012,0.001,0.004
400,0.003,-0.002,-0.005
