lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.487,0.566,0.494
2,0.263,0.403,0.271
3,0.137,0.274,0.144
4,0.078,0.175,0.083
5,0.146,0.101,0.148
6,0.068,0.048,0.068
7,0.025,0.013,0.022
8,0.02,-0.008,0.015
9,0.022,-0.017,0.015
10,0.08,-0.017,0.07
11,0.114,-0.011,0.102
12,0.017,0.001,0.004
13,0.005,0.015,-0.009
14,0.012,0.031,-0.002
15,0.049,0.047,0.034
16,0.102,0.063,0.087
17,0.031,0.077,0.018
18,0.022,0.09,0.009
19,0.033,0.099,0.021
20,0.065,0.106,0.055
21,0.142,0.11,0.131
22,0.1,0.111,0.091
23,0.078,0.109,0.071
24,0.074,0.104,0.069
25,0.088,0.097,0.084
26,0.142,0.08,0.139
27,0.101,0.07,0.1
28,0.069,0.064,0.069
29,0.045,0.059,0.046
30,0.027,0.055,0.028
31,0.027,0.048,0.027
32,0.035,0.041,0.032
33,0.004,0.036,0.0
34,-0.005,0.031,-0.01
35,-0.004,0.027,-0.011
36,0.005,0.02,-0.004
37,0.029,0.011,0.017
38,0.021,0.006,0.009
39,0.002,0.002,-0.011
40,-0.004,-0.001,-0.017
41,-0.006,-0.005,-0.019
42,0.018,-0.01,0.003
43,-0.003,-0.012,-0.017
44,-0.008,-0.012,-0.022
45,-0.01,-0.01,-0.024
46,-0.009,-0.009,-0.022
47,-0.007,-0.01,-0.019
48,-0.007,-0.01,-0.02
49,-0.012,-0.009,-0.022
50,-0.015,-0.008,-0.024
51,-0.015,-0.007,-0.022
52,-0.014,-0.008,-0.018
53,-0.01,-0.01,-0.013
54,-0.01,-0.011,-0.012
55,-0.011,-0.012,-0.012
56,-0.01,-0.012,-0.01
57,-0.01,-0.013,-0.01
58,-0.01,-0.014,-0.009
59,-0.011,-0.014,-0.011
60,-0.013,-0.014,-0.012
61,-0.014,-0.014,-0.013
62,-0.014,-0.014,-0.015
63,-0.014,-0.014,-0.015
64,-0.014,-0.015,-0.016
65,-0.016,-0.015,-0.018
66,-0.017,-0.015,-0.019
67,-0.018,-0.015,-0.019
68,-0.018,-0.016,-0.019
69,-0.018,-0.016,-0.022
70,-0.017,-0.016,-0.022
71,-0.017,-0.016,-0.023
72,-0.016,-0.016,-0.022
73,-0.017,-0.017,-0.023
74,-0.017,-0.017,-0.025
75,-0.018,-0.017,-0.025
76,-0.018,-0.017,-0.024
77,-0.017,-0.017,-0.023
78,-0.017,-0.018,-0.021
79,-0.018,-0.018,-0.02
80,-0.018,-0.018,-0.021
81,-0.017,-0.018,-0.018
82,-0.016,-0.019,-0.016
83,-0.015,-0.019,-0.015
84,-0.018,-0.019,-0.016
85,-0.02,-0.02,-0.018
86,-0.021,-0.02,-0.016
87,-0.021,-0.021,-0.016
88,-0.022,-0.021,-0.015
89,-0.023,-0.021,-0.016
90,-0.024,-0.022,-0.017
91,-0.024,-0.022,-0.017
92,-0.024,-0.022,-0.018
93,-0.023,-0.023,-0.018
94,-0.023,-0.023,-0.019
95,-0.024,-0.023,-0.02
96,-0.025,-0.023,-0.022
97,-0.024,-0.023,-0.019
98,-0.022,-0.023,-0.017
99,-0.022,-0.023,-0.018
100,-0.022,-0.023,-0.019
101,-0.022,-0.023,-0.021
102,-0.021,-0.024,-0.021
103,-0.02,-0.024,-0.02
104,-0.019,-0.024,-0.018
105,-0.021,-0.023,-0.019
106,-0.022,-0.023,-0.021
107,-0.024,-0.022,-0.022
108,-0.022,-0.022,-0.019
109,-0.022,-0.021,-0.018
110,-0.022,-0.021,-0.018
111,-0.021,-0.02,-0.018
112,-0.022,-0.019,-0.018
113,-0.022,-0.018,-0.017
114,-0.021,-0.017,-0.015
115,-0.019,-0.016,-0.012
116,-0.019,-0.015,-0.011
117,-0.019,-0.015,-0.011
118,-0.018,-0.014,-0.009
119,-0.015,-0.013,-0.005
120,-0.01,-0.012,-0.001
121,-0.009,-0.012,0.0
122,-0.007,-0.011,0.003
123,-0.002,-0.011,0.009
124,0.001,-0.011,0.014
125,0.001,-0.011,0.015
126,-0.006,-0.011,0.008
127,-0.016,-0.011,-0.003
128,-0.015,-0.01,-0.005
129,-0.013,-0.01,-0.005
130,-0.01,-0.01,-0.005
131,-0.012,-0.01,-0.008
132,-0.014,-0.01,-0.012
133,-0.015,-0.009,-0.014
134,-0.014,-0.009,-0.012
135,-0.011,-0.008,-0.009
136,-0.008,-0.008,-0.005
137,-0.007,-0.007,-0.004
138,-0.007,-0.006,-0.002
139,-0.007,-0.004,-0.002
140,-0.007,-0.003,-0.002
141,-0.004,-0.001,0.0
142,0.001,0.001,0.005
143,0.008,0.003,0.011
144,0.012,0.005,0.016
145,0.014,0.007,0.018
146,0.013,0.009,0.017
147,0.012,0.011,0.018
148,0.011,0.012,0.018
149,0.01,0.013,0.017
150,0.012,0.014,0.019
151,0.016,0.014,0.022
152,0.016,0.014,0.02
153,0.016,0.014,0.019
154,0.015,0.015,0.017
155,0.015,0.014,0.018
156,0.016,0.014,0.018
157,0.016,0.014,0.016
158,0.014,0.013,0.013
159,0.011,0.012,0.009
160,0.011,0.011,0.007
161,0.008,0.01,0.003
162,0.004,0.008,-0.001
163,0.003,0.007,-0.003
164,0.004,0.006,-0.002
165,0.004,0.005,-0.001
166,0.005,0.005,0.001
167,0.006,0.004,0.002
168,0.006,0.004,0.001
169,0.005,0.004,0.001
170,0.005,0.004,0.001
171,0.005,0.004,0.003
172,0.006,0.004,0.004
173,0.005,0.004,0.004
174,0.004,0.004,0.004
175,0.003,0.005,0.004
176,-0.0,0.005,0.002
177,-0.001,0.005,0.001
178,-0.001,0.005,0.002
179,0.001,0.005,0.003
180,0.006,0.005,0.008
181,0.012,0.005,0.016
182,0.016,0.005,0.02
183,0.016,0.005,0.021
184,0.012,0.005,0.015
185,0.007,0.006,0.009
186,0.004,0.006,0.003
187,0.004,0.006,-0.001
188,0.006,0.007,0.0
189,0.005,0.007,-0.001
190,0.002,0.008,-0.004
191,0.001,0.008,-0.004
192,0.002,0.009,-0.002
193,0.003,0.009,-0.001
194,0.003,0.009,-0.0
195,0.004,0.009,0.002
196,0.006,0.009,0.005
197,0.008,0.008,0.01
198,0.011,0.008,0.014
199,0.013,0.007,0.02
200,0.021,0.006,0.028
201,0.024,0.005,0.031
202,0.013,0.004,0.022
203,0.005,0.004,0.013
204,-0.001,0.003,0.008
205,-0.002,0.002,0.006
206,-0.0,0.002,0.007
207,-0.001,0.001,0.006
208,-0.003,0.001,0.004
209,-0.003,0.0,0.003
210,-0.004,-0.0,0.003
211,-0.005,-0.0,0.003
212,-0.004,-0.0,0.005
213,-0.004,-0.0,0.006
214,-0.007,-0.0,0.001
215,-0.005,0.0,0.004
216,0.001,0.0,0.006
217,0.002,0.001,0.006
218,0.003,0.002,0.006
219,0.003,0.002,0.005
220,0.004,0.002,0.006
221,0.006,0.003,0.008
222,0.007,0.003,0.01
223,0.009,0.004,0.011
224,0.007,0.004,0.011
225,0.005,0.004,0.01
226,0.008,0.003,0.014
227,0.011,0.002,0.017
228,0.01,0.001,0.015
229,0.003,0.0,0.008
230,-0.004,-0.001,0.0
231,-0.007,-0.002,-0.004
232,-0.009,-0.003,-0.006
233,-0.01,-0.005,-0.006
234,-0.011,-0.006,-0.006
235,-0.012,-0.008,-0.007
236,-0.013,-0.009,-0.008
237,-0.013,-0.01,-0.008
238,-0.013,-0.011,-0.009
239,-0.014,-0.012,-0.01
240,-0.016,-0.013,-0.012
241,-0.012,-0.013,-0.007
242,-0.007,-0.013,-0.001
243,-0.003,-0.013,0.004
244,-0.008,-0.013,-0.002
245,-0.016,-0.013,-0.013
246,-0.015,-0.013,-0.015
247,-0.014,-0.013,-0.015
248,-0.013,-0.012,-0.018
249,-0.014,-0.012,-0.022
250,-0.015,-0.012,-0.024
251,-0.014,-0.011,-0.023
252,-0.011,-0.011,-0.019
253,-0.009,-0.012,-0.015
254,-0.008,-0.012,-0.014
255,-0.012,-0.013,-0.016
256,-0.013,-0.014,-0.017
257,-0.013,-0.014,-0.017
258,-0.013,-0.015,-0.017
259,-0.014,-0.015,-0.018
260,-0.015,-0.016,-0.019
261,-0.017,-0.016,-0.019
262,-0.018,-0.017,-0.018
263,-0.018,-0.017,-0.016
264,-0.018,-0.018,-0.015
265,-0.018,-0.018,-0.015
266,-0.019,-0.018,-0.015
267,-0.021,-0.018,-0.016
268,-0.02,-0.018,-0.015
269,-0.021,-0.019,-0.016
270,-0.022,-0.019,-0.017
271,-0.021,-0.019,-0.016
272,-0.018,-0.019,-0.012
273,-0.016,-0.019,-0.011
274,-0.014,-0.019,-0.011
275,-0.017,-0.019,-0.019
276,-0.019,-0.019,-0.024
277,-0.019,-0.018,-0.025
278,-0.018,-0.018,-0.026
279,-0.018,-0.018,-0.026
280,-0.017,-0.018,-0.026
281,-0.017,-0.018,-0.027
282,-0.018,-0.018,-0.027
283,-0.018,-0.018,-0.027
284,-0.018,-0.018,-0.026
285,-0.018,-0.018,-0.026
286,-0.018,-0.018,-0.026
287,-0.018,-0.018,-0.026
288,-0.019,-0.018,-0.026
289,-0.019,-0.018,-0.025
290,-0.018,-0.018,-0.024
291,-0.018,-0.018,-0.022
292,-0.018,-0.018,-0.02
293,-0.018,-0.018,-0.018
294,-0.018,-0.018,-0.017
295,-0.018,-0.018,-0.016
296,-0.018,-0.018,-0.015
297,-0.019,-0.018,-0.015
298,-0.018,-0.018,-0.015
299,-0.017,-0.018,-0.015
300,-0.016,-0.017,-0.014
301,-0.016,-0.017,-0.015
302,-0.016,-0.017,-0.014
303,-0.017,-0.017,-0.015
304,-0.016,-0.016,-0.016
305,-0.016,-0.016,-0.015
306,-0.015,-0.015,-0.016
307,-0.015,-0.015,-0.017
308,-0.015,-0.014,-0.018
309,-0.013,-0.014,-0.017
310,-0.011,-0.014,-0.014
311,-0.013,-0.012,-0.016
312,-0.013,-0.012,-0.016
313,-0.014,-0.011,-0.016
314,-0.012,-0.011,-0.013
315,-0.01,-0.01,-0.012
316,-0.01,-0.008,-0.01
317,-0.009,-0.007,-0.009
318,-0.008,-0.007,-0.009
319,-0.006,-0.007,-0.006
320,0.001,-0.007,0.003
321,-0.003,-0.005,0.001
322,-0.008,-0.004,-0.002
323,-0.009,-0.004,-0.003
324,-0.008,-0.004,-0.001
325,0.0,-0.004,0.008
326,0.008,-0.003,0.015
327,-0.003,-0.001,0.003
328,-0.007,-0.001,-0.002
329,-0.006,-0.001,-0.002
330,0.006,-0.002,0.008
331,0.013,-0.001,0.014
332,0.002,0.001,0.004
333,-0.004,0.002,-0.004
334,-0.006,0.002,-0.007
335,-0.003,0.002,-0.004
336,0.016,0.003,0.013
337,0.0,0.005,-0.003
338,-0.002,0.007,-0.006
339,-0.005,0.007,-0.009
340,-0.001,0.007,-0.005
341,0.034,0.008,0.03
342,0.024,0.009,0.02
343,0.003,0.012,0.001
344,-0.004,0.013,-0.006
345,0.0,0.015,-0.001
346,0.028,0.016,0.027
347,0.057,0.018,0.056
348,0.016,0.023,0.017
349,0.005,0.025,0.007
350,0.002,0.026,0.006
351,0.017,0.026,0.021
352,0.088,0.026,0.092
353,0.027,0.029,0.034
354,0.007,0.03,0.014
355,0.004,0.029,0.01
356,0.01,0.029,0.015
357,0.051,0.028,0.054
358,0.063,0.029,0.064
359,0.028,0.031,0.027
360,0.013,0.031,0.011
361,0.01,0.03,0.008
362,0.056,0.029,0.052
363,0.094,0.029,0.089
364,0.018,0.03,0.013
365,0.003,0.03,-0.003
366,0.001,0.029,-0.006
367,0.016,0.027,0.009
368,0.049,0.026,0.041
369,0.015,0.028,0.007
370,-0.002,0.028,-0.009
371,-0.004,0.028,-0.011
372,0.012,0.028,0.005
373,0.107,0.026,0.099
374,0.057,0.027,0.05
375,0.019,0.028,0.013
376,0.009,0.029,0.004
377,0.014,0.03,0.009
378,0.075,0.03,0.07
379,0.043,0.031,0.04
380,0.007,0.032,0.006
381,0.003,0.032,0.003
382,0.004,0.032,0.006
383,0.029,0.032,0.031
384,0.076,0.032,0.078
385,0.037,0.032,0.039
386,0.016,0.031,0.016
387,0.008,0.03,0.007
388,0.024,0.029,0.022
389,0.077,0.027,0.072
390,0.03,0.025,0.025
391,0.011,0.023,0.005
392,0.0,0.02,-0.005
393,-0.002,0.018,-0.007
394,0.058,0.015,0.05
395,0.017,0.011,0.01
396,-0.002,0.008,-0.01
397,-0.008,0.005,-0.016
398,-0.008,0.001,-0.017
399,0.007,-0.002,-0.002
400,-0.002,-0.005,-0.01
