lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.354,0.493,0.356
2,0.142,0.368,0.142
3,0.082,0.268,0.081
4,0.113,0.191,0.11
5,0.209,0.133,0.202
6,0.142,0.091,0.132
7,0.033,0.063,0.021
8,0.022,0.045,0.007
9,0.031,0.036,0.015
10,0.166,0.033,0.147
11,0.284,0.035,0.264
12,0.113,0.04,0.092
13,0.012,0.048,-0.009
14,0.02,0.056,-0.002
15,0.065,0.064,0.044
16,0.133,0.072,0.111
17,0.037,0.078,0.016
18,0.009,0.083,-0.011
19,0.009,0.086,-0.01
20,0.04,0.086,0.022
21,0.123,0.085,0.105
22,0.056,0.082,0.042
23,0.029,0.076,0.015
24,0.017,0.069,0.004
25,0.025,0.061,0.014
26,0.067,0.038,0.056
27,0.036,0.029,0.028
28,0.015,0.026,0.008
29,0.009,0.026,0.001
30,0.011,0.025,0.003
31,0.025,0.019,0.016
32,0.047,0.015,0.037
33,0.019,0.015,0.007
34,0.003,0.017,-0.01
35,-0.001,0.02,-0.015
36,0.011,0.019,-0.005
37,0.036,0.01,0.019
38,0.023,0.006,0.006
39,0.006,0.005,-0.011
40,-0.003,0.005,-0.021
41,-0.002,0.004,-0.021
42,0.009,-0.001,-0.012
43,-0.004,-0.002,-0.025
44,-0.008,-0.002,-0.029
45,-0.009,-0.001,-0.03
46,-0.007,-0.001,-0.028
47,-0.005,-0.004,-0.024
48,-0.002,-0.006,-0.02
49,-0.006,-0.007,-0.022
50,-0.011,-0.007,-0.024
51,-0.012,-0.007,-0.022
52,-0.011,-0.009,-0.018
53,-0.004,-0.01,-0.01
54,-0.008,-0.011,-0.012
55,-0.01,-0.011,-0.011
56,-0.01,-0.011,-0.01
57,-0.009,-0.011,-0.01
58,-0.008,-0.012,-0.009
59,-0.01,-0.013,-0.011
60,-0.012,-0.013,-0.013
61,-0.013,-0.012,-0.015
62,-0.014,-0.012,-0.016
63,-0.014,-0.013,-0.017
64,-0.015,-0.014,-0.021
65,-0.017,-0.014,-0.024
66,-0.017,-0.015,-0.024
67,-0.017,-0.015,-0.025
68,-0.017,-0.016,-0.025
69,-0.017,-0.016,-0.029
70,-0.017,-0.017,-0.03
71,-0.016,-0.017,-0.029
72,-0.016,-0.017,-0.028
73,-0.016,-0.017,-0.028
74,-0.015,-0.018,-0.028
75,-0.018,-0.018,-0.03
76,-0.019,-0.019,-0.03
77,-0.018,-0.019,-0.028
78,-0.018,-0.019,-0.025
79,-0.019,-0.02,-0.023
80,-0.019,-0.02,-0.024
81,-0.021,-0.02,-0.024
82,-0.02,-0.021,-0.022
83,-0.02,-0.021,-0.019
84,-0.02,-0.021,-0.018
85,-0.02,-0.021,-0.018
86,-0.023,-0.021,-0.019
87,-0.022,-0.021,-0.018
88,-0.022,-0.02,-0.018
89,-0.022,-0.02,-0.018
90,-0.023,-0.02,-0.02
91,-0.022,-0.02,-0.021
92,-0.02,-0.02,-0.02
93,-0.019,-0.02,-0.019
94,-0.02,-0.019,-0.021
95,-0.02,-0.019,-0.02
96,-0.019,-0.019,-0.019
97,-0.015,-0.019,-0.013
98,-0.013,-0.018,-0.011
99,-0.015,-0.018,-0.013
100,-0.017,-0.017,-0.016
101,-0.017,-0.017,-0.018
102,-0.014,-0.017,-0.016
103,-0.014,-0.017,-0.016
104,-0.016,-0.017,-0.017
105,-0.019,-0.017,-0.02
106,-0.021,-0.017,-0.02
107,-0.022,-0.017,-0.02
108,-0.02,-0.017,-0.015
109,-0.018,-0.017,-0.012
110,-0.018,-0.017,-0.01
111,-0.018,-0.016,-0.01
112,-0.016,-0.016,-0.006
113,-0.011,-0.015,0.001
114,-0.01,-0.015,0.004
115,-0.01,-0.014,0.004
116,-0.015,-0.013,-0.0
117,-0.016,-0.012,-0.003
118,-0.014,-0.011,-0.001
119,-0.014,-0.011,-0.002
120,-0.013,-0.01,-0.002
121,-0.014,-0.01,-0.004
122,-0.013,-0.01,-0.004
123,-0.009,-0.009,0.001
124,-0.006,-0.009,0.005
125,-0.005,-0.009,0.009
126,-0.005,-0.009,0.012
127,-0.005,-0.008,0.012
128,-0.001,-0.009,0.016
129,-0.001,-0.009,0.014
130,-0.003,-0.009,0.01
131,-0.009,-0.01,0.001
132,-0.015,-0.01,-0.007
133,-0.018,-0.01,-0.012
134,-0.015,-0.011,-0.009
135,-0.014,-0.011,-0.007
136,-0.014,-0.012,-0.005
137,-0.017,-0.012,-0.005
138,-0.018,-0.012,-0.004
139,-0.012,-0.012,0.002
140,-0.009,-0.011,0.004
141,-0.006,-0.011,0.007
142,-0.005,-0.01,0.007
143,-0.005,-0.008,0.007
144,-0.004,-0.007,0.007
145,-0.005,-0.006,0.005
146,-0.006,-0.004,0.003
147,-0.009,-0.003,0.001
148,-0.008,-0.001,0.001
149,-0.007,0.001,0.002
150,-0.001,0.002,0.007
151,0.006,0.003,0.01
152,0.01,0.005,0.011
153,0.009,0.007,0.008
154,0.009,0.009,0.007
155,0.014,0.01,0.012
156,0.019,0.011,0.017
157,0.02,0.013,0.017
158,0.017,0.014,0.014
159,0.015,0.016,0.01
160,0.018,0.016,0.011
161,0.015,0.017,0.007
162,0.012,0.017,0.003
163,0.009,0.017,-0.0
164,0.009,0.018,0.001
165,0.011,0.018,0.003
166,0.016,0.017,0.01
167,0.02,0.017,0.015
168,0.021,0.017,0.016
169,0.02,0.016,0.017
170,0.023,0.016,0.021
171,0.025,0.016,0.024
172,0.028,0.016,0.027
173,0.023,0.017,0.023
174,0.015,0.017,0.016
175,0.011,0.017,0.012
176,0.006,0.017,0.003
177,0.008,0.017,0.005
178,0.012,0.017,0.009
179,0.006,0.018,0.004
180,0.008,0.018,0.006
181,0.016,0.019,0.015
182,0.024,0.019,0.024
183,0.032,0.019,0.034
184,0.03,0.019,0.033
185,0.022,0.019,0.025
186,0.022,0.019,0.023
187,0.023,0.018,0.021
188,0.024,0.018,0.021
189,0.023,0.017,0.018
190,0.018,0.017,0.012
191,0.012,0.017,0.005
192,0.01,0.017,0.002
193,0.009,0.017,0.0
194,0.01,0.017,0.003
195,0.012,0.016,0.006
196,0.014,0.016,0.01
197,0.017,0.015,0.014
198,0.018,0.013,0.016
199,0.017,0.012,0.017
200,0.014,0.01,0.014
201,0.009,0.009,0.009
202,0.003,0.008,0.005
203,0.001,0.007,0.004
204,0.003,0.005,0.005
205,0.005,0.005,0.006
206,0.008,0.004,0.01
207,0.007,0.004,0.009
208,0.006,0.004,0.009
209,0.007,0.003,0.01
210,0.008,0.002,0.012
211,0.004,0.002,0.008
212,0.002,0.001,0.004
213,-0.006,0.001,-0.003
214,-0.011,0.001,-0.009
215,-0.006,0.0,-0.005
216,-0.0,0.0,-0.003
217,0.003,0.0,-0.002
218,0.003,0.001,-0.004
219,-0.001,0.001,-0.008
220,-0.002,0.001,-0.008
221,-0.001,0.001,-0.007
222,0.002,0.002,-0.003
223,0.005,0.002,0.0
224,0.006,0.001,0.003
225,-0.0,0.001,-0.002
226,0.002,0.0,0.003
227,0.005,-0.0,0.006
228,0.005,-0.001,0.005
229,0.002,-0.001,0.004
230,-0.003,-0.002,0.0
231,-0.005,-0.003,0.001
232,-0.003,-0.004,0.002
233,-0.003,-0.005,0.001
234,-0.005,-0.006,-0.0
235,-0.008,-0.008,-0.004
236,-0.011,-0.009,-0.005
237,-0.013,-0.011,-0.006
238,-0.015,-0.012,-0.007
239,-0.017,-0.013,-0.008
240,-0.019,-0.014,-0.009
241,-0.016,-0.014,-0.005
242,-0.012,-0.015,-0.001
243,-0.01,-0.015,0.0
244,-0.015,-0.015,-0.007
245,-0.02,-0.016,-0.015
246,-0.019,-0.016,-0.018
247,-0.018,-0.016,-0.018
248,-0.015,-0.015,-0.018
249,-0.014,-0.015,-0.02
250,-0.014,-0.015,-0.022
251,-0.016,-0.014,-0.023
252,-0.013,-0.014,-0.019
253,-0.01,-0.014,-0.014
254,-0.007,-0.013,-0.01
255,-0.011,-0.013,-0.013
256,-0.014,-0.013,-0.016
257,-0.014,-0.013,-0.015
258,-0.012,-0.013,-0.012
259,-0.012,-0.014,-0.011
260,-0.014,-0.014,-0.013
261,-0.018,-0.015,-0.016
262,-0.019,-0.015,-0.015
263,-0.019,-0.016,-0.013
264,-0.016,-0.016,-0.011
265,-0.015,-0.017,-0.01
266,-0.016,-0.017,-0.011
267,-0.017,-0.018,-0.012
268,-0.018,-0.018,-0.012
269,-0.018,-0.019,-0.013
270,-0.019,-0.019,-0.015
271,-0.02,-0.019,-0.017
272,-0.022,-0.02,-0.018
273,-0.022,-0.02,-0.017
274,-0.021,-0.02,-0.018
275,-0.02,-0.02,-0.02
276,-0.02,-0.02,-0.023
277,-0.019,-0.02,-0.026
278,-0.019,-0.019,-0.027
279,-0.019,-0.019,-0.028
280,-0.017,-0.019,-0.027
281,-0.017,-0.019,-0.027
282,-0.017,-0.019,-0.027
283,-0.018,-0.019,-0.028
284,-0.02,-0.019,-0.026
285,-0.019,-0.019,-0.026
286,-0.019,-0.019,-0.025
287,-0.019,-0.019,-0.025
288,-0.02,-0.018,-0.025
289,-0.019,-0.018,-0.023
290,-0.018,-0.018,-0.021
291,-0.017,-0.018,-0.019
292,-0.019,-0.018,-0.019
293,-0.019,-0.018,-0.017
294,-0.019,-0.018,-0.014
295,-0.018,-0.018,-0.013
296,-0.017,-0.018,-0.011
297,-0.017,-0.018,-0.011
298,-0.017,-0.018,-0.011
299,-0.017,-0.018,-0.012
300,-0.017,-0.017,-0.013
301,-0.016,-0.017,-0.014
302,-0.017,-0.017,-0.015
303,-0.018,-0.018,-0.016
304,-0.018,-0.018,-0.018
305,-0.017,-0.018,-0.017
306,-0.017,-0.017,-0.019
307,-0.017,-0.017,-0.021
308,-0.017,-0.017,-0.022
309,-0.016,-0.017,-0.022
310,-0.015,-0.017,-0.021
311,-0.016,-0.016,-0.023
312,-0.017,-0.016,-0.023
313,-0.017,-0.015,-0.022
314,-0.015,-0.014,-0.02
315,-0.013,-0.013,-0.018
316,-0.014,-0.012,-0.018
317,-0.015,-0.01,-0.018
318,-0.013,-0.01,-0.016
319,-0.009,-0.009,-0.012
320,-0.004,-0.008,-0.006
321,-0.005,-0.006,-0.005
322,-0.007,-0.002,-0.005
323,-0.005,-0.002,-0.0
324,-0.001,-0.002,0.005
325,0.006,-0.001,0.012
326,0.011,0.0,0.016
327,0.002,0.003,0.007
328,-0.002,0.004,0.001
329,-0.002,0.003,-0.001
330,0.005,0.003,0.004
331,0.026,0.003,0.023
332,0.006,0.005,0.003
333,-0.002,0.006,-0.006
334,0.003,0.007,-0.001
335,0.013,0.007,0.007
336,0.021,0.008,0.013
337,0.004,0.01,-0.005
338,-0.002,0.014,-0.011
339,0.005,0.014,-0.005
340,0.014,0.014,0.004
341,0.028,0.015,0.018
342,0.018,0.018,0.008
343,0.004,0.024,-0.005
344,0.0,0.027,-0.008
345,0.006,0.027,-0.002
346,0.028,0.025,0.021
347,0.089,0.025,0.082
348,0.029,0.029,0.024
349,0.007,0.03,0.004
350,0.013,0.03,0.012
351,0.035,0.03,0.035
352,0.111,0.031,0.113
353,0.054,0.034,0.058
354,0.022,0.039,0.027
355,0.018,0.041,0.023
356,0.026,0.042,0.03
357,0.061,0.042,0.064
358,0.053,0.044,0.054
359,0.03,0.049,0.029
360,0.012,0.051,0.009
361,0.014,0.051,0.01
362,0.061,0.05,0.055
363,0.098,0.052,0.091
364,0.034,0.055,0.025
365,0.008,0.056,-0.003
366,0.005,0.057,-0.007
367,0.042,0.056,0.029
368,0.185,0.057,0.172
369,0.145,0.06,0.131
370,0.066,0.063,0.052
371,0.026,0.065,0.012
372,0.022,0.067,0.009
373,0.152,0.066,0.139
374,0.067,0.067,0.055
375,0.03,0.07,0.018
376,0.012,0.07,0.002
377,0.017,0.07,0.007
378,0.074,0.07,0.065
379,0.133,0.07,0.125
380,0.078,0.069,0.072
381,0.038,0.067,0.033
382,0.011,0.066,0.008
383,0.052,0.064,0.049
384,0.141,0.061,0.139
385,0.084,0.059,0.082
386,0.045,0.056,0.042
387,0.021,0.052,0.016
388,0.038,0.049,0.031
389,0.114,0.045,0.104
390,0.052,0.041,0.041
391,0.02,0.037,0.009
392,0.007,0.033,-0.004
393,0.006,0.029,-0.006
394,0.053,0.024,0.039
395,0.026,0.02,0.012
396,0.01,0.016,-0.004
397,-0.0,0.013,-0.015
398,-0.005,0.009,-0.02
399,0.008,0.007,-0.008
400,0.02,0.005,0.004
