lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.304,0.481,0.302
2,0.115,0.347,0.112
3,0.089,0.242,0.086
4,0.102,0.162,0.099
5,0.232,0.102,0.229
6,0.082,0.06,0.078
7,0.023,0.033,0.019
8,0.023,0.017,0.019
9,0.032,0.01,0.028
10,0.093,0.011,0.088
11,0.141,0.016,0.136
12,0.023,0.025,0.017
13,0.012,0.036,0.006
14,0.017,0.047,0.011
15,0.11,0.059,0.104
16,0.24,0.07,0.235
17,0.036,0.079,0.03
18,0.011,0.086,0.005
19,0.013,0.09,0.007
20,0.033,0.092,0.028
21,0.148,0.092,0.143
22,0.059,0.089,0.054
23,0.03,0.085,0.025
24,0.021,0.078,0.016
25,0.019,0.069,0.014
26,0.075,0.046,0.07
27,0.039,0.039,0.034
28,0.02,0.037,0.016
29,0.01,0.036,0.006
30,0.011,0.035,0.007
31,0.026,0.027,0.021
32,0.053,0.023,0.048
33,0.021,0.021,0.017
34,0.008,0.02,0.004
35,0.009,0.02,0.004
36,0.017,0.018,0.013
37,0.039,0.013,0.034
38,0.027,0.013,0.023
39,0.012,0.014,0.009
40,0.013,0.017,0.009
41,0.012,0.016,0.007
42,0.024,0.009,0.018
43,0.009,0.008,0.003
44,0.005,0.008,-0.001
45,0.002,0.009,-0.004
46,0.003,0.011,-0.003
47,0.008,0.007,0.002
48,0.01,0.006,0.004
49,0.005,0.005,0.0
50,-0.003,0.005,-0.006
51,-0.003,0.006,-0.006
52,-0.001,0.003,-0.003
53,0.007,0.002,0.005
54,0.005,0.001,0.004
55,0.001,0.001,-0.001
56,0.0,0.001,-0.002
57,0.002,0.001,-0.001
58,0.004,-0.001,0.002
59,0.005,-0.002,0.002
60,0.0,-0.002,-0.002
61,-0.001,-0.002,-0.004
62,-0.0,-0.002,-0.003
63,-0.003,-0.003,-0.005
64,0.0,-0.004,-0.002
65,-0.003,-0.004,-0.005
66,-0.01,-0.005,-0.011
67,-0.01,-0.006,-0.01
68,-0.012,-0.007,-0.013
69,-0.011,-0.008,-0.013
70,-0.01,-0.009,-0.012
71,-0.013,-0.01,-0.014
72,-0.011,-0.011,-0.013
73,-0.011,-0.011,-0.014
74,-0.006,-0.012,-0.009
75,-0.008,-0.013,-0.011
76,-0.01,-0.013,-0.013
77,-0.012,-0.013,-0.014
78,-0.012,-0.013,-0.013
79,-0.013,-0.014,-0.012
80,-0.015,-0.014,-0.015
81,-0.013,-0.013,-0.013
82,-0.016,-0.013,-0.016
83,-0.017,-0.013,-0.017
84,-0.016,-0.012,-0.015
85,-0.016,-0.012,-0.017
86,-0.012,-0.012,-0.012
87,-0.013,-0.011,-0.013
88,-0.01,-0.011,-0.011
89,-0.008,-0.01,-0.008
90,-0.007,-0.01,-0.007
91,-0.008,-0.01,-0.008
92,-0.008,-0.009,-0.009
93,-0.008,-0.009,-0.008
94,-0.007,-0.008,-0.007
95,-0.007,-0.008,-0.005
96,-0.011,-0.008,-0.008
97,-0.006,-0.008,-0.002
98,-0.006,-0.007,-0.001
99,-0.007,-0.007,-0.003
100,-0.008,-0.008,-0.005
101,-0.008,-0.008,-0.007
102,-0.008,-0.008,-0.008
103,-0.007,-0.008,-0.007
104,-0.007,-0.009,-0.007
105,-0.008,-0.009,-0.007
106,-0.009,-0.009,-0.008
107,-0.014,-0.009,-0.012
108,-0.011,-0.009,-0.007
109,-0.009,-0.009,-0.006
110,-0.009,-0.009,-0.006
111,-0.01,-0.008,-0.007
112,-0.012,-0.007,-0.008
113,-0.009,-0.007,-0.005
114,-0.004,-0.006,-0.002
115,-0.007,-0.005,-0.005
116,-0.008,-0.005,-0.007
117,-0.007,-0.004,-0.006
118,-0.005,-0.004,-0.004
119,0.001,-0.003,0.002
120,0.003,-0.003,0.005
121,0.001,-0.003,0.003
122,0.0,-0.002,0.003
123,0.0,-0.002,0.003
124,0.002,-0.002,0.005
125,0.004,-0.001,0.009
126,-0.001,-0.0,0.005
127,-0.002,0.001,0.005
128,0.002,0.002,0.01
129,0.003,0.002,0.01
130,0.002,0.003,0.007
131,0.001,0.004,0.005
132,-0.002,0.004,0.002
133,-0.006,0.005,-0.003
134,-0.002,0.006,0.001
135,0.003,0.006,0.007
136,0.01,0.007,0.014
137,0.008,0.008,0.014
138,0.006,0.008,0.011
139,0.009,0.009,0.014
140,0.016,0.009,0.02
141,0.021,0.01,0.024
142,0.016,0.01,0.02
143,0.014,0.01,0.016
144,0.019,0.01,0.021
145,0.019,0.011,0.02
146,0.015,0.011,0.015
147,0.007,0.011,0.008
148,0.002,0.011,0.003
149,0.001,0.012,0.002
150,0.006,0.012,0.008
151,0.012,0.012,0.014
152,0.015,0.012,0.017
153,0.011,0.013,0.015
154,0.008,0.014,0.013
155,0.009,0.014,0.016
156,0.014,0.015,0.023
157,0.018,0.016,0.027
158,0.018,0.017,0.027
159,0.013,0.019,0.02
160,0.017,0.02,0.022
161,0.021,0.022,0.024
162,0.027,0.023,0.029
163,0.029,0.024,0.029
164,0.029,0.026,0.029
165,0.03,0.027,0.029
166,0.032,0.028,0.031
167,0.031,0.028,0.03
168,0.029,0.029,0.028
169,0.028,0.029,0.028
170,0.027,0.029,0.027
171,0.027,0.028,0.029
172,0.03,0.027,0.032
173,0.03,0.026,0.032
174,0.026,0.025,0.027
175,0.022,0.024,0.022
176,0.022,0.023,0.021
177,0.02,0.021,0.019
178,0.019,0.019,0.018
179,0.017,0.017,0.015
180,0.014,0.016,0.012
181,0.012,0.014,0.01
182,0.013,0.012,0.011
183,0.013,0.011,0.012
184,0.012,0.009,0.01
185,0.011,0.008,0.009
186,0.008,0.008,0.006
187,0.006,0.007,0.003
188,0.004,0.007,0.002
189,0.009,0.007,0.006
190,0.013,0.007,0.01
191,0.005,0.008,0.002
192,0.002,0.009,-0.001
193,0.004,0.01,0.0
194,0.008,0.011,0.006
195,0.011,0.012,0.009
196,0.01,0.014,0.009
197,0.012,0.015,0.011
198,0.015,0.016,0.014
199,0.019,0.017,0.018
200,0.022,0.018,0.021
201,0.027,0.019,0.026
202,0.022,0.02,0.021
203,0.02,0.021,0.019
204,0.026,0.021,0.025
205,0.029,0.022,0.028
206,0.03,0.023,0.03
207,0.027,0.023,0.028
208,0.025,0.024,0.026
209,0.024,0.024,0.026
210,0.024,0.025,0.026
211,0.023,0.025,0.027
212,0.017,0.025,0.022
213,0.015,0.025,0.02
214,0.012,0.025,0.017
215,0.016,0.024,0.021
216,0.021,0.023,0.025
217,0.023,0.023,0.026
218,0.024,0.022,0.027
219,0.025,0.022,0.026
220,0.026,0.021,0.027
221,0.025,0.02,0.026
222,0.025,0.019,0.027
223,0.024,0.019,0.027
224,0.022,0.018,0.026
225,0.017,0.017,0.022
226,0.015,0.015,0.021
227,0.015,0.013,0.022
228,0.012,0.012,0.017
229,0.008,0.01,0.013
230,0.005,0.008,0.009
231,0.005,0.006,0.008
232,0.002,0.004,0.005
233,0.001,0.002,0.003
234,-0.0,0.0,0.002
235,-0.003,-0.002,-0.001
236,-0.004,-0.004,-0.003
237,-0.003,-0.005,-0.002
238,-0.005,-0.006,-0.003
239,-0.006,-0.007,-0.003
240,-0.01,-0.008,-0.006
241,-0.012,-0.008,-0.007
242,-0.013,-0.008,-0.007
243,-0.01,-0.008,-0.004
244,-0.012,-0.008,-0.006
245,-0.012,-0.008,-0.007
246,-0.009,-0.008,-0.005
247,-0.007,-0.008,-0.004
248,-0.003,-0.007,-0.001
249,0.0,-0.007,0.001
250,-0.001,-0.007,-0.002
251,-0.003,-0.007,-0.005
252,-0.006,-0.006,-0.007
253,-0.006,-0.006,-0.007
254,-0.004,-0.007,-0.003
255,-0.007,-0.007,-0.005
256,-0.007,-0.007,-0.004
257,-0.008,-0.007,-0.005
258,-0.009,-0.007,-0.006
259,-0.009,-0.008,-0.007
260,-0.012,-0.008,-0.01
261,-0.011,-0.009,-0.009
262,-0.012,-0.009,-0.011
263,-0.011,-0.01,-0.009
264,-0.008,-0.01,-0.006
265,-0.006,-0.011,-0.005
266,-0.009,-0.012,-0.008
267,-0.012,-0.012,-0.011
268,-0.015,-0.012,-0.014
269,-0.017,-0.013,-0.015
270,-0.015,-0.013,-0.012
271,-0.015,-0.013,-0.012
272,-0.014,-0.014,-0.01
273,-0.014,-0.014,-0.01
274,-0.014,-0.014,-0.011
275,-0.011,-0.014,-0.008
276,-0.011,-0.014,-0.011
277,-0.01,-0.014,-0.011
278,-0.012,-0.014,-0.012
279,-0.016,-0.014,-0.017
280,-0.013,-0.014,-0.015
281,-0.014,-0.014,-0.016
282,-0.014,-0.014,-0.015
283,-0.017,-0.014,-0.018
284,-0.019,-0.014,-0.019
285,-0.015,-0.014,-0.016
286,-0.015,-0.013,-0.015
287,-0.013,-0.013,-0.014
288,-0.014,-0.013,-0.014
289,-0.013,-0.013,-0.014
290,-0.014,-0.013,-0.015
291,-0.012,-0.013,-0.013
292,-0.012,-0.013,-0.014
293,-0.011,-0.013,-0.012
294,-0.009,-0.013,-0.009
295,-0.01,-0.012,-0.01
296,-0.01,-0.012,-0.01
297,-0.013,-0.012,-0.013
298,-0.013,-0.012,-0.012
299,-0.012,-0.012,-0.011
300,-0.014,-0.012,-0.012
301,-0.012,-0.012,-0.01
302,-0.014,-0.012,-0.012
303,-0.014,-0.012,-0.011
304,-0.01,-0.012,-0.007
305,-0.011,-0.011,-0.008
306,-0.012,-0.01,-0.01
307,-0.013,-0.01,-0.013
308,-0.013,-0.011,-0.013
309,-0.009,-0.011,-0.01
310,-0.006,-0.011,-0.007
311,-0.009,-0.01,-0.01
312,-0.009,-0.01,-0.01
313,-0.009,-0.009,-0.009
314,-0.008,-0.008,-0.007
315,-0.005,-0.007,-0.006
316,-0.008,-0.005,-0.008
317,-0.009,-0.004,-0.009
318,-0.008,-0.004,-0.008
319,-0.003,-0.003,-0.003
320,0.006,-0.002,0.005
321,0.003,0.0,0.003
322,-0.0,0.004,-0.001
323,-0.003,0.003,-0.004
324,-0.003,0.001,-0.004
325,0.0,0.001,-0.0
326,0.01,0.001,0.009
327,0.0,0.004,-0.0
328,-0.004,0.004,-0.004
329,-0.001,0.002,-0.001
330,0.008,0.002,0.008
331,0.045,0.002,0.045
332,0.021,0.006,0.021
333,0.004,0.007,0.004
334,-0.004,0.008,-0.004
335,-0.002,0.009,-0.003
336,0.015,0.011,0.014
337,0.007,0.016,0.005
338,0.003,0.021,0.0
339,0.006,0.021,0.003
340,0.013,0.022,0.011
341,0.029,0.023,0.026
342,0.022,0.026,0.019
343,0.01,0.034,0.008
344,0.006,0.036,0.004
345,0.01,0.035,0.008
346,0.059,0.034,0.057
347,0.157,0.033,0.155
348,0.037,0.038,0.035
349,0.014,0.036,0.012
350,0.014,0.035,0.012
351,0.028,0.034,0.027
352,0.138,0.034,0.137
353,0.056,0.037,0.055
354,0.006,0.039,0.005
355,-0.001,0.04,-0.002
356,0.001,0.042,-0.0
357,0.085,0.043,0.083
358,0.051,0.045,0.05
359,0.005,0.052,0.004
360,-0.001,0.054,-0.003
361,0.003,0.054,0.001
362,0.084,0.051,0.082
363,0.114,0.05,0.113
364,0.018,0.052,0.016
365,0.005,0.05,0.002
366,0.009,0.049,0.005
367,0.026,0.048,0.022
368,0.23,0.049,0.227
369,0.104,0.053,0.1
370,0.065,0.056,0.061
371,0.032,0.06,0.028
372,0.018,0.063,0.014
373,0.207,0.061,0.204
374,0.047,0.062,0.044
375,0.022,0.066,0.019
376,0.008,0.067,0.005
377,0.007,0.067,0.004
378,0.081,0.067,0.078
379,0.036,0.067,0.033
380,0.009,0.067,0.006
381,0.001,0.066,-0.002
382,0.001,0.065,-0.002
383,0.063,0.064,0.061
384,0.218,0.062,0.215
385,0.142,0.061,0.139
386,0.085,0.058,0.082
387,0.031,0.056,0.028
388,0.051,0.053,0.048
389,0.145,0.051,0.141
390,0.032,0.048,0.029
391,0.014,0.044,0.011
392,0.003,0.041,0.0
393,0.0,0.038,-0.003
394,0.072,0.034,0.068
395,0.025,0.03,0.021
396,0.009,0.027,0.004
397,0.003,0.024,-0.002
398,0.0,0.02,-0.005
399,0.013,0.017,0.008
400,0.055,0.014,0.049
