lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.494,0.546,0.492
2,0.181,0.428,0.177
3,0.108,0.333,0.104
4,0.18,0.259,0.175
5,0.237,0.201,0.231
6,0.21,0.158,0.204
7,0.165,0.127,0.158
8,0.129,0.106,0.122
9,0.11,0.093,0.102
10,0.177,0.085,0.17
11,0.266,0.083,0.259
12,0.167,0.084,0.16
13,0.087,0.086,0.079
14,0.064,0.09,0.057
15,0.085,0.095,0.077
16,0.112,0.099,0.105
17,0.074,0.102,0.066
18,0.042,0.104,0.035
19,0.033,0.104,0.025
20,0.053,0.103,0.045
21,0.073,0.1,0.066
22,0.075,0.096,0.068
23,0.043,0.09,0.036
24,0.018,0.083,0.012
25,0.069,0.074,0.063
26,0.155,0.052,0.149
27,0.09,0.039,0.085
28,0.029,0.036,0.024
29,0.016,0.036,0.011
30,0.019,0.036,0.014
31,0.03,0.033,0.025
32,0.019,0.03,0.013
33,0.018,0.029,0.012
34,0.009,0.03,0.002
35,0.014,0.032,0.006
36,0.029,0.031,0.022
37,0.065,0.026,0.057
38,0.045,0.022,0.036
39,0.009,0.02,0.001
40,-0.005,0.019,-0.013
41,-0.001,0.017,-0.01
42,0.013,0.013,0.005
43,0.02,0.011,0.012
44,0.001,0.009,-0.007
45,-0.003,0.009,-0.011
46,-0.005,0.008,-0.013
47,0.022,0.007,0.014
48,0.057,0.005,0.049
49,0.033,0.004,0.025
50,0.001,0.005,-0.007
51,-0.01,0.005,-0.017
52,-0.008,-0.0,-0.014
53,-0.005,-0.004,-0.012
54,-0.012,-0.007,-0.018
55,-0.016,-0.009,-0.02
56,-0.017,-0.01,-0.021
57,-0.017,-0.013,-0.021
58,-0.016,-0.014,-0.019
59,-0.015,-0.015,-0.018
60,-0.017,-0.016,-0.02
61,-0.019,-0.016,-0.023
62,-0.019,-0.017,-0.023
63,-0.019,-0.019,-0.023
64,-0.018,-0.022,-0.023
65,-0.02,-0.023,-0.026
66,-0.021,-0.023,-0.026
67,-0.021,-0.023,-0.026
68,-0.021,-0.023,-0.026
69,-0.021,-0.023,-0.026
70,-0.022,-0.022,-0.027
71,-0.021,-0.021,-0.026
72,-0.021,-0.02,-0.025
73,-0.021,-0.019,-0.024
74,-0.02,-0.02,-0.024
75,-0.02,-0.021,-0.023
76,-0.02,-0.021,-0.023
77,-0.02,-0.021,-0.024
78,-0.02,-0.02,-0.024
79,-0.021,-0.021,-0.024
80,-0.021,-0.021,-0.025
81,-0.021,-0.021,-0.024
82,-0.021,-0.021,-0.024
83,-0.022,-0.021,-0.024
84,-0.022,-0.021,-0.024
85,-0.022,-0.022,-0.025
86,-0.021,-0.022,-0.024
87,-0.021,-0.022,-0.023
88,-0.021,-0.022,-0.023
89,-0.022,-0.022,-0.023
90,-0.022,-0.022,-0.024
91,-0.022,-0.022,-0.024
92,-0.021,-0.022,-0.024
93,-0.022,-0.022,-0.024
94,-0.022,-0.022,-0.025
95,-0.023,-0.022,-0.026
96,-0.024,-0.022,-0.027
97,-0.023,-0.021,-0.025
98,-0.023,-0.021,-0.024
99,-0.022,-0.021,-0.023
100,-0.021,-0.02,-0.022
101,-0.021,-0.02,-0.021
102,-0.019,-0.02,-0.019
103,-0.018,-0.02,-0.016
104,-0.017,-0.02,-0.014
105,-0.017,-0.019,-0.014
106,-0.018,-0.019,-0.015
107,-0.018,-0.019,-0.016
108,-0.018,-0.019,-0.016
109,-0.02,-0.019,-0.017
110,-0.021,-0.019,-0.018
111,-0.021,-0.019,-0.019
112,-0.022,-0.02,-0.02
113,-0.02,-0.02,-0.018
114,-0.018,-0.02,-0.015
115,-0.017,-0.02,-0.014
116,-0.019,-0.02,-0.014
117,-0.02,-0.02,-0.015
118,-0.02,-0.021,-0.015
119,-0.019,-0.021,-0.014
120,-0.021,-0.02,-0.016
121,-0.022,-0.02,-0.017
122,-0.022,-0.02,-0.017
123,-0.02,-0.02,-0.015
124,-0.019,-0.019,-0.014
125,-0.018,-0.018,-0.013
126,-0.02,-0.017,-0.013
127,-0.021,-0.016,-0.013
128,-0.019,-0.015,-0.011
129,-0.017,-0.015,-0.009
130,-0.015,-0.014,-0.007
131,-0.014,-0.013,-0.005
132,-0.011,-0.012,-0.001
133,-0.005,-0.011,0.007
134,-0.002,-0.011,0.009
135,-0.005,-0.01,0.005
136,-0.009,-0.009,-0.001
137,-0.011,-0.009,-0.004
138,-0.013,-0.009,-0.006
139,-0.011,-0.009,-0.003
140,-0.006,-0.009,0.002
141,-0.005,-0.009,0.002
142,-0.008,-0.01,-0.002
143,-0.012,-0.01,-0.007
144,-0.009,-0.011,-0.006
145,-0.008,-0.011,-0.005
146,-0.01,-0.012,-0.006
147,-0.013,-0.012,-0.01
148,-0.015,-0.012,-0.013
149,-0.015,-0.012,-0.013
150,-0.016,-0.013,-0.013
151,-0.015,-0.013,-0.011
152,-0.015,-0.013,-0.012
153,-0.015,-0.013,-0.012
154,-0.014,-0.012,-0.012
155,-0.013,-0.012,-0.011
156,-0.012,-0.011,-0.01
157,-0.011,-0.01,-0.009
158,-0.012,-0.01,-0.009
159,-0.011,-0.009,-0.008
160,-0.008,-0.009,-0.005
161,-0.004,-0.008,0.0
162,-0.002,-0.008,0.003
163,-0.002,-0.008,0.004
164,-0.003,-0.008,0.001
165,-0.005,-0.007,-0.002
166,-0.007,-0.007,-0.005
167,-0.009,-0.008,-0.007
168,-0.009,-0.008,-0.008
169,-0.012,-0.008,-0.012
170,-0.012,-0.009,-0.012
171,-0.01,-0.009,-0.011
172,-0.008,-0.01,-0.009
173,-0.008,-0.01,-0.009
174,-0.011,-0.011,-0.011
175,-0.014,-0.012,-0.014
176,-0.016,-0.013,-0.017
177,-0.015,-0.014,-0.016
178,-0.014,-0.014,-0.014
179,-0.017,-0.015,-0.017
180,-0.018,-0.016,-0.018
181,-0.018,-0.016,-0.019
182,-0.016,-0.016,-0.018
183,-0.014,-0.016,-0.015
184,-0.013,-0.016,-0.014
185,-0.011,-0.016,-0.011
186,-0.016,-0.016,-0.016
187,-0.019,-0.016,-0.019
188,-0.017,-0.016,-0.018
189,-0.016,-0.016,-0.016
190,-0.016,-0.017,-0.016
191,-0.017,-0.017,-0.015
192,-0.019,-0.017,-0.016
193,-0.019,-0.017,-0.016
194,-0.018,-0.017,-0.016
195,-0.018,-0.017,-0.016
196,-0.016,-0.017,-0.015
197,-0.015,-0.017,-0.013
198,-0.014,-0.017,-0.012
199,-0.013,-0.017,-0.01
200,-0.014,-0.017,-0.011
201,-0.017,-0.017,-0.013
202,-0.019,-0.017,-0.016
203,-0.02,-0.017,-0.017
204,-0.019,-0.017,-0.017
205,-0.018,-0.017,-0.016
206,-0.017,-0.017,-0.014
207,-0.018,-0.017,-0.014
208,-0.018,-0.017,-0.014
209,-0.018,-0.016,-0.014
210,-0.015,-0.016,-0.011
211,-0.013,-0.016,-0.008
212,-0.014,-0.016,-0.009
213,-0.017,-0.015,-0.01
214,-0.017,-0.015,-0.011
215,-0.019,-0.015,-0.013
216,-0.016,-0.015,-0.01
217,-0.013,-0.015,-0.007
218,-0.013,-0.015,-0.008
219,-0.014,-0.015,-0.01
220,-0.017,-0.015,-0.012
221,-0.016,-0.015,-0.009
222,-0.014,-0.015,-0.005
223,-0.013,-0.015,-0.005
224,-0.014,-0.015,-0.006
225,-0.014,-0.016,-0.004
226,-0.014,-0.016,-0.004
227,-0.015,-0.017,-0.004
228,-0.016,-0.018,-0.006
229,-0.019,-0.018,-0.01
230,-0.021,-0.019,-0.013
231,-0.022,-0.019,-0.014
232,-0.022,-0.02,-0.014
233,-0.021,-0.02,-0.013
234,-0.022,-0.021,-0.014
235,-0.024,-0.021,-0.016
236,-0.024,-0.021,-0.016
237,-0.022,-0.022,-0.013
238,-0.02,-0.022,-0.011
239,-0.019,-0.023,-0.01
240,-0.021,-0.023,-0.013
241,-0.025,-0.023,-0.017
242,-0.024,-0.023,-0.015
243,-0.022,-0.023,-0.014
244,-0.023,-0.024,-0.015
245,-0.025,-0.024,-0.018
246,-0.026,-0.024,-0.021
247,-0.026,-0.024,-0.021
248,-0.023,-0.024,-0.019
249,-0.021,-0.024,-0.016
250,-0.022,-0.024,-0.017
251,-0.024,-0.024,-0.019
252,-0.025,-0.024,-0.02
253,-0.024,-0.024,-0.02
254,-0.024,-0.024,-0.019
255,-0.025,-0.025,-0.021
256,-0.025,-0.025,-0.022
257,-0.026,-0.025,-0.023
258,-0.026,-0.025,-0.022
259,-0.026,-0.025,-0.023
260,-0.025,-0.025,-0.022
261,-0.024,-0.025,-0.022
262,-0.025,-0.025,-0.021
263,-0.025,-0.025,-0.02
264,-0.025,-0.025,-0.02
265,-0.024,-0.025,-0.018
266,-0.023,-0.025,-0.019
267,-0.024,-0.025,-0.019
268,-0.024,-0.025,-0.019
269,-0.024,-0.025,-0.02
270,-0.024,-0.025,-0.019
271,-0.024,-0.025,-0.02
272,-0.025,-0.024,-0.021
273,-0.025,-0.024,-0.021
274,-0.025,-0.024,-0.021
275,-0.024,-0.024,-0.022
276,-0.023,-0.024,-0.022
277,-0.024,-0.024,-0.023
278,-0.024,-0.024,-0.023
279,-0.025,-0.024,-0.023
280,-0.025,-0.024,-0.022
281,-0.024,-0.024,-0.022
282,-0.024,-0.024,-0.022
283,-0.024,-0.024,-0.022
284,-0.024,-0.024,-0.022
285,-0.024,-0.024,-0.023
286,-0.024,-0.024,-0.023
287,-0.024,-0.024,-0.024
288,-0.024,-0.024,-0.023
289,-0.024,-0.024,-0.023
290,-0.024,-0.023,-0.023
291,-0.024,-0.023,-0.023
292,-0.023,-0.023,-0.022
293,-0.023,-0.023,-0.021
294,-0.023,-0.023,-0.021
295,-0.023,-0.022,-0.02
296,-0.023,-0.022,-0.02
297,-0.022,-0.022,-0.02
298,-0.022,-0.022,-0.02
299,-0.021,-0.022,-0.019
300,-0.021,-0.021,-0.02
301,-0.021,-0.02,-0.02
302,-0.021,-0.02,-0.021
303,-0.019,-0.02,-0.019
304,-0.016,-0.02,-0.017
305,-0.016,-0.019,-0.017
306,-0.019,-0.019,-0.019
307,-0.021,-0.019,-0.021
308,-0.02,-0.019,-0.021
309,-0.019,-0.019,-0.02
310,-0.019,-0.018,-0.019
311,-0.019,-0.018,-0.02
312,-0.02,-0.017,-0.023
313,-0.017,-0.018,-0.021
314,-0.014,-0.018,-0.018
315,-0.012,-0.017,-0.016
316,-0.014,-0.014,-0.018
317,-0.016,-0.012,-0.021
318,-0.017,-0.012,-0.022
319,-0.016,-0.013,-0.021
320,-0.004,-0.013,-0.009
321,-0.011,-0.012,-0.016
322,-0.013,-0.011,-0.017
323,-0.014,-0.01,-0.018
324,-0.011,-0.009,-0.015
325,0.005,-0.007,0.001
326,0.001,-0.004,-0.003
327,-0.002,0.0,-0.007
328,-0.006,0.004,-0.01
329,0.001,0.007,-0.004
330,0.022,0.008,0.017
331,0.019,0.011,0.014
332,0.015,0.015,0.009
333,0.004,0.019,-0.002
334,0.013,0.02,0.007
335,0.029,0.023,0.023
336,0.034,0.028,0.028
337,0.04,0.035,0.034
338,0.014,0.042,0.009
339,0.006,0.045,0.001
340,0.029,0.046,0.025
341,0.094,0.048,0.089
342,0.123,0.051,0.118
343,0.078,0.057,0.073
344,0.042,0.06,0.037
345,0.05,0.062,0.045
346,0.077,0.066,0.071
347,0.073,0.072,0.068
348,0.061,0.079,0.056
349,0.051,0.082,0.046
350,0.049,0.084,0.044
351,0.073,0.086,0.068
352,0.137,0.091,0.133
353,0.139,0.097,0.136
354,0.101,0.104,0.099
355,0.074,0.108,0.071
356,0.089,0.109,0.086
357,0.14,0.112,0.137
358,0.126,0.116,0.122
359,0.054,0.12,0.05
360,0.063,0.12,0.059
361,0.102,0.119,0.098
362,0.189,0.118,0.185
363,0.237,0.118,0.232
364,0.136,0.122,0.131
365,0.095,0.125,0.09
366,0.07,0.123,0.064
367,0.11,0.118,0.105
368,0.188,0.111,0.184
369,0.098,0.108,0.093
370,0.051,0.103,0.045
371,0.073,0.098,0.067
372,0.133,0.093,0.127
373,0.188,0.088,0.182
374,0.069,0.085,0.062
375,0.029,0.083,0.022
376,0.016,0.08,0.009
377,0.041,0.077,0.034
378,0.084,0.074,0.077
379,0.129,0.072,0.123
380,0.071,0.07,0.065
381,0.028,0.068,0.022
382,0.037,0.067,0.032
383,0.111,0.067,0.106
384,0.113,0.066,0.108
385,0.057,0.066,0.052
386,0.02,0.067,0.015
387,0.015,0.067,0.01
388,0.041,0.067,0.036
389,0.158,0.068,0.153
390,0.156,0.068,0.151
391,0.082,0.067,0.076
392,0.014,0.066,0.008
393,0.038,0.064,0.032
394,0.103,0.061,0.097
395,0.053,0.056,0.046
396,0.016,0.049,0.009
397,0.001,0.04,-0.006
398,0.01,0.029,0.003
399,0.021,0.014,0.014
400,0.032,-0.003,0.024
