lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.487,0.586,0.488
2,0.305,0.448,0.304
3,0.227,0.338,0.225
4,0.193,0.25,0.188
5,0.23,0.182,0.223
6,0.138,0.131,0.129
7,0.049,0.094,0.038
8,0.031,0.068,0.018
9,0.029,0.051,0.014
10,0.107,0.042,0.091
11,0.241,0.038,0.223
12,0.089,0.038,0.07
13,0.081,0.041,0.061
14,0.072,0.045,0.053
15,0.069,0.05,0.049
16,0.075,0.055,0.055
17,0.049,0.06,0.03
18,0.029,0.063,0.01
19,0.019,0.065,0.001
20,0.023,0.065,0.007
21,0.036,0.063,0.02
22,0.018,0.06,0.005
23,0.007,0.055,-0.005
24,0.005,0.049,-0.006
25,0.006,0.042,-0.003
26,0.019,0.024,0.011
27,0.023,0.017,0.016
28,0.007,0.014,0.002
29,0.004,0.011,-0.001
30,0.008,0.009,0.003
31,0.018,0.003,0.012
32,0.029,0.0,0.022
33,0.012,0.0,0.003
34,-0.001,0.002,-0.012
35,-0.004,0.006,-0.016
36,-0.002,0.007,-0.016
37,0.014,0.003,-0.001
38,0.008,0.002,-0.008
39,-0.003,0.001,-0.018
40,-0.006,0.0,-0.022
41,-0.007,-0.001,-0.024
42,0.001,-0.003,-0.018
43,-0.004,-0.004,-0.022
44,-0.007,-0.005,-0.025
45,-0.009,-0.005,-0.027
46,-0.009,-0.006,-0.026
47,-0.007,-0.007,-0.023
48,-0.006,-0.008,-0.021
49,-0.009,-0.009,-0.022
50,-0.011,-0.009,-0.023
51,-0.011,-0.008,-0.021
52,-0.011,-0.009,-0.019
53,-0.007,-0.009,-0.014
54,-0.007,-0.009,-0.012
55,-0.008,-0.008,-0.011
56,-0.008,-0.008,-0.01
57,-0.006,-0.008,-0.008
58,-0.005,-0.008,-0.006
59,-0.006,-0.009,-0.007
60,-0.005,-0.009,-0.006
61,-0.007,-0.008,-0.008
62,-0.008,-0.008,-0.011
63,-0.009,-0.008,-0.013
64,-0.01,-0.009,-0.016
65,-0.011,-0.009,-0.017
66,-0.012,-0.009,-0.018
67,-0.012,-0.009,-0.018
68,-0.012,-0.009,-0.018
69,-0.011,-0.009,-0.02
70,-0.009,-0.01,-0.018
71,-0.007,-0.01,-0.016
72,-0.008,-0.01,-0.018
73,-0.009,-0.01,-0.019
74,-0.01,-0.01,-0.02
75,-0.011,-0.01,-0.021
76,-0.011,-0.01,-0.02
77,-0.011,-0.01,-0.018
78,-0.01,-0.01,-0.015
79,-0.01,-0.011,-0.013
80,-0.01,-0.011,-0.013
81,-0.01,-0.011,-0.012
82,-0.009,-0.012,-0.01
83,-0.009,-0.012,-0.01
84,-0.011,-0.012,-0.011
85,-0.012,-0.012,-0.011
86,-0.013,-0.012,-0.012
87,-0.013,-0.012,-0.011
88,-0.013,-0.013,-0.011
89,-0.014,-0.012,-0.012
90,-0.014,-0.013,-0.013
91,-0.014,-0.013,-0.015
92,-0.015,-0.013,-0.016
93,-0.015,-0.013,-0.017
94,-0.015,-0.013,-0.018
95,-0.016,-0.013,-0.018
96,-0.016,-0.013,-0.018
97,-0.015,-0.013,-0.014
98,-0.011,-0.013,-0.01
99,-0.007,-0.013,-0.008
100,-0.008,-0.013,-0.009
101,-0.009,-0.013,-0.012
102,-0.009,-0.013,-0.012
103,-0.008,-0.013,-0.011
104,-0.009,-0.013,-0.012
105,-0.012,-0.012,-0.015
106,-0.015,-0.013,-0.017
107,-0.018,-0.013,-0.019
108,-0.018,-0.013,-0.016
109,-0.017,-0.014,-0.014
110,-0.015,-0.014,-0.011
111,-0.016,-0.014,-0.011
112,-0.013,-0.014,-0.007
113,-0.011,-0.014,-0.004
114,-0.008,-0.014,0.0
115,-0.012,-0.014,-0.002
116,-0.013,-0.013,-0.003
117,-0.015,-0.013,-0.003
118,-0.015,-0.013,-0.004
119,-0.014,-0.013,-0.002
120,-0.013,-0.012,0.0
121,-0.016,-0.012,-0.002
122,-0.016,-0.012,-0.003
123,-0.012,-0.011,0.003
124,-0.008,-0.011,0.009
125,-0.006,-0.01,0.013
126,-0.014,-0.01,0.007
127,-0.013,-0.01,0.005
128,-0.008,-0.01,0.01
129,-0.005,-0.01,0.01
130,-0.002,-0.01,0.012
131,-0.005,-0.01,0.006
132,-0.008,-0.01,0.001
133,-0.012,-0.011,-0.003
134,-0.014,-0.012,-0.005
135,-0.014,-0.013,-0.005
136,-0.014,-0.013,-0.003
137,-0.016,-0.014,-0.003
138,-0.016,-0.014,-0.003
139,-0.016,-0.014,-0.001
140,-0.014,-0.013,0.0
141,-0.009,-0.013,0.003
142,-0.009,-0.012,0.0
143,-0.009,-0.01,-0.002
144,-0.01,-0.009,-0.004
145,-0.011,-0.008,-0.005
146,-0.011,-0.006,-0.006
147,-0.011,-0.005,-0.006
148,-0.01,-0.003,-0.005
149,-0.009,-0.002,-0.004
150,-0.006,-0.0,0.001
151,0.001,0.001,0.007
152,0.005,0.003,0.011
153,0.006,0.004,0.012
154,0.008,0.006,0.015
155,0.011,0.007,0.02
156,0.027,0.007,0.037
157,0.026,0.007,0.034
158,0.016,0.007,0.021
159,0.008,0.007,0.01
160,0.005,0.007,0.004
161,0.003,0.007,0.0
162,0.0,0.006,-0.005
163,-0.003,0.006,-0.01
164,-0.004,0.005,-0.011
165,-0.004,0.004,-0.011
166,-0.005,0.003,-0.011
167,-0.001,0.002,-0.006
168,0.002,0.0,-0.003
169,0.002,-0.001,-0.002
170,0.001,-0.003,-0.002
171,-0.001,-0.004,-0.004
172,-0.003,-0.005,-0.006
173,-0.003,-0.006,-0.006
174,-0.005,-0.007,-0.007
175,-0.005,-0.007,-0.008
176,-0.009,-0.007,-0.013
177,-0.007,-0.007,-0.01
178,-0.005,-0.007,-0.008
179,-0.006,-0.006,-0.008
180,-0.006,-0.006,-0.008
181,-0.008,-0.005,-0.009
182,-0.008,-0.005,-0.009
183,-0.007,-0.005,-0.007
184,-0.007,-0.005,-0.007
185,-0.006,-0.005,-0.007
186,-0.006,-0.005,-0.009
187,-0.007,-0.005,-0.012
188,-0.003,-0.005,-0.008
189,-0.002,-0.006,-0.006
190,-0.003,-0.005,-0.008
191,-0.004,-0.005,-0.008
192,-0.004,-0.005,-0.007
193,-0.004,-0.005,-0.007
194,-0.005,-0.005,-0.006
195,-0.003,-0.005,-0.001
196,-0.004,-0.006,0.0
197,-0.011,-0.006,-0.005
198,-0.009,-0.007,-0.002
199,-0.006,-0.007,0.003
200,-0.002,-0.008,0.008
201,-0.007,-0.009,0.002
202,-0.015,-0.01,-0.005
203,-0.017,-0.011,-0.006
204,-0.015,-0.012,-0.004
205,-0.014,-0.013,-0.003
206,-0.011,-0.014,-0.0
207,-0.015,-0.015,-0.005
208,-0.018,-0.016,-0.007
209,-0.014,-0.017,-0.003
210,-0.012,-0.017,0.002
211,-0.01,-0.018,0.004
212,-0.018,-0.019,-0.004
213,-0.024,-0.019,-0.008
214,-0.025,-0.019,-0.008
215,-0.023,-0.02,-0.006
216,-0.021,-0.02,-0.004
217,-0.021,-0.02,-0.004
218,-0.022,-0.021,-0.006
219,-0.023,-0.021,-0.007
220,-0.022,-0.021,-0.007
221,-0.02,-0.021,-0.005
222,-0.019,-0.021,-0.003
223,-0.019,-0.021,-0.003
224,-0.02,-0.021,-0.003
225,-0.022,-0.021,-0.004
226,-0.02,-0.022,-0.002
227,-0.018,-0.022,0.001
228,-0.02,-0.022,-0.001
229,-0.023,-0.022,-0.003
230,-0.025,-0.022,-0.004
231,-0.024,-0.022,-0.004
232,-0.023,-0.022,-0.003
233,-0.022,-0.022,-0.002
234,-0.022,-0.022,-0.002
235,-0.023,-0.022,-0.003
236,-0.023,-0.023,-0.003
237,-0.023,-0.023,-0.003
238,-0.024,-0.023,-0.004
239,-0.025,-0.023,-0.005
240,-0.024,-0.023,-0.005
241,-0.023,-0.023,-0.002
242,-0.021,-0.023,-0.0
243,-0.021,-0.023,-0.0
244,-0.024,-0.023,-0.006
245,-0.026,-0.023,-0.01
246,-0.024,-0.022,-0.012
247,-0.022,-0.022,-0.012
248,-0.021,-0.022,-0.012
249,-0.022,-0.022,-0.015
250,-0.023,-0.021,-0.016
251,-0.023,-0.021,-0.017
252,-0.021,-0.021,-0.015
253,-0.018,-0.021,-0.012
254,-0.016,-0.021,-0.009
255,-0.019,-0.021,-0.012
256,-0.021,-0.021,-0.014
257,-0.021,-0.021,-0.015
258,-0.021,-0.021,-0.015
259,-0.021,-0.021,-0.014
260,-0.021,-0.021,-0.014
261,-0.022,-0.021,-0.014
262,-0.022,-0.021,-0.013
263,-0.022,-0.021,-0.012
264,-0.021,-0.022,-0.01
265,-0.021,-0.022,-0.01
266,-0.023,-0.022,-0.012
267,-0.023,-0.022,-0.012
268,-0.023,-0.022,-0.012
269,-0.022,-0.022,-0.012
270,-0.022,-0.022,-0.013
271,-0.022,-0.022,-0.013
272,-0.022,-0.022,-0.013
273,-0.022,-0.022,-0.012
274,-0.021,-0.022,-0.012
275,-0.022,-0.021,-0.016
276,-0.022,-0.021,-0.018
277,-0.021,-0.021,-0.02
278,-0.021,-0.02,-0.02
279,-0.02,-0.02,-0.021
280,-0.019,-0.02,-0.021
281,-0.019,-0.02,-0.021
282,-0.019,-0.019,-0.021
283,-0.019,-0.019,-0.022
284,-0.018,-0.019,-0.02
285,-0.017,-0.018,-0.019
286,-0.017,-0.018,-0.019
287,-0.018,-0.018,-0.019
288,-0.019,-0.017,-0.021
289,-0.018,-0.017,-0.02
290,-0.016,-0.017,-0.019
291,-0.017,-0.017,-0.018
292,-0.017,-0.017,-0.017
293,-0.017,-0.016,-0.016
294,-0.016,-0.016,-0.014
295,-0.015,-0.016,-0.012
296,-0.015,-0.016,-0.012
297,-0.015,-0.015,-0.011
298,-0.015,-0.015,-0.01
299,-0.015,-0.015,-0.01
300,-0.015,-0.015,-0.01
301,-0.015,-0.015,-0.01
302,-0.016,-0.015,-0.011
303,-0.016,-0.015,-0.012
304,-0.015,-0.015,-0.013
305,-0.014,-0.014,-0.013
306,-0.014,-0.014,-0.015
307,-0.013,-0.014,-0.017
308,-0.013,-0.014,-0.018
309,-0.012,-0.013,-0.018
310,-0.012,-0.013,-0.018
311,-0.013,-0.013,-0.019
312,-0.013,-0.013,-0.019
313,-0.013,-0.012,-0.019
314,-0.012,-0.012,-0.017
315,-0.012,-0.011,-0.017
316,-0.013,-0.011,-0.017
317,-0.013,-0.01,-0.017
318,-0.011,-0.01,-0.016
319,-0.009,-0.009,-0.013
320,-0.007,-0.008,-0.011
321,-0.009,-0.007,-0.011
322,-0.009,-0.005,-0.01
323,-0.008,-0.006,-0.007
324,-0.005,-0.007,-0.003
325,-0.003,-0.007,-0.001
326,-0.002,-0.007,-0.001
327,-0.006,-0.006,-0.005
328,-0.008,-0.007,-0.008
329,-0.007,-0.008,-0.009
330,-0.003,-0.008,-0.006
331,0.004,-0.008,0.0
332,-0.007,-0.006,-0.011
333,-0.007,-0.008,-0.012
334,-0.003,-0.009,-0.009
335,0.004,-0.009,-0.003
336,0.005,-0.007,-0.003
337,-0.007,-0.002,-0.016
338,-0.007,0.003,-0.016
339,-0.001,0.008,-0.012
340,0.006,0.013,-0.005
341,0.013,0.02,0.002
342,0.009,0.027,-0.001
343,0.009,0.035,-0.0
344,0.016,0.039,0.008
345,0.026,0.044,0.019
346,0.058,0.048,0.051
347,0.093,0.054,0.087
348,0.064,0.063,0.058
349,0.055,0.07,0.051
350,0.064,0.076,0.06
351,0.086,0.081,0.084
352,0.142,0.087,0.141
353,0.103,0.093,0.104
354,0.1,0.098,0.102
355,0.113,0.102,0.114
356,0.136,0.103,0.138
357,0.171,0.103,0.172
358,0.089,0.104,0.09
359,0.036,0.106,0.036
360,0.035,0.104,0.032
361,0.056,0.099,0.053
362,0.099,0.093,0.094
363,0.093,0.087,0.087
364,0.075,0.083,0.067
365,0.083,0.076,0.072
366,0.092,0.07,0.081
367,0.107,0.063,0.095
368,0.165,0.058,0.152
369,0.056,0.054,0.042
370,0.026,0.05,0.012
371,0.005,0.047,-0.008
372,0.008,0.044,-0.005
373,0.06,0.04,0.047
374,0.036,0.038,0.024
375,0.014,0.038,0.002
376,0.002,0.037,-0.009
377,-0.001,0.037,-0.011
378,0.033,0.036,0.024
379,0.058,0.036,0.05
380,0.035,0.036,0.028
381,0.016,0.036,0.011
382,0.0,0.036,-0.003
383,0.023,0.036,0.021
384,0.125,0.036,0.124
385,0.08,0.035,0.079
386,0.045,0.034,0.043
387,0.017,0.033,0.014
388,0.01,0.031,0.006
389,0.074,0.029,0.067
390,0.021,0.027,0.014
391,0.01,0.024,0.002
392,0.004,0.021,-0.005
393,0.002,0.018,-0.008
394,0.021,0.014,0.009
395,0.012,0.01,-0.0
396,-0.001,0.007,-0.014
397,-0.005,0.003,-0.019
398,-0.006,-0.001,-0.021
399,-0.001,-0.004,-0.016
400,0.008,-0.006,-0.008
