lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.607,1.0
1,0.259,0.454,0.258
2,0.098,0.331,0.096
3,0.071,0.234,0.067
4,0.092,0.16,0.086
5,0.147,0.105,0.139
6,0.086,0.065,0.077
7,0.025,0.039,0.013
8,0.021,0.023,0.008
9,0.029,0.016,0.015
10,0.161,0.015,0.146
11,0.316,0.019,0.3
12,0.044,0.025,0.027
13,0.02,0.034,0.002
14,0.017,0.044,-0.001
15,0.044,0.053,0.026
16,0.07,0.061,0.052
17,0.018,0.069,0.001
18,0.007,0.074,-0.01
19,0.01,0.077,-0.006
20,0.041,0.079,0.027
21,0.11,0.078,0.096
22,0.05,0.075,0.038
23,0.024,0.07,0.013
24,0.012,0.063,0.002
25,0.02,0.055,0.01
26,0.068,0.03,0.059
27,0.036,0.024,0.028
28,0.008,0.022,0.002
29,0.004,0.021,-0.002
30,0.006,0.02,0.0
31,0.024,0.016,0.017
32,0.047,0.014,0.039
33,0.011,0.015,0.002
34,-0.001,0.018,-0.011
35,-0.001,0.021,-0.012
36,0.01,0.02,-0.002
37,0.034,0.01,0.02
38,0.026,0.008,0.013
39,0.005,0.006,-0.008
40,-0.002,0.005,-0.015
41,0.003,0.004,-0.011
42,0.016,0.001,0.001
43,0.001,0.0,-0.015
44,-0.005,0.0,-0.02
45,-0.006,0.001,-0.022
46,-0.005,0.002,-0.019
47,-0.001,-0.001,-0.015
48,-0.001,-0.003,-0.014
49,-0.007,-0.003,-0.018
50,-0.009,-0.003,-0.019
51,-0.009,-0.003,-0.017
52,-0.007,-0.005,-0.013
53,-0.0,-0.006,-0.006
54,-0.003,-0.007,-0.008
55,-0.006,-0.007,-0.009
56,-0.006,-0.006,-0.008
57,-0.004,-0.007,-0.006
58,-0.002,-0.008,-0.003
59,-0.004,-0.008,-0.005
60,-0.007,-0.008,-0.008
61,-0.008,-0.008,-0.01
62,-0.009,-0.008,-0.011
63,-0.009,-0.008,-0.012
64,-0.009,-0.009,-0.014
65,-0.011,-0.01,-0.017
66,-0.012,-0.01,-0.018
67,-0.013,-0.01,-0.018
68,-0.013,-0.011,-0.019
69,-0.013,-0.012,-0.021
70,-0.014,-0.012,-0.022
71,-0.013,-0.013,-0.021
72,-0.013,-0.013,-0.022
73,-0.013,-0.014,-0.021
74,-0.013,-0.014,-0.022
75,-0.014,-0.015,-0.022
76,-0.014,-0.015,-0.021
77,-0.014,-0.015,-0.021
78,-0.014,-0.015,-0.019
79,-0.015,-0.016,-0.019
80,-0.016,-0.016,-0.02
81,-0.017,-0.016,-0.02
82,-0.017,-0.017,-0.019
83,-0.016,-0.017,-0.017
84,-0.016,-0.017,-0.017
85,-0.017,-0.017,-0.017
86,-0.018,-0.017,-0.016
87,-0.018,-0.017,-0.014
88,-0.018,-0.017,-0.014
89,-0.018,-0.017,-0.014
90,-0.019,-0.017,-0.015
91,-0.019,-0.018,-0.016
92,-0.018,-0.018,-0.016
93,-0.017,-0.018,-0.017
94,-0.017,-0.018,-0.018
95,-0.018,-0.018,-0.019
96,-0.018,-0.017,-0.019
97,-0.017,-0.017,-0.015
98,-0.016,-0.017,-0.014
99,-0.015,-0.016,-0.014
100,-0.015,-0.016,-0.014
101,-0.014,-0.016,-0.015
102,-0.014,-0.016,-0.014
103,-0.014,-0.015,-0.014
104,-0.014,-0.015,-0.014
105,-0.016,-0.015,-0.015
106,-0.019,-0.015,-0.016
107,-0.019,-0.014,-0.015
108,-0.017,-0.014,-0.01
109,-0.014,-0.014,-0.008
110,-0.013,-0.013,-0.006
111,-0.012,-0.013,-0.004
112,-0.011,-0.012,-0.002
113,-0.009,-0.012,0.001
114,-0.008,-0.012,0.003
115,-0.008,-0.011,0.004
116,-0.012,-0.011,0.001
117,-0.014,-0.011,-0.002
118,-0.014,-0.01,-0.002
119,-0.012,-0.01,-0.001
120,-0.01,-0.011,0.0
121,-0.012,-0.011,-0.001
122,-0.012,-0.011,-0.002
123,-0.011,-0.011,0.0
124,-0.008,-0.011,0.004
125,-0.005,-0.011,0.008
126,-0.008,-0.011,0.008
127,-0.013,-0.011,0.005
128,-0.012,-0.011,0.006
129,-0.011,-0.012,0.004
130,-0.011,-0.012,0.003
131,-0.013,-0.013,-0.001
132,-0.015,-0.013,-0.005
133,-0.017,-0.013,-0.007
134,-0.015,-0.013,-0.006
135,-0.014,-0.014,-0.003
136,-0.013,-0.014,-0.001
137,-0.015,-0.015,-0.001
138,-0.018,-0.015,-0.002
139,-0.015,-0.015,0.001
140,-0.012,-0.014,0.002
141,-0.008,-0.014,0.004
142,-0.007,-0.013,0.003
143,-0.008,-0.011,0.001
144,-0.01,-0.01,-0.001
145,-0.01,-0.008,-0.001
146,-0.01,-0.007,-0.0
147,-0.011,-0.005,-0.001
148,-0.011,-0.004,-0.001
149,-0.012,-0.003,-0.002
150,-0.009,-0.002,0.0
151,0.001,-0.001,0.008
152,0.004,0.0,0.008
153,0.001,0.001,0.003
154,0.001,0.003,0.002
155,0.004,0.004,0.006
156,0.016,0.005,0.02
157,0.02,0.006,0.023
158,0.016,0.007,0.018
159,0.011,0.007,0.011
160,0.011,0.008,0.009
161,0.007,0.008,0.005
162,0.002,0.007,-0.002
163,-0.002,0.008,-0.007
164,-0.003,0.008,-0.008
165,-0.003,0.007,-0.008
166,-0.0,0.007,-0.004
167,0.006,0.007,0.004
168,0.008,0.006,0.005
169,0.007,0.005,0.005
170,0.01,0.005,0.008
171,0.012,0.004,0.01
172,0.014,0.003,0.012
173,0.008,0.002,0.007
174,0.001,0.001,0.002
175,-0.002,0.001,-0.001
176,-0.006,0.001,-0.008
177,-0.003,0.0,-0.005
178,-0.0,-0.0,-0.002
179,-0.005,0.0,-0.007
180,-0.004,0.0,-0.007
181,-0.0,0.001,-0.002
182,0.005,0.001,0.004
183,0.01,0.001,0.009
184,0.005,0.001,0.005
185,-0.002,0.001,-0.003
186,-0.004,0.001,-0.007
187,-0.003,0.0,-0.009
188,0.0,-0.0,-0.006
189,0.0,-0.001,-0.007
190,-0.001,-0.0,-0.008
191,0.0,0.001,-0.006
192,0.001,0.001,-0.005
193,0.0,0.002,-0.005
194,0.005,0.002,0.001
195,0.008,0.003,0.005
196,0.004,0.003,0.002
197,0.002,0.003,-0.0
198,0.004,0.003,0.002
199,0.006,0.003,0.005
200,0.008,0.003,0.008
201,0.003,0.002,0.005
202,-0.005,0.002,-0.002
203,-0.007,0.002,-0.002
204,-0.005,0.002,0.001
205,-0.001,0.002,0.004
206,0.005,0.002,0.009
207,0.003,0.001,0.008
208,0.003,0.001,0.008
209,0.005,0.0,0.01
210,0.007,-0.0,0.013
211,0.01,-0.001,0.016
212,0.001,-0.001,0.007
213,-0.008,-0.001,-0.001
214,-0.011,-0.002,-0.005
215,-0.005,-0.002,0.001
216,-0.002,-0.003,0.001
217,-0.002,-0.003,-0.001
218,-0.005,-0.003,-0.004
219,-0.007,-0.003,-0.006
220,-0.006,-0.004,-0.005
221,-0.005,-0.004,-0.004
222,-0.004,-0.004,-0.002
223,-0.004,-0.005,-0.002
224,-0.005,-0.005,-0.003
225,-0.007,-0.006,-0.004
226,-0.004,-0.007,0.001
227,-0.002,-0.008,0.002
228,-0.003,-0.008,0.0
229,-0.008,-0.009,-0.003
230,-0.011,-0.009,-0.005
231,-0.011,-0.01,-0.005
232,-0.012,-0.011,-0.005
233,-0.012,-0.011,-0.005
234,-0.012,-0.012,-0.005
235,-0.012,-0.012,-0.006
236,-0.013,-0.013,-0.005
237,-0.013,-0.014,-0.005
238,-0.015,-0.015,-0.006
239,-0.017,-0.016,-0.008
240,-0.018,-0.016,-0.009
241,-0.018,-0.016,-0.008
242,-0.017,-0.016,-0.006
243,-0.016,-0.017,-0.006
244,-0.018,-0.017,-0.009
245,-0.02,-0.017,-0.012
246,-0.018,-0.017,-0.014
247,-0.017,-0.017,-0.014
248,-0.015,-0.016,-0.014
249,-0.014,-0.016,-0.014
250,-0.014,-0.016,-0.015
251,-0.014,-0.016,-0.016
252,-0.014,-0.015,-0.015
253,-0.013,-0.015,-0.012
254,-0.013,-0.015,-0.011
255,-0.014,-0.015,-0.012
256,-0.016,-0.015,-0.014
257,-0.016,-0.015,-0.014
258,-0.015,-0.015,-0.013
259,-0.015,-0.015,-0.013
260,-0.012,-0.015,-0.01
261,-0.015,-0.015,-0.011
262,-0.016,-0.015,-0.011
263,-0.018,-0.015,-0.01
264,-0.016,-0.015,-0.009
265,-0.015,-0.015,-0.01
266,-0.015,-0.015,-0.009
267,-0.016,-0.015,-0.01
268,-0.015,-0.016,-0.01
269,-0.015,-0.016,-0.01
270,-0.015,-0.016,-0.011
271,-0.014,-0.016,-0.011
272,-0.016,-0.016,-0.012
273,-0.017,-0.016,-0.012
274,-0.017,-0.015,-0.013
275,-0.017,-0.015,-0.015
276,-0.016,-0.015,-0.017
277,-0.016,-0.015,-0.018
278,-0.015,-0.015,-0.019
279,-0.014,-0.015,-0.019
280,-0.014,-0.015,-0.019
281,-0.014,-0.015,-0.019
282,-0.015,-0.015,-0.019
283,-0.015,-0.015,-0.02
284,-0.015,-0.015,-0.018
285,-0.015,-0.015,-0.018
286,-0.015,-0.015,-0.018
287,-0.015,-0.015,-0.018
288,-0.016,-0.015,-0.018
289,-0.015,-0.015,-0.017
290,-0.014,-0.014,-0.016
291,-0.015,-0.014,-0.015
292,-0.015,-0.014,-0.013
293,-0.014,-0.014,-0.011
294,-0.014,-0.014,-0.01
295,-0.014,-0.014,-0.009
296,-0.014,-0.014,-0.008
297,-0.014,-0.014,-0.008
298,-0.013,-0.014,-0.008
299,-0.012,-0.014,-0.008
300,-0.012,-0.013,-0.009
301,-0.013,-0.013,-0.01
302,-0.014,-0.013,-0.011
303,-0.014,-0.013,-0.011
304,-0.013,-0.013,-0.012
305,-0.012,-0.012,-0.01
306,-0.012,-0.012,-0.012
307,-0.012,-0.012,-0.014
308,-0.012,-0.012,-0.014
309,-0.01,-0.011,-0.013
310,-0.008,-0.011,-0.011
311,-0.01,-0.01,-0.013
312,-0.011,-0.01,-0.014
313,-0.011,-0.01,-0.013
314,-0.009,-0.01,-0.011
315,-0.006,-0.009,-0.009
316,-0.008,-0.008,-0.009
317,-0.009,-0.007,-0.011
318,-0.009,-0.006,-0.011
319,-0.008,-0.006,-0.009
320,0.001,-0.005,-0.0
321,-0.001,-0.003,-0.001
322,-0.007,-0.001,-0.005
323,-0.006,-0.001,-0.004
324,-0.005,-0.002,-0.001
325,0.001,-0.002,0.005
326,0.009,-0.001,0.013
327,0.002,0.002,0.005
328,-0.003,0.002,-0.001
329,-0.004,0.001,-0.004
330,0.004,0.001,0.003
331,0.016,0.001,0.015
332,0.002,0.005,-0.0
333,-0.001,0.006,-0.003
334,0.004,0.005,0.001
335,0.014,0.004,0.009
336,0.021,0.004,0.015
337,0.004,0.006,-0.003
338,-0.003,0.008,-0.01
339,-0.003,0.008,-0.011
340,0.0,0.008,-0.008
341,0.024,0.009,0.016
342,0.017,0.011,0.009
343,0.002,0.018,-0.005
344,-0.002,0.019,-0.009
345,0.002,0.019,-0.004
346,0.041,0.018,0.035
347,0.058,0.018,0.052
348,0.016,0.021,0.011
349,0.001,0.023,-0.002
350,0.001,0.024,-0.002
351,0.014,0.024,0.013
352,0.09,0.026,0.09
353,0.038,0.029,0.039
354,0.008,0.034,0.009
355,0.005,0.036,0.007
356,0.011,0.036,0.012
357,0.116,0.036,0.117
358,0.078,0.038,0.077
359,0.022,0.042,0.019
360,0.005,0.044,0.001
361,0.006,0.043,0.001
362,0.051,0.042,0.046
363,0.075,0.043,0.069
364,0.016,0.046,0.009
365,0.007,0.047,-0.001
366,0.009,0.047,-0.001
367,0.016,0.046,0.006
368,0.218,0.046,0.208
369,0.083,0.048,0.072
370,0.033,0.05,0.022
371,0.009,0.051,-0.002
372,0.019,0.051,0.008
373,0.101,0.05,0.091
374,0.05,0.05,0.041
375,0.024,0.052,0.015
376,0.011,0.052,0.002
377,0.015,0.053,0.007
378,0.058,0.053,0.051
379,0.115,0.053,0.108
380,0.064,0.053,0.059
381,0.031,0.053,0.027
382,0.008,0.052,0.006
383,0.043,0.051,0.041
384,0.112,0.05,0.112
385,0.061,0.049,0.06
386,0.029,0.047,0.027
387,0.014,0.045,0.01
388,0.034,0.042,0.029
389,0.098,0.039,0.092
390,0.04,0.036,0.033
391,0.02,0.033,0.012
392,0.009,0.029,0.001
393,0.007,0.026,-0.001
394,0.057,0.022,0.048
395,0.028,0.019,0.018
396,0.006,0.015,-0.005
397,-0.001,0.012,-0.013
398,-0.003,0.009,-0.015
399,0.009,0.006,-0.003
400,0.014,0.004,0.003
