lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.416,0.484,0.415
2,0.083,0.346,0.082
3,0.028,0.237,0.025
4,0.045,0.154,0.041
5,0.145,0.092,0.14
6,0.072,0.048,0.065
7,0.013,0.019,0.006
8,0.008,0.003,0.001
9,0.04,-0.005,0.031
10,0.162,-0.005,0.152
11,0.217,0.0,0.207
12,0.065,0.009,0.054
13,0.017,0.02,0.006
14,0.004,0.031,-0.008
15,0.034,0.043,0.022
16,0.055,0.054,0.043
17,0.022,0.063,0.011
18,0.002,0.07,-0.008
19,0.007,0.075,-0.003
20,0.039,0.078,0.03
21,0.108,0.078,0.099
22,0.065,0.075,0.057
23,0.028,0.07,0.02
24,0.009,0.064,0.001
25,0.01,0.056,0.003
26,0.038,0.033,0.032
27,0.037,0.021,0.031
28,0.013,0.019,0.008
29,-0.003,0.019,-0.008
30,-0.0,0.019,-0.005
31,0.025,0.015,0.02
32,0.046,0.013,0.041
33,0.017,0.014,0.011
34,-0.002,0.016,-0.009
35,-0.006,0.019,-0.013
36,0.011,0.016,0.003
37,0.037,0.01,0.028
38,0.027,0.006,0.019
39,0.005,0.005,-0.004
40,-0.005,0.004,-0.014
41,-0.006,0.003,-0.015
42,0.008,0.001,-0.003
43,0.005,-0.0,-0.007
44,-0.003,0.0,-0.014
45,-0.006,0.001,-0.016
46,-0.003,0.001,-0.013
47,0.003,-0.001,-0.007
48,-0.002,-0.004,-0.011
49,-0.008,-0.005,-0.015
50,-0.011,-0.006,-0.018
51,-0.013,-0.006,-0.017
52,-0.011,-0.007,-0.014
53,-0.004,-0.009,-0.007
54,-0.005,-0.009,-0.008
55,-0.007,-0.009,-0.01
56,-0.009,-0.009,-0.011
57,-0.007,-0.009,-0.009
58,-0.007,-0.011,-0.008
59,-0.009,-0.011,-0.011
60,-0.012,-0.011,-0.013
61,-0.013,-0.011,-0.015
62,-0.013,-0.01,-0.016
63,-0.012,-0.011,-0.015
64,-0.01,-0.012,-0.015
65,-0.013,-0.013,-0.017
66,-0.013,-0.013,-0.016
67,-0.014,-0.013,-0.016
68,-0.015,-0.013,-0.017
69,-0.015,-0.014,-0.02
70,-0.015,-0.014,-0.019
71,-0.014,-0.014,-0.019
72,-0.014,-0.014,-0.02
73,-0.014,-0.015,-0.02
74,-0.015,-0.015,-0.022
75,-0.016,-0.015,-0.023
76,-0.015,-0.015,-0.022
77,-0.014,-0.015,-0.019
78,-0.014,-0.015,-0.016
79,-0.014,-0.015,-0.015
80,-0.016,-0.015,-0.017
81,-0.016,-0.016,-0.017
82,-0.016,-0.016,-0.017
83,-0.015,-0.016,-0.016
84,-0.015,-0.016,-0.016
85,-0.017,-0.016,-0.017
86,-0.017,-0.016,-0.017
87,-0.015,-0.016,-0.015
88,-0.015,-0.016,-0.014
89,-0.016,-0.015,-0.014
90,-0.017,-0.015,-0.016
91,-0.017,-0.015,-0.017
92,-0.016,-0.015,-0.017
93,-0.016,-0.015,-0.017
94,-0.016,-0.015,-0.017
95,-0.017,-0.015,-0.018
96,-0.016,-0.015,-0.017
97,-0.013,-0.015,-0.012
98,-0.011,-0.015,-0.01
99,-0.012,-0.015,-0.01
100,-0.014,-0.014,-0.013
101,-0.016,-0.015,-0.017
102,-0.016,-0.015,-0.017
103,-0.014,-0.016,-0.016
104,-0.012,-0.016,-0.014
105,-0.014,-0.016,-0.015
106,-0.016,-0.016,-0.017
107,-0.018,-0.017,-0.018
108,-0.016,-0.016,-0.015
109,-0.016,-0.016,-0.013
110,-0.016,-0.016,-0.013
111,-0.017,-0.015,-0.014
112,-0.018,-0.014,-0.015
113,-0.017,-0.013,-0.014
114,-0.013,-0.013,-0.01
115,-0.01,-0.012,-0.006
116,-0.012,-0.01,-0.007
117,-0.013,-0.009,-0.009
118,-0.013,-0.008,-0.008
119,-0.01,-0.007,-0.005
120,-0.007,-0.006,-0.002
121,-0.009,-0.005,-0.004
122,-0.009,-0.004,-0.004
123,-0.003,-0.004,0.003
124,0.006,-0.003,0.013
125,0.012,-0.003,0.022
126,0.006,-0.003,0.017
127,-0.002,-0.003,0.009
128,-0.001,-0.003,0.009
129,-0.001,-0.003,0.007
130,-0.003,-0.004,0.003
131,-0.007,-0.004,-0.004
132,-0.01,-0.005,-0.008
133,-0.012,-0.006,-0.011
134,-0.011,-0.008,-0.009
135,-0.008,-0.009,-0.006
136,-0.009,-0.01,-0.005
137,-0.012,-0.011,-0.006
138,-0.015,-0.012,-0.008
139,-0.014,-0.012,-0.008
140,-0.014,-0.012,-0.009
141,-0.012,-0.013,-0.009
142,-0.011,-0.012,-0.008
143,-0.011,-0.012,-0.007
144,-0.011,-0.011,-0.008
145,-0.009,-0.01,-0.006
146,-0.008,-0.009,-0.006
147,-0.009,-0.007,-0.006
148,-0.01,-0.005,-0.007
149,-0.011,-0.004,-0.009
150,-0.007,-0.002,-0.006
151,-0.001,-0.001,-0.001
152,0.002,-0.001,0.002
153,0.003,0.001,0.003
154,0.004,0.002,0.004
155,0.008,0.002,0.01
156,0.015,0.003,0.019
157,0.014,0.004,0.017
158,0.009,0.004,0.011
159,0.002,0.004,0.0
160,0.002,0.004,-0.001
161,0.002,0.004,-0.002
162,0.0,0.003,-0.004
163,-0.002,0.003,-0.007
164,-0.002,0.003,-0.006
165,-0.003,0.003,-0.007
166,-0.002,0.002,-0.004
167,0.001,0.001,-0.001
168,0.001,0.0,-0.001
169,0.001,-0.001,-0.002
170,-0.001,-0.001,-0.004
171,-0.0,-0.002,-0.003
172,0.0,-0.003,-0.003
173,0.001,-0.003,-0.002
174,-0.001,-0.004,-0.005
175,-0.004,-0.004,-0.007
176,-0.006,-0.004,-0.009
177,-0.006,-0.004,-0.008
178,-0.005,-0.004,-0.008
179,-0.005,-0.003,-0.007
180,-0.005,-0.002,-0.007
181,-0.002,-0.002,-0.002
182,0.002,-0.002,0.001
183,0.004,-0.002,0.004
184,-0.0,-0.001,0.0
185,-0.004,-0.001,-0.004
186,-0.007,-0.001,-0.008
187,-0.007,-0.0,-0.01
188,-0.002,0.0,-0.005
189,0.004,0.001,0.0
190,0.005,0.001,0.002
191,0.005,0.002,0.002
192,0.004,0.002,0.001
193,0.002,0.002,-0.002
194,0.001,0.002,-0.002
195,0.006,0.002,0.003
196,0.007,0.002,0.005
197,0.003,0.002,0.001
198,0.001,0.001,-0.001
199,-0.001,0.001,-0.003
200,0.002,-0.0,-0.0
201,0.002,-0.001,0.0
202,-0.004,-0.001,-0.004
203,-0.007,-0.002,-0.006
204,-0.005,-0.003,-0.004
205,-0.001,-0.003,0.0
206,0.0,-0.004,0.002
207,-0.004,-0.004,-0.003
208,-0.008,-0.005,-0.007
209,-0.008,-0.005,-0.007
210,-0.007,-0.006,-0.006
211,-0.006,-0.006,-0.004
212,-0.006,-0.006,-0.003
213,-0.009,-0.006,-0.004
214,-0.01,-0.006,-0.006
215,-0.005,-0.006,-0.001
216,-0.003,-0.006,-0.0
217,-0.001,-0.006,-0.0
218,-0.005,-0.006,-0.006
219,-0.009,-0.006,-0.011
220,-0.007,-0.006,-0.008
221,-0.005,-0.006,-0.005
222,-0.002,-0.006,-0.002
223,-0.002,-0.006,-0.001
224,-0.005,-0.006,-0.003
225,-0.01,-0.006,-0.007
226,-0.007,-0.007,-0.002
227,-0.005,-0.007,-0.0
228,-0.006,-0.008,-0.003
229,-0.009,-0.008,-0.005
230,-0.01,-0.009,-0.006
231,-0.01,-0.009,-0.007
232,-0.011,-0.01,-0.008
233,-0.011,-0.011,-0.008
234,-0.012,-0.012,-0.008
235,-0.015,-0.012,-0.01
236,-0.014,-0.013,-0.009
237,-0.013,-0.013,-0.007
238,-0.013,-0.013,-0.008
239,-0.014,-0.014,-0.008
240,-0.016,-0.014,-0.01
241,-0.013,-0.014,-0.006
242,-0.009,-0.014,-0.001
243,-0.01,-0.014,-0.001
244,-0.015,-0.014,-0.006
245,-0.019,-0.014,-0.011
246,-0.018,-0.014,-0.011
247,-0.015,-0.014,-0.01
248,-0.013,-0.014,-0.01
249,-0.013,-0.014,-0.013
250,-0.014,-0.013,-0.014
251,-0.014,-0.013,-0.015
252,-0.011,-0.013,-0.011
253,-0.008,-0.013,-0.007
254,-0.009,-0.013,-0.007
255,-0.014,-0.013,-0.011
256,-0.016,-0.014,-0.013
257,-0.016,-0.014,-0.013
258,-0.014,-0.014,-0.012
259,-0.014,-0.014,-0.013
260,-0.014,-0.015,-0.014
261,-0.016,-0.015,-0.014
262,-0.016,-0.015,-0.014
263,-0.015,-0.016,-0.012
264,-0.015,-0.016,-0.012
265,-0.016,-0.016,-0.013
266,-0.017,-0.016,-0.013
267,-0.017,-0.016,-0.014
268,-0.016,-0.017,-0.012
269,-0.016,-0.017,-0.012
270,-0.017,-0.017,-0.013
271,-0.018,-0.017,-0.014
272,-0.02,-0.017,-0.015
273,-0.019,-0.017,-0.012
274,-0.018,-0.017,-0.012
275,-0.017,-0.017,-0.014
276,-0.016,-0.017,-0.017
277,-0.016,-0.016,-0.019
278,-0.016,-0.016,-0.018
279,-0.015,-0.016,-0.018
280,-0.014,-0.016,-0.018
281,-0.014,-0.016,-0.018
282,-0.015,-0.015,-0.018
283,-0.016,-0.015,-0.019
284,-0.015,-0.015,-0.017
285,-0.014,-0.015,-0.016
286,-0.014,-0.015,-0.017
287,-0.015,-0.015,-0.018
288,-0.015,-0.015,-0.018
289,-0.015,-0.015,-0.018
290,-0.015,-0.015,-0.017
291,-0.014,-0.015,-0.016
292,-0.015,-0.015,-0.015
293,-0.015,-0.015,-0.015
294,-0.015,-0.015,-0.014
295,-0.015,-0.015,-0.013
296,-0.014,-0.015,-0.013
297,-0.015,-0.015,-0.013
298,-0.016,-0.015,-0.014
299,-0.016,-0.015,-0.014
300,-0.016,-0.015,-0.014
301,-0.016,-0.015,-0.014
302,-0.016,-0.015,-0.013
303,-0.016,-0.015,-0.013
304,-0.015,-0.015,-0.014
305,-0.013,-0.014,-0.012
306,-0.014,-0.013,-0.013
307,-0.013,-0.013,-0.015
308,-0.013,-0.013,-0.016
309,-0.013,-0.013,-0.016
310,-0.009,-0.012,-0.012
311,-0.011,-0.011,-0.014
312,-0.013,-0.012,-0.015
313,-0.013,-0.012,-0.015
314,-0.012,-0.012,-0.014
315,-0.009,-0.011,-0.011
316,-0.01,-0.01,-0.011
317,-0.011,-0.009,-0.012
318,-0.009,-0.009,-0.012
319,-0.006,-0.009,-0.008
320,-0.001,-0.008,-0.003
321,-0.001,-0.004,-0.002
322,-0.007,-0.001,-0.007
323,-0.009,-0.001,-0.009
324,-0.008,-0.002,-0.008
325,-0.005,-0.002,-0.004
326,0.01,-0.0,0.01
327,-0.0,0.004,-0.001
328,-0.006,0.004,-0.007
329,-0.005,0.004,-0.007
330,0.006,0.004,0.003
331,0.027,0.005,0.024
332,0.005,0.01,0.002
333,0.002,0.013,-0.001
334,0.018,0.013,0.015
335,0.04,0.012,0.036
336,0.03,0.013,0.024
337,0.009,0.017,0.003
338,0.002,0.021,-0.005
339,0.009,0.021,0.002
340,0.024,0.021,0.017
341,0.037,0.022,0.03
342,0.025,0.025,0.018
343,0.004,0.031,-0.002
344,-0.003,0.035,-0.008
345,0.007,0.035,0.001
346,0.072,0.033,0.067
347,0.104,0.033,0.099
348,0.036,0.036,0.031
349,0.006,0.038,0.002
350,0.008,0.038,0.005
351,0.033,0.039,0.031
352,0.13,0.04,0.129
353,0.057,0.044,0.057
354,0.003,0.047,0.003
355,0.0,0.049,-0.0
356,0.005,0.051,0.004
357,0.141,0.053,0.139
358,0.12,0.057,0.118
359,0.026,0.066,0.023
360,0.001,0.068,-0.003
361,0.004,0.066,-0.0
362,0.104,0.062,0.099
363,0.137,0.06,0.132
364,0.036,0.061,0.03
365,0.004,0.061,-0.003
366,0.0,0.059,-0.007
367,0.054,0.058,0.046
368,0.179,0.058,0.171
369,0.155,0.06,0.146
370,0.073,0.063,0.064
371,0.015,0.066,0.007
372,0.023,0.065,0.016
373,0.131,0.063,0.124
374,0.074,0.063,0.067
375,0.028,0.065,0.022
376,0.007,0.065,0.001
377,0.018,0.066,0.012
378,0.086,0.066,0.08
379,0.067,0.066,0.061
380,0.02,0.066,0.015
381,0.003,0.066,-0.0
382,-0.001,0.066,-0.005
383,0.08,0.065,0.077
384,0.228,0.064,0.225
385,0.155,0.062,0.153
386,0.083,0.06,0.08
387,0.029,0.058,0.025
388,0.017,0.055,0.012
389,0.071,0.052,0.066
390,0.052,0.049,0.046
391,0.019,0.045,0.013
392,0.006,0.041,0.001
393,0.009,0.037,0.004
394,0.052,0.032,0.045
395,0.049,0.027,0.042
396,0.023,0.021,0.016
397,0.003,0.016,-0.005
398,-0.005,0.01,-0.013
399,0.006,0.005,-0.002
400,0.015,-0.0,0.007
