lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.483,0.544,0.483
2,0.187,0.412,0.187
3,0.13,0.305,0.13
4,0.113,0.22,0.112
5,0.183,0.154,0.181
6,0.14,0.105,0.137
7,0.075,0.069,0.072
8,0.059,0.045,0.055
9,0.076,0.03,0.071
10,0.155,0.022,0.148
11,0.217,0.021,0.211
12,0.072,0.024,0.065
13,0.011,0.031,0.004
14,0.013,0.039,0.006
15,0.036,0.049,0.029
16,0.063,0.059,0.056
17,0.046,0.069,0.038
18,0.028,0.078,0.022
19,0.036,0.086,0.03
20,0.067,0.093,0.061
21,0.091,0.098,0.086
22,0.072,0.101,0.068
23,0.053,0.102,0.049
24,0.053,0.101,0.049
25,0.063,0.099,0.06
26,0.083,0.083,0.081
27,0.088,0.075,0.085
28,0.064,0.075,0.062
29,0.064,0.075,0.063
30,0.086,0.076,0.084
31,0.129,0.073,0.127
32,0.164,0.07,0.161
33,0.105,0.068,0.102
34,0.06,0.067,0.056
35,0.032,0.065,0.028
36,0.024,0.059,0.02
37,0.043,0.048,0.037
38,0.034,0.041,0.028
39,0.012,0.035,0.006
40,0.006,0.029,-0.0
41,0.007,0.024,0.001
42,0.016,0.017,0.009
43,0.01,0.011,0.003
44,0.002,0.007,-0.005
45,-0.002,0.003,-0.009
46,-0.001,-0.001,-0.008
47,0.002,-0.006,-0.004
48,-0.002,-0.01,-0.008
49,-0.008,-0.012,-0.013
50,-0.01,-0.013,-0.014
51,-0.011,-0.014,-0.014
52,-0.01,-0.014,-0.012
53,-0.005,-0.015,-0.007
54,-0.012,-0.013,-0.013
55,-0.012,-0.011,-0.014
56,-0.013,-0.009,-0.014
57,-0.012,-0.009,-0.013
58,-0.011,-0.011,-0.012
59,-0.013,-0.013,-0.013
60,-0.014,-0.014,-0.015
61,-0.015,-0.014,-0.016
62,-0.015,-0.014,-0.017
63,-0.015,-0.014,-0.016
64,-0.013,-0.015,-0.016
65,-0.015,-0.016,-0.017
66,-0.015,-0.016,-0.017
67,-0.015,-0.016,-0.017
68,-0.016,-0.016,-0.017
69,-0.017,-0.017,-0.02
70,-0.018,-0.017,-0.021
71,-0.018,-0.017,-0.021
72,-0.018,-0.018,-0.023
73,-0.018,-0.018,-0.023
74,-0.019,-0.019,-0.024
75,-0.019,-0.019,-0.025
76,-0.02,-0.02,-0.025
77,-0.02,-0.02,-0.025
78,-0.021,-0.02,-0.025
79,-0.021,-0.02,-0.024
80,-0.021,-0.021,-0.024
81,-0.022,-0.021,-0.024
82,-0.021,-0.021,-0.023
83,-0.021,-0.022,-0.023
84,-0.021,-0.022,-0.023
85,-0.022,-0.022,-0.023
86,-0.022,-0.022,-0.023
87,-0.022,-0.022,-0.023
88,-0.022,-0.022,-0.022
89,-0.022,-0.022,-0.022
90,-0.023,-0.022,-0.023
91,-0.022,-0.022,-0.022
92,-0.021,-0.022,-0.021
93,-0.021,-0.022,-0.022
94,-0.022,-0.022,-0.022
95,-0.023,-0.022,-0.023
96,-0.023,-0.021,-0.023
97,-0.022,-0.021,-0.021
98,-0.021,-0.021,-0.02
99,-0.021,-0.021,-0.021
100,-0.021,-0.021,-0.023
101,-0.022,-0.021,-0.026
102,-0.022,-0.022,-0.026
103,-0.02,-0.022,-0.024
104,-0.019,-0.021,-0.023
105,-0.019,-0.021,-0.024
106,-0.021,-0.021,-0.025
107,-0.022,-0.021,-0.025
108,-0.021,-0.021,-0.023
109,-0.021,-0.021,-0.023
110,-0.021,-0.02,-0.022
111,-0.022,-0.02,-0.023
112,-0.022,-0.02,-0.023
113,-0.021,-0.019,-0.022
114,-0.018,-0.019,-0.019
115,-0.017,-0.019,-0.018
116,-0.019,-0.018,-0.019
117,-0.019,-0.018,-0.019
118,-0.019,-0.017,-0.019
119,-0.017,-0.017,-0.017
120,-0.015,-0.017,-0.015
121,-0.016,-0.017,-0.016
122,-0.016,-0.016,-0.016
123,-0.015,-0.016,-0.015
124,-0.013,-0.016,-0.013
125,-0.011,-0.016,-0.011
126,-0.015,-0.016,-0.013
127,-0.019,-0.015,-0.018
128,-0.017,-0.015,-0.016
129,-0.016,-0.015,-0.015
130,-0.016,-0.016,-0.017
131,-0.016,-0.016,-0.019
132,-0.016,-0.016,-0.02
133,-0.017,-0.016,-0.02
134,-0.017,-0.017,-0.02
135,-0.016,-0.017,-0.018
136,-0.015,-0.018,-0.017
137,-0.017,-0.018,-0.018
138,-0.018,-0.018,-0.019
139,-0.018,-0.018,-0.018
140,-0.017,-0.017,-0.017
141,-0.016,-0.017,-0.016
142,-0.016,-0.016,-0.016
143,-0.016,-0.015,-0.016
144,-0.015,-0.014,-0.015
145,-0.015,-0.012,-0.015
146,-0.014,-0.011,-0.014
147,-0.013,-0.01,-0.013
148,-0.013,-0.009,-0.012
149,-0.014,-0.009,-0.014
150,-0.011,-0.008,-0.012
151,-0.007,-0.007,-0.008
152,-0.003,-0.007,-0.004
153,-0.002,-0.006,-0.004
154,-0.002,-0.005,-0.003
155,-0.001,-0.005,-0.002
156,0.002,-0.004,0.001
157,0.007,-0.004,0.006
158,0.005,-0.003,0.003
159,0.001,-0.003,-0.001
160,-0.002,-0.003,-0.005
161,-0.005,-0.003,-0.008
162,-0.008,-0.003,-0.012
163,-0.012,-0.003,-0.015
164,-0.012,-0.003,-0.015
165,-0.012,-0.003,-0.014
166,-0.01,-0.003,-0.012
167,-0.008,-0.004,-0.008
168,-0.002,-0.004,-0.002
169,-0.0,-0.005,0.001
170,-0.001,-0.005,-0.0
171,-0.002,-0.005,-0.001
172,-0.002,-0.006,-0.001
173,-0.002,-0.006,-0.001
174,-0.003,-0.006,-0.002
175,-0.005,-0.006,-0.003
176,-0.007,-0.006,-0.005
177,-0.007,-0.007,-0.006
178,-0.007,-0.007,-0.006
179,-0.006,-0.007,-0.004
180,-0.007,-0.007,-0.005
181,-0.008,-0.006,-0.006
182,-0.008,-0.006,-0.005
183,-0.008,-0.007,-0.005
184,-0.009,-0.007,-0.007
185,-0.01,-0.008,-0.008
186,-0.011,-0.008,-0.011
187,-0.012,-0.009,-0.013
188,-0.009,-0.009,-0.01
189,-0.007,-0.01,-0.009
190,-0.007,-0.01,-0.009
191,-0.009,-0.009,-0.011
192,-0.011,-0.009,-0.012
193,-0.01,-0.009,-0.011
194,-0.009,-0.009,-0.01
195,-0.009,-0.009,-0.008
196,-0.008,-0.01,-0.007
197,-0.009,-0.01,-0.007
198,-0.008,-0.01,-0.006
199,-0.007,-0.011,-0.005
200,-0.005,-0.011,-0.002
201,-0.011,-0.011,-0.008
202,-0.016,-0.011,-0.012
203,-0.017,-0.011,-0.012
204,-0.015,-0.011,-0.01
205,-0.011,-0.012,-0.006
206,-0.009,-0.012,-0.005
207,-0.01,-0.012,-0.006
208,-0.012,-0.012,-0.008
209,-0.012,-0.012,-0.008
210,-0.011,-0.012,-0.008
211,-0.013,-0.012,-0.009
212,-0.015,-0.011,-0.01
213,-0.016,-0.011,-0.011
214,-0.015,-0.011,-0.012
215,-0.01,-0.011,-0.007
216,-0.008,-0.01,-0.007
217,-0.007,-0.01,-0.007
218,-0.007,-0.01,-0.008
219,-0.009,-0.009,-0.01
220,-0.008,-0.009,-0.01
221,-0.008,-0.009,-0.011
222,-0.009,-0.009,-0.011
223,-0.01,-0.009,-0.012
224,-0.012,-0.01,-0.014
225,-0.012,-0.01,-0.014
226,-0.009,-0.011,-0.01
227,-0.009,-0.011,-0.009
228,-0.009,-0.012,-0.01
229,-0.012,-0.012,-0.012
230,-0.013,-0.013,-0.013
231,-0.013,-0.013,-0.014
232,-0.014,-0.014,-0.014
233,-0.015,-0.015,-0.014
234,-0.016,-0.015,-0.014
235,-0.017,-0.016,-0.015
236,-0.017,-0.016,-0.015
237,-0.017,-0.017,-0.014
238,-0.018,-0.017,-0.015
239,-0.02,-0.018,-0.017
240,-0.021,-0.018,-0.018
241,-0.02,-0.018,-0.016
242,-0.018,-0.018,-0.013
243,-0.016,-0.018,-0.011
244,-0.016,-0.019,-0.011
245,-0.018,-0.019,-0.015
246,-0.018,-0.019,-0.017
247,-0.018,-0.019,-0.017
248,-0.017,-0.019,-0.018
249,-0.018,-0.019,-0.02
250,-0.02,-0.019,-0.023
251,-0.021,-0.019,-0.024
252,-0.019,-0.019,-0.022
253,-0.017,-0.019,-0.019
254,-0.016,-0.019,-0.018
255,-0.019,-0.019,-0.021
256,-0.021,-0.018,-0.022
257,-0.021,-0.018,-0.021
258,-0.019,-0.018,-0.02
259,-0.018,-0.018,-0.019
260,-0.018,-0.018,-0.02
261,-0.019,-0.018,-0.02
262,-0.019,-0.018,-0.019
263,-0.018,-0.018,-0.017
264,-0.017,-0.018,-0.016
265,-0.017,-0.018,-0.016
266,-0.018,-0.018,-0.016
267,-0.018,-0.018,-0.016
268,-0.018,-0.017,-0.015
269,-0.017,-0.017,-0.014
270,-0.017,-0.017,-0.014
271,-0.018,-0.017,-0.015
272,-0.018,-0.017,-0.016
273,-0.018,-0.017,-0.014
274,-0.017,-0.017,-0.014
275,-0.017,-0.017,-0.016
276,-0.017,-0.017,-0.019
277,-0.017,-0.017,-0.02
278,-0.018,-0.017,-0.021
279,-0.018,-0.018,-0.021
280,-0.018,-0.018,-0.022
281,-0.018,-0.018,-0.022
282,-0.018,-0.018,-0.023
283,-0.019,-0.018,-0.023
284,-0.019,-0.018,-0.022
285,-0.018,-0.018,-0.022
286,-0.018,-0.018,-0.022
287,-0.018,-0.019,-0.021
288,-0.018,-0.019,-0.021
289,-0.019,-0.019,-0.021
290,-0.019,-0.019,-0.021
291,-0.019,-0.019,-0.02
292,-0.019,-0.019,-0.019
293,-0.019,-0.02,-0.019
294,-0.02,-0.02,-0.018
295,-0.02,-0.019,-0.018
296,-0.02,-0.019,-0.018
297,-0.02,-0.019,-0.018
298,-0.02,-0.019,-0.018
299,-0.02,-0.019,-0.017
300,-0.02,-0.019,-0.017
301,-0.019,-0.019,-0.017
302,-0.019,-0.019,-0.017
303,-0.02,-0.019,-0.018
304,-0.019,-0.019,-0.018
305,-0.018,-0.018,-0.017
306,-0.018,-0.018,-0.018
307,-0.018,-0.018,-0.019
308,-0.018,-0.018,-0.02
309,-0.016,-0.017,-0.019
310,-0.014,-0.017,-0.016
311,-0.015,-0.016,-0.018
312,-0.016,-0.016,-0.019
313,-0.016,-0.016,-0.019
314,-0.015,-0.016,-0.016
315,-0.008,-0.015,-0.01
316,-0.011,-0.012,-0.012
317,-0.012,-0.01,-0.013
318,-0.014,-0.009,-0.015
319,-0.011,-0.007,-0.012
320,-0.002,-0.005,-0.003
321,-0.0,-0.001,-0.0
322,-0.003,0.002,-0.002
323,-0.004,0.004,-0.002
324,0.0,0.006,0.002
325,0.009,0.008,0.011
326,0.02,0.013,0.022
327,0.016,0.02,0.018
328,0.014,0.024,0.015
329,0.02,0.026,0.022
330,0.035,0.028,0.036
331,0.048,0.03,0.049
332,0.033,0.038,0.034
333,0.031,0.042,0.032
334,0.056,0.044,0.056
335,0.071,0.045,0.07
336,0.061,0.048,0.06
337,0.041,0.052,0.041
338,0.038,0.056,0.037
339,0.038,0.058,0.037
340,0.047,0.06,0.046
341,0.096,0.062,0.095
342,0.083,0.065,0.082
343,0.059,0.071,0.059
344,0.047,0.074,0.047
345,0.055,0.073,0.055
346,0.095,0.07,0.096
347,0.105,0.069,0.105
348,0.052,0.07,0.052
349,0.029,0.07,0.03
350,0.022,0.069,0.023
351,0.068,0.067,0.07
352,0.155,0.065,0.157
353,0.102,0.065,0.104
354,0.055,0.064,0.057
355,0.021,0.062,0.023
356,0.008,0.059,0.01
357,0.154,0.057,0.155
358,0.115,0.057,0.116
359,0.033,0.059,0.034
360,0.006,0.058,0.007
361,0.006,0.053,0.006
362,0.054,0.048,0.054
363,0.059,0.044,0.059
364,0.024,0.043,0.024
365,0.001,0.042,-0.001
366,-0.004,0.041,-0.006
367,0.023,0.038,0.021
368,0.144,0.036,0.141
369,0.119,0.036,0.116
370,0.022,0.037,0.019
371,-0.007,0.037,-0.009
372,0.012,0.036,0.009
373,0.068,0.034,0.066
374,0.068,0.035,0.065
375,0.024,0.038,0.022
376,0.006,0.04,0.004
377,0.017,0.041,0.015
378,0.063,0.043,0.062
379,0.054,0.044,0.052
380,0.003,0.045,0.002
381,-0.005,0.046,-0.006
382,-0.004,0.046,-0.004
383,0.047,0.046,0.047
384,0.142,0.046,0.142
385,0.096,0.045,0.096
386,0.048,0.043,0.048
387,0.018,0.041,0.017
388,0.013,0.038,0.012
389,0.057,0.035,0.056
390,0.042,0.032,0.041
391,0.014,0.028,0.014
392,0.003,0.023,0.003
393,0.004,0.019,0.003
394,0.033,0.014,0.031
395,0.028,0.01,0.026
396,0.003,0.005,0.001
397,-0.009,0.002,-0.012
398,-0.011,-0.001,-0.014
399,-0.001,-0.003,-0.004
400,0.002,-0.004,-0.001
