gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3067,1510,0.343086734414101,48.2869300842285,39.1457672119141,3670176,3067,1133,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-09-11 23:04:08.700885,98.09838675313253,28.642251206512203,25.127631693224554,0.00010517141530670381,10.0,-28.65,1.184412938166907,-28.56,0.1248,0.2455,0.4218,0.9192,0.308,0.3154,0
137631,npp,2302,1048,0.457459330558777,48.2818260192871,39.1474113464355,3670176,2300,770,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-09-12 22:45:13.044596,95.36437108468877,46.9349827756472,40.330846239537635,1.243727368711766e-09,7.0,-46.93,1.646109783506203,-46.93,0.2098,0.3389,0.4575,0.6659,0.2977,0.3046,0
138010,npp,666,131,0.62416198849678,48.2809143066406,39.1501617431641,3670176,665,61,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-09-14 22:07:12.858308,268.3301776049588,68.2373346815468,55.358659145299995,1.6951384880825907e-21,1.0,-68.16,3.3166247903554,-68.15,0.4545,0.6398,0.8412,0.3527,0.221,0.2202,0
138022,npp,2882,2560,0.285590097308159,48.278938293457,39.1517791748047,3670176,2882,2070,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-09-14 23:48:04.152346,-73.03718521602794,28.75990193719638,25.22946902527812,1.0552205221112947e-16,17.0,28.71,1.184412938166907,28.71,0.1888,0.3904,0.5369,0.5781,0.1372,0.1651,0
138408,npp,1453,1662,0.1777440570294857,48.2839279174805,39.1514015197754,3670176,1453,1255,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-09-16 23:10:23.529474,98.67291383018518,21.039212668820312,18.544169662018987,1.37222145869718e-26,11.0,-21.05,1.0837787002826917,-21.05,0.1691,0.2845,0.3588,0.7932,0.1272,0.141,0
138796,npp,2983,738,0.1472274288535118,48.2856826782227,39.1465034484863,3670176,2984,521,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-09-18 22:32:32.224576,93.36581445108568,55.80785530740391,47.11693947721273,9.069432714260699e-28,5.0,-55.78,2.0682789409984763,-55.73,0.1831,0.312,0.4517,0.7233,0.146,0.1065,0
138809,npp,1922,3141,0.287168711423874,48.2865943908691,39.1485595703125,3670176,1924,2512,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-09-19 00:13:00.388528,-67.90294643885949,50.59399342350063,43.198547696594304,2.703462914930892e-28,21.0,50.53,1.847645286154319,50.53,0.2903,0.4586,0.9662,0.4921,0.1329,0.1413,0
138994,npp,2168,283,1.082885205745697,48.2825317382812,39.1525688171387,3670176,2168,148,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-09-19 22:13:31.239692,269.74075819155837,65.6223465860441,53.792008600895855,7.144633292242976e-26,2.0,-65.56,3.0,-65.54,0.1258,0.2602,0.6388,0.8674,0.4999,0.9393,0
139009,npp,1260,2705,2.0327632427215603,48.2830505371094,39.1520614624023,3670176,1259,2173,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-09-19 23:54:15.416890,-70.70484684973809,35.25151454783403,30.751518431614432,1.5604591443093927e-28,18.0,35.2,1.2937979144666532,35.22,0.2164,0.3397,0.6146,0.6644,1.5343,1.3505,0
139587,npp,2158,1356,0.54827880859375,48.2818984985352,39.1523666381836,3670176,2157,1023,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-09-22 22:57:44.485521,97.12070036473945,35.55452344218212,31.004481113189723,1.695287382251228e-18,9.0,-35.55,1.2937979144666532,-35.42,0.0893,0.1716,0.4119,1.3152,0.5168,0.7211,0
139783,npp,1382,891,0.398747801780701,48.2811546325684,39.1460723876953,3670176,1383,667,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-09-23 22:38:48.840751,94.2925412912698,51.69978192701418,44.04259322699898,1.8450026446390544e-12,6.0,-51.67,1.847645286154319,-51.58,0.1256,0.2917,0.4736,0.7737,0.2836,0.3085,0
139797,npp,270,3281,0.465795874595642,48.2837142944336,39.1479606628418,3670176,268,2627,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-09-24 00:19:09.887259,-65.93824481482687,54.47636646546306,46.13998812960817,2.273587589216079e-19,22.0,54.41,2.0682789409984763,54.41,0.2578,0.5385,1.1003,0.4191,0.1905,0.1952,0
144246,npp,1848,129,0.687053680419922,48.2854080200195,39.1507415771484,3670176,1848,60,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-10-16 22:07:01.612856,268.44099596765795,68.2789419838017,55.37498648381775,7.405656107509794e-30,1.0,-68.2,3.3166247903554,-68.15,0.4545,0.6398,0.8412,0.3527,0.2399,0.2423,0
144263,npp,993,2555,0.391863286495209,48.2876815795898,39.1482238769531,3670176,994,2067,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-10-16 23:47:52.908993,-72.4512881212288,28.515643646468355,25.01728568143688,7.182955013341251e-29,17.0,28.47,1.184412938166907,28.71,0.1888,0.3904,0.5369,0.5781,0.2269,0.2265,0
144659,npp,2659,1660,0.23568993806839,48.281436920166,39.1519203186035,3670176,2659,1253,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-10-18 23:10:15.893809,99.7837605801679,21.151893413444444,18.640521298441705,1.121045546183737e-28,11.0,-21.16,1.0837787002826917,-21.05,0.1691,0.2845,0.3588,0.7932,0.1806,0.1869,0
144673,npp,1294,3954,0.54906353354454,48.2862548828125,39.1456756591797,3670176,1291,3145,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-10-19 00:50:08.473080,-60.03570249164118,68.3523571535246,55.4284553279161,2.327673502738158e-29,27.0,68.22,3.3166247903554,68.22,0.3615,0.5773,1.5617,0.3909,0.2172,0.2146,0
144859,npp,1913,1200,0.28779408335685697,48.2810249328613,39.1468887329102,3670176,1913,888,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-10-19 22:51:22.052405,96.76033859056582,41.67616406794075,36.084313804919184,9.229608478702924e-26,8.0,-41.67,1.4867838833500562,-41.505,0.1602,0.2054,0.312,1.0988,0.2811,0.3162,0
144874,npp,701,3554,0.34897193312645003,48.2794227600098,39.1521148681641,3670176,699,2884,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-10-20 00:31:32.424718,-63.78426655136097,60.968015176589304,50.76511228865724,1.3124656442477107e-28,24.0,60.87,2.5331140255951103,60.89,0.2622,0.5214,1.6497,0.4328,0.1576,0.151,0
145054,npp,1138,738,0.317040711641312,48.2832870483398,39.1512489318848,3670176,1140,520,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-10-20 22:32:26.435681,93.49033204460603,55.82360588858334,47.122537172736074,3.826338550681258e-21,5.0,-55.78,2.0682789409984763,-55.73,0.1831,0.312,0.4517,0.7233,0.2281,0.2293,0
145068,npp,78,3138,0.0527963414788246,48.2797660827637,39.1520690917969,3670176,76,2510,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-10-21 00:12:52.821840,-67.10248271947907,50.51850218291854,43.135143948959964,6.068300141972663e-26,21.0,50.45,1.847645286154319,50.53,0.2903,0.4586,0.9662,0.4921,0.006,0.026,0
145266,npp,2498,2703,0.2193654701113701,48.2816200256348,39.1483955383301,3670176,2499,2172,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-10-21 23:54:11.441818,-71.59268014846904,35.16248981950703,30.673166804265954,1.262565483112754e-21,18.0,35.11,1.2937979144666532,35.22,0.2164,0.3397,0.6146,0.6644,0.1327,0.1457,0
145460,npp,1817,2262,0.30889025330543496,48.2811851501465,39.1491088867188,3670176,1817,1818,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-10-22 23:35:24.723148,-72.72345785057826,13.191780785553226,11.662662942469316,6.307018469165079e-16,15.0,13.15,1.015504800579495,13.235,0.1835,0.26,0.3537,0.8679,0.2738,0.2681,0
145651,npp,1108,1811,0.28009644150733903,48.2812690734863,39.1457252502441,3670176,1108,1389,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-10-23 23:16:36.220772,101.55726299324346,12.848371669312094,11.359946277011849,1.9967778119688906e-09,12.0,-12.88,1.015504800579495,-12.71,0.1845,0.2801,0.3775,0.8057,0.2257,0.2257,0
145856,npp,2179,3691,0.423479676246643,48.2841148376465,39.1505928039551,3670176,2181,2986,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-10-25 00:37:49.193597,-62.976566500118416,63.71910674429125,52.58860791723367,2.900646555726142e-10,25.0,63.61,2.7445598364131496,63.63,0.4012,0.6874,4.3361,0.3283,0.1295,0.139,0
148990,npp,2879,3692,0.645876705646515,48.2838020324707,39.152229309082,3670176,2876,2987,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-11-10 00:37:54.672916,-62.37679871497214,63.74792651832273,52.60441927932815,0.00029476360123357456,25.0,63.63,2.7445598364131496,63.63,0.4012,0.6874,4.3361,0.3283,0.2106,0.2121,0
149370,npp,2562,439,0.13422249257564545,48.2848930358887,39.152286529541,3670176,2565,255,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-11-11 22:19:56.646429,91.08043189243058,62.639383104567756,51.87258396705541,1.4660274450203757e-22,3.0,-62.58,2.6065528283652384,-62.58,0.1128,0.2358,0.3424,0.9571,0.1867,0.1285,0
149385,npp,1618,2852,0.36525870859623,48.285572052002,39.1466178894043,3670176,1619,2299,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-11-12 00:00:35.488777,-70.34689531041764,41.07035804823321,35.58732201307529,2.566697556940956e-16,19.0,41.0,1.4276677814245327,41.12,0.2155,0.3646,0.5748,0.6189,0.2261,0.2261,0
149576,npp,928,2412,0.400304138660431,48.2817459106445,39.1540336608887,3670176,927,1951,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-11-12 23:41:48.778312,-71.2996225387004,21.432156880051632,18.88422345270029,1.7038260217514183e-23,16.0,21.35,1.0837787002826917,21.35,0.1721,0.3249,0.534,0.6945,0.2952,0.278,0
149944,npp,2567,1512,0.0329486355185509,48.2821502685547,39.1517639160156,3670176,2567,1134,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-11-14 23:04:10.023675,99.27555686457136,28.524862395749945,25.022865057863395,1.2827147408540916e-30,10.0,-28.56,1.184412938166907,-28.56,0.1248,0.2455,0.4218,0.9192,0.0462,0.0303,0
150144,npp,645,3421,-0.03202176094055201,48.2791290283203,39.150634765625,3670176,646,2768,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-11-16 00:25:31.916242,-65.09579273770136,57.97459531905854,48.67875401675286,2.2395551393061755e-29,23.0,57.88,2.2013981571160284,57.86,0.2429,0.4859,0.7262,0.4645,-0.0096,-0.0149,0
150700,npp,1720,2116,0.1106800707057118,48.2872352600098,39.1479797363281,3670176,1721,1680,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-11-18 23:29:18.919839,-69.02191931865129,4.8288511883949,4.276203893872356,1.0211567315631469e-23,14.0,4.76,1.0,4.9,0.1748,0.253,0.3773,0.8922,0.0834,0.0987,0
151067,npp,247,1205,0.12500000008326936,48.285457611084,39.1530990600586,3670176,248,892,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-11-20 22:51:34.829797,96.47496727118366,41.50568402868777,35.94328757093305,2.7199910229685593e-12,8.0,-41.49,1.4867838833500562,-41.505,0.1602,0.2054,0.312,1.0988,0.1716,0.1373,0
151244,npp,2523,741,0.1009694039821625,48.2856101989746,39.1463928222656,3670176,2522,524,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-11-21 22:32:37.446651,93.08988348954259,55.744278658859606,47.062778775904015,1.2380776619144995e-05,5.0,-55.7,2.0682789409984763,-55.73,0.1831,0.312,0.4517,0.7233,0.1237,0.073,0
151257,npp,1478,3141,0.238270603120327,48.2811241149902,39.1468696594238,3670176,1479,2512,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-11-22 00:13:05.612762,-67.56757179211559,50.60655846587613,43.201118214786604,5.2064253182109e-13,21.0,50.53,1.847645286154319,50.53,0.2903,0.4586,0.9662,0.4921,0.1064,0.1172,0
154446,npp,750,2263,0.29262661933898904,48.2826385498047,39.1507873535156,3670176,750,1819,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-12-09 23:35:34.138630,-72.81802058034073,13.29746889680327,11.75597882687927,3.1814228937432988e-12,15.0,13.21,1.015504800579495,13.235,0.1835,0.26,0.3537,0.8679,0.2578,0.254,0
155407,npp,2225,2410,0.428940057754517,48.2810440063477,39.1516609191895,3670176,2225,1950,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-12-14 23:41:50.654028,-73.69306648961935,21.32190765729875,18.78991709460055,1.1637208599229978e-29,16.0,21.24,1.0837787002826917,21.35,0.1721,0.3249,0.534,0.6945,0.3216,0.2979,0
155595,npp,1518,1961,0.376421183347702,48.2862358093262,39.1483917236328,3670176,1518,1531,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-12-15 23:23:00.325776,94.84366099054564,4.22862882254874,3.7451437761478568,1.875140321784933e-28,13.0,-4.24,1.0,-4.01,0.1231,0.2257,0.3406,1.0,0.3764,0.3764,0
155777,npp,768,1508,0.12500000025810365,48.2815055847168,39.1522789001465,3670176,767,1131,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-12-16 23:04:08.213015,98.11637671566774,28.704929670160485,25.180092379670747,1.5584869830863011e-25,10.0,-28.74,1.184412938166907,-28.56,0.1248,0.2455,0.4218,0.9192,0.1239,0.1149,0
155789,npp,2541,3821,0.438153773546219,48.2843589782715,39.1453323364258,3670176,2539,3071,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-12-17 00:44:07.905505,-61.17013871104032,66.16561912268608,54.13177608691506,5.255831264434633e-27,26.0,66.0,3.0,66.05,0.2834,0.5945,1.3616,0.3796,0.1736,0.1663,0
155961,npp,5,1046,0.390736788511276,48.283073425293,39.1518974304199,3670176,6,768,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-12-17 22:45:14.329254,95.7452459574003,46.97041429255521,40.356365123159385,4.9455229110975394e-21,7.0,-46.99,1.646109783506203,-46.93,0.2098,0.3389,0.4575,0.6659,0.2572,0.2602,0
155971,npp,1914,3417,0.1421232689172029,48.2847137451172,39.1465225219727,3670176,1913,2765,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-12-18 00:25:30.035640,-65.23972142007082,57.916579672991844,48.64191130158936,1.390886654940158e-24,23.0,57.79,2.2013981571160284,57.86,0.2429,0.4859,0.7262,0.4645,0.0695,0.066,0
156513,npp,2980,2113,0.393287569284439,48.2823371887207,39.1535186767578,3670176,2980,1676,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-12-20 23:29:16.798207,-72.56812695441494,4.656912343336183,4.124345667681069,1.0671424065215902e-09,14.0,4.58,1.0,4.9,0.1748,0.253,0.3773,0.8922,0.366,0.3509,0
156693,npp,2254,1659,0.487072348594666,48.2833595275879,39.1481971740723,3670176,2254,1253,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-12-21 23:10:24.685546,98.47483979395955,21.182478186971476,18.668375501480703,0.00046330120930390825,11.0,-21.21,1.0837787002826917,-21.05,0.1691,0.2845,0.3588,0.7932,0.4126,0.3863,0
156891,npp,286,3552,0.582073271274567,48.2871284484863,39.14892578125,3670176,292,2884,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2012-12-23 00:31:41.162701,-63.82013042967082,60.96444544070021,50.76630492082761,0.00012635916143694323,24.0,60.83,2.4157378735459294,60.89,0.2622,0.5214,1.6497,0.4328,0.2508,0.2519,0
169464,npp,1288,730,1.20013034343719,48.2810478210449,39.1457061767578,3670176,1288,512,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2013-01-08 22:32:27.368616,93.22960702125961,55.976846223871824,47.2403102987211,9.535971875723003e-22,5.0,-55.98,2.0682789409984763,-55.73,0.1831,0.312,0.4517,0.7233,0.6551,0.8681,0
170204,npp,2291,3684,0.382685422897339,48.2819633483887,39.148365020752,3670176,2293,2981,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2013-01-13 00:37:46.429531,-62.9476438774014,63.61996398359767,52.53354410049888,9.473188989227248e-27,25.0,63.48,2.7445598364131496,63.63,0.4012,0.6874,4.3361,0.3283,0.1147,0.1257,0
171115,npp,1981,1501,0.498478442430496,48.2826652526855,39.153076171875,3670176,1980,1125,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2013-01-17 23:03:59.721717,97.9685399737346,29.04311478495694,25.470730981061415,1.3587569124695704e-12,10.0,-29.07,1.184412938166907,-28.56,0.1248,0.2455,0.4218,0.9192,0.4392,0.4582,0
171128,npp,669,3817,0.438474208116531,48.2830810546875,39.1551170349121,3670176,667,3068,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2013-01-18 00:43:59.414607,-61.35839801404634,66.07944693366439,54.08059794140478,2.6929410655103523e-17,26.0,65.93,3.0,66.05,0.2834,0.5945,1.3616,0.3796,0.1737,0.1664,0
180192,npp,2095,1971,0.22610486298799498,48.2795906066895,39.1530456542969,3670176,2094,1540,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2013-03-05 23:23:48.815231,89.68711778820129,3.7750045636817418,3.3433580581080338,1.5106262955889056e-07,13.0,-3.66,1.0,-4.01,0.1231,0.2257,0.3406,1.0,0.2261,0.2261,0
180389,npp,1358,1518,0.32417333126068104,48.2813186645508,39.1480598449707,3670176,1357,1138,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2013-03-06 23:04:58.434028,98.16854532887625,28.27080832045245,24.805525172562646,8.38025851650174e-13,10.0,-28.27,1.184412938166907,-28.56,0.1248,0.2455,0.4218,0.9192,0.2921,0.298,0
180404,npp,56,3828,0.594540894031525,48.2853927612305,39.1453437805176,3670176,56,3075,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2013-03-07 00:44:58.123696,-61.44793105297958,66.297127111225,54.20821585380803,1.6176701036484382e-05,26.0,66.12,3.0,66.05,0.2834,0.5945,1.3616,0.3796,0.2257,0.2257,0
180585,npp,609,1057,0.492437243461609,48.2813835144043,39.1470680236816,3670176,611,776,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2013-03-07 22:46:06.272656,96.04163064466492,46.64513131581887,40.09504456727237,1.357022867420386e-17,7.0,-46.63,1.646109783506203,-46.93,0.2098,0.3389,0.4575,0.6659,0.3189,0.3279,0
180596,npp,2515,3426,0.1799722537398338,48.281322479248,39.1547622680664,3670176,2517,2773,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2013-03-08 00:26:21.975396,-65.05957552855457,58.128595211884544,48.7895810055273,2.6855807374241034e-10,23.0,58.0,2.2013981571160284,57.86,0.2429,0.4859,0.7262,0.4645,0.0867,0.0836,0
182400,npp,1368,1823,0.325943842530251,48.2857398986816,39.1479530334473,3670176,1368,1400,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2013-03-16 23:17:45.204876,101.51751662994009,12.148828696861822,10.743179036917287,2.4478505187617496e-13,12.0,-12.2,1.015504800579495,-12.71,0.1845,0.2801,0.3775,0.8057,0.2708,0.2626,0
182790,npp,2933,905,0.53496241569519,48.2844772338867,39.1533813476562,3670176,2934,675,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2013-03-18 22:39:59.115165,95.27486835102114,51.27063889905209,43.70735423709891,4.643240439200142e-05,6.0,-51.27,1.847645286154319,-51.58,0.1256,0.2917,0.4736,0.7737,0.3574,0.4139,0
182805,npp,1833,3290,0.1404552310705185,48.2816467285156,39.1487274169922,3670176,1833,2636,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2013-03-19 00:20:20.156422,-66.29390266913227,54.75502476684462,46.34028315614065,8.225780442600318e-11,22.0,54.63,2.0682789409984763,54.41,0.2578,0.5385,1.1003,0.4191,0.0332,0.0589,0
183194,npp,514,2422,0.32494443655014,48.2862854003906,39.1515846252441,3670176,515,1960,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2013-03-20 23:42:55.376280,-73.94771464313956,21.928339135820305,19.31710302434365,0.00046172377096968716,16.0,21.87,1.0837787002826917,21.35,0.1721,0.3249,0.534,0.6945,0.2257,0.2257,0
186517,npp,589,1977,0.1352857509627938,48.2866668701172,39.1476707458496,3670176,589,1547,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2013-04-06 23:24:21.169239,95.71929579023305,3.3223784031274657,2.9426218321394586,1.4447662277249293e-13,13.0,-3.31,1.0,-4.01,0.1231,0.2257,0.3406,1.0,0.1353,0.1353,0
186907,npp,2185,1063,0.401145458221436,48.2835350036621,39.1492614746094,3670176,2185,780,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2013-04-08 22:46:36.859150,95.33392982803102,46.45521563992017,39.94516788852555,8.569588286499744e-20,7.0,-46.44,1.646109783506203,-46.93,0.2098,0.3389,0.4575,0.6659,0.2635,0.2671,0
225405,npp,849,134,-0.028317004442214994,48.2856597900391,39.1529884338379,3670176,853,63,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2013-09-01 22:09:49.307718,268.8484987190836,68.15572668048526,55.31124997795676,7.226031305461736e-11,1.0,-68.12,3.3166247903554,-68.15,0.4545,0.6398,0.8412,0.3527,0.0242,-0.01,0
225416,npp,3062,2563,0.438459038734436,48.2808456420898,39.1515350341797,3719328,3062,2073,196611,3915939,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2013-09-01 23:50:38.819069,-71.87651356200604,28.90112179967448,25.35062074738625,3.2491489628447275e-05,17.0,28.85,1.184412938166907,28.71,0.1888,0.3904,0.5369,0.5781,0.2662,0.2535,0
225613,npp,2377,2119,0.629031717777252,48.2828330993652,39.1471061706543,3719328,2377,1683,196611,3915939,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2013-09-02 23:31:52.022590,-74.71727950208937,4.981937031133372,4.4122585265057825,2.5964547982809326e-10,14.0,4.93,1.0,4.9,0.1748,0.253,0.3773,0.8922,0.6018,0.5612,0
226985,npp,2458,1362,0.250880867242813,48.2832450866699,39.1516304016113,3670176,2458,1027,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2013-09-09 23:00:33.003948,97.92022473941752,35.28043533609366,30.77534136827013,3.225414817049795e-26,9.0,-35.3,1.2937979144666532,-35.42,0.0893,0.1716,0.4119,1.3152,0.287,0.33,0
227000,npp,1191,3696,0.419768661260605,48.2833061218262,39.1548690795898,3719328,1192,2990,196611,3915939,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2013-09-10 00:40:38.033593,-62.76182328456943,63.85356590861185,52.68508182083065,5.586204614329014e-28,25.0,63.71,2.7445598364131496,63.63,0.4012,0.6874,4.3361,0.3283,0.1282,0.1378,0
227181,npp,1681,897,0.531421899795532,48.2866630554199,39.1496734619141,3670176,1684,670,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2013-09-10 22:41:39.091523,94.94505338797639,51.492742077968266,43.88638432068857,1.3519015911844284e-23,6.0,-51.5,1.847645286154319,-51.58,0.1256,0.2917,0.4736,0.7737,0.3554,0.4112,0
227196,npp,566,3286,1.100269973278046,48.2854118347168,39.1506385803223,3719328,567,2632,196611,3915939,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2013-09-11 00:22:00.135012,-66.47168121208627,54.641074001176435,46.264251570363626,2.495900150367718e-27,22.0,54.53,2.0682789409984763,54.41,0.2578,0.5385,1.1003,0.4191,0.4973,0.4611,0
227378,npp,891,439,0.456820547580719,48.2801704406738,39.1499633789062,3670176,890,255,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2013-09-11 22:22:39.841908,90.71382453258708,62.611377672265995,51.867382095995765,1.7290381885247864e-19,3.0,-62.58,2.6065528283652384,-62.58,0.1128,0.2358,0.3424,0.9571,0.3105,0.4372,0
227390,npp,3000,2856,0.33134809136390697,48.2873306274414,39.1468124389648,3670176,3001,2303,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2013-09-12 00:03:18.678323,-69.66044432279669,41.225302422699684,35.72192693470492,6.222414553821254e-25,19.0,41.15,1.4276677814245327,41.12,0.2155,0.3646,0.5748,0.6189,0.2024,0.2051,0
227583,npp,2334,2416,0.330565974116325,48.2812309265137,39.1494979858398,3670176,2333,1955,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2013-09-12 23:44:33.665338,-71.80114767654278,21.619264809435986,19.05078814821022,7.177444415697805e-21,16.0,21.56,1.0837787002826917,21.35,0.1721,0.3249,0.534,0.6945,0.2309,0.2296,0
231257,npp,370,3829,0.723886072635651,48.2827911376953,39.1527519226074,3670176,373,3075,196611,3866787,5007,ukr_luhansk_7_51,48.28333333,39.15,7,51,ukr_luhansk,2013-10-01 00:47:09.585218,-61.5146787495243,66.29519523082604,54.21665233772465,0.0004725798702662737,26.0,66.14,3.0,66.05,0.2834,0.5945,1.3616,0.3796,0.2688,0.2748,0
