lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.642,1.0
1,0.296,0.495,0.294
2,0.169,0.377,0.165
3,0.144,0.284,0.139
4,0.155,0.214,0.15
5,0.234,0.162,0.228
6,0.149,0.125,0.14
7,0.099,0.101,0.089
8,0.089,0.087,0.078
9,0.092,0.081,0.081
10,0.166,0.08,0.154
11,0.299,0.084,0.287
12,0.113,0.091,0.101
13,0.072,0.099,0.059
14,0.077,0.108,0.064
15,0.128,0.116,0.114
16,0.228,0.124,0.214
17,0.093,0.129,0.079
18,0.059,0.133,0.045
19,0.052,0.134,0.039
20,0.08,0.133,0.067
21,0.141,0.129,0.129
22,0.132,0.124,0.121
23,0.072,0.116,0.062
24,0.054,0.106,0.044
25,0.057,0.095,0.049
26,0.1,0.069,0.092
27,0.084,0.06,0.077
28,0.041,0.055,0.033
29,0.027,0.05,0.02
30,0.023,0.046,0.016
31,0.043,0.038,0.035
32,0.054,0.032,0.045
33,0.03,0.028,0.02
34,0.012,0.026,0.001
35,0.008,0.026,-0.003
36,0.015,0.023,0.004
37,0.04,0.014,0.028
38,0.021,0.011,0.009
39,0.003,0.01,-0.01
40,-0.002,0.009,-0.015
41,0.002,0.008,-0.011
42,0.015,0.001,0.001
43,0.01,-0.001,-0.005
44,-0.005,-0.001,-0.019
45,-0.007,-0.001,-0.022
46,-0.007,-0.0,-0.021
47,-0.003,-0.002,-0.016
48,0.002,-0.005,-0.011
49,-0.007,-0.006,-0.018
50,-0.01,-0.006,-0.02
51,-0.009,-0.006,-0.019
52,-0.007,-0.009,-0.016
53,-0.005,-0.011,-0.012
54,-0.009,-0.012,-0.016
55,-0.012,-0.013,-0.018
56,-0.014,-0.013,-0.019
57,-0.014,-0.014,-0.019
58,-0.014,-0.016,-0.018
59,-0.016,-0.017,-0.02
60,-0.018,-0.018,-0.022
61,-0.02,-0.018,-0.025
62,-0.021,-0.018,-0.027
63,-0.021,-0.02,-0.027
64,-0.021,-0.021,-0.029
65,-0.023,-0.021,-0.031
66,-0.024,-0.022,-0.032
67,-0.024,-0.022,-0.032
68,-0.024,-0.023,-0.032
69,-0.023,-0.024,-0.033
70,-0.024,-0.024,-0.033
71,-0.024,-0.025,-0.033
72,-0.024,-0.025,-0.032
73,-0.024,-0.025,-0.032
74,-0.024,-0.025,-0.033
75,-0.025,-0.025,-0.033
76,-0.024,-0.026,-0.032
77,-0.025,-0.025,-0.032
78,-0.026,-0.025,-0.031
79,-0.026,-0.026,-0.031
80,-0.027,-0.026,-0.031
81,-0.027,-0.026,-0.031
82,-0.027,-0.026,-0.029
83,-0.027,-0.026,-0.028
84,-0.027,-0.026,-0.026
85,-0.027,-0.026,-0.028
86,-0.026,-0.026,-0.026
87,-0.025,-0.026,-0.025
88,-0.025,-0.026,-0.024
89,-0.026,-0.025,-0.025
90,-0.026,-0.025,-0.026
91,-0.026,-0.025,-0.027
92,-0.025,-0.025,-0.027
93,-0.025,-0.025,-0.027
94,-0.025,-0.025,-0.028
95,-0.025,-0.025,-0.028
96,-0.026,-0.024,-0.029
97,-0.025,-0.024,-0.026
98,-0.023,-0.024,-0.025
99,-0.023,-0.024,-0.025
100,-0.023,-0.024,-0.025
101,-0.025,-0.024,-0.027
102,-0.023,-0.024,-0.025
103,-0.02,-0.024,-0.022
104,-0.021,-0.024,-0.023
105,-0.023,-0.023,-0.024
106,-0.026,-0.023,-0.026
107,-0.027,-0.023,-0.026
108,-0.026,-0.023,-0.024
109,-0.025,-0.023,-0.023
110,-0.024,-0.023,-0.023
111,-0.024,-0.023,-0.022
112,-0.026,-0.023,-0.022
113,-0.021,-0.022,-0.017
114,-0.015,-0.022,-0.01
115,-0.018,-0.022,-0.013
116,-0.021,-0.021,-0.016
117,-0.024,-0.021,-0.019
118,-0.022,-0.021,-0.017
119,-0.021,-0.021,-0.016
120,-0.019,-0.02,-0.015
121,-0.019,-0.02,-0.016
122,-0.019,-0.02,-0.016
123,-0.019,-0.02,-0.016
124,-0.019,-0.019,-0.016
125,-0.018,-0.019,-0.015
126,-0.018,-0.018,-0.015
127,-0.02,-0.018,-0.017
128,-0.02,-0.017,-0.016
129,-0.017,-0.017,-0.013
130,-0.013,-0.016,-0.009
131,-0.014,-0.016,-0.009
132,-0.016,-0.015,-0.012
133,-0.016,-0.015,-0.012
134,-0.016,-0.014,-0.012
135,-0.015,-0.014,-0.011
136,-0.016,-0.014,-0.012
137,-0.017,-0.014,-0.011
138,-0.017,-0.013,-0.011
139,-0.014,-0.013,-0.008
140,-0.009,-0.013,-0.003
141,-0.004,-0.013,0.003
142,-0.006,-0.012,0.003
143,-0.01,-0.011,-0.002
144,-0.009,-0.011,-0.001
145,-0.008,-0.01,-0.0
146,-0.008,-0.01,0.0
147,-0.013,-0.009,-0.004
148,-0.014,-0.008,-0.005
149,-0.014,-0.008,-0.005
150,-0.013,-0.008,-0.004
151,-0.009,-0.008,-0.002
152,-0.009,-0.008,-0.002
153,-0.011,-0.008,-0.003
154,-0.011,-0.008,-0.004
155,-0.009,-0.008,-0.002
156,-0.003,-0.008,0.004
157,0.003,-0.008,0.008
158,0.002,-0.008,0.007
159,-0.001,-0.008,0.002
160,-0.003,-0.007,-0.0
161,-0.005,-0.006,-0.002
162,-0.006,-0.005,-0.005
163,-0.009,-0.004,-0.008
164,-0.011,-0.003,-0.009
165,-0.01,-0.002,-0.008
166,-0.008,-0.001,-0.005
167,-0.006,-0.001,-0.003
168,-0.006,-0.001,-0.003
169,-0.007,-0.0,-0.004
170,-0.005,-0.0,-0.001
171,-0.0,-0.0,0.003
172,0.007,-0.001,0.011
173,0.01,-0.001,0.015
174,0.007,-0.001,0.012
175,0.006,-0.001,0.012
176,0.002,-0.001,0.006
177,0.005,-0.001,0.009
178,0.009,-0.002,0.013
179,0.001,-0.002,0.004
180,-0.005,-0.002,-0.002
181,-0.009,-0.002,-0.007
182,-0.01,-0.003,-0.009
183,-0.01,-0.003,-0.011
184,-0.011,-0.004,-0.012
185,-0.011,-0.005,-0.013
186,-0.01,-0.006,-0.012
187,-0.01,-0.007,-0.012
188,-0.009,-0.009,-0.011
189,-0.007,-0.01,-0.01
190,-0.007,-0.011,-0.009
191,-0.007,-0.011,-0.009
192,-0.007,-0.011,-0.009
193,-0.006,-0.011,-0.007
194,-0.004,-0.011,-0.005
195,-0.007,-0.01,-0.007
196,-0.01,-0.009,-0.01
197,-0.012,-0.008,-0.013
198,-0.012,-0.008,-0.013
199,-0.011,-0.007,-0.012
200,-0.01,-0.007,-0.01
201,-0.009,-0.006,-0.008
202,-0.01,-0.006,-0.01
203,-0.011,-0.006,-0.011
204,-0.011,-0.006,-0.011
205,-0.008,-0.007,-0.009
206,-0.006,-0.007,-0.007
207,-0.005,-0.008,-0.005
208,-0.003,-0.008,-0.003
209,-0.001,-0.008,-0.0
210,0.002,-0.008,0.004
211,0.006,-0.008,0.008
212,-0.003,-0.008,-0.001
213,-0.012,-0.008,-0.01
214,-0.016,-0.009,-0.014
215,-0.017,-0.009,-0.014
216,-0.015,-0.01,-0.012
217,-0.015,-0.01,-0.013
218,-0.017,-0.01,-0.014
219,-0.018,-0.011,-0.015
220,-0.016,-0.012,-0.014
221,-0.013,-0.013,-0.011
222,-0.01,-0.014,-0.007
223,-0.011,-0.015,-0.008
224,-0.014,-0.016,-0.01
225,-0.014,-0.017,-0.009
226,-0.011,-0.017,-0.005
227,-0.009,-0.018,-0.004
228,-0.013,-0.018,-0.009
229,-0.018,-0.018,-0.013
230,-0.021,-0.018,-0.016
231,-0.022,-0.018,-0.016
232,-0.022,-0.018,-0.014
233,-0.021,-0.018,-0.012
234,-0.022,-0.018,-0.012
235,-0.022,-0.018,-0.011
236,-0.023,-0.018,-0.011
237,-0.02,-0.019,-0.008
238,-0.017,-0.019,-0.007
239,-0.018,-0.019,-0.008
240,-0.02,-0.019,-0.01
241,-0.02,-0.019,-0.009
242,-0.016,-0.019,-0.006
243,-0.012,-0.019,-0.004
244,-0.016,-0.019,-0.01
245,-0.019,-0.019,-0.014
246,-0.02,-0.019,-0.016
247,-0.021,-0.018,-0.018
248,-0.021,-0.018,-0.019
249,-0.021,-0.018,-0.02
250,-0.022,-0.018,-0.022
251,-0.021,-0.018,-0.021
252,-0.017,-0.019,-0.017
253,-0.014,-0.019,-0.012
254,-0.012,-0.019,-0.01
255,-0.018,-0.02,-0.015
256,-0.022,-0.02,-0.019
257,-0.021,-0.021,-0.019
258,-0.022,-0.021,-0.02
259,-0.023,-0.022,-0.02
260,-0.024,-0.022,-0.021
261,-0.025,-0.022,-0.023
262,-0.025,-0.023,-0.021
263,-0.024,-0.023,-0.018
264,-0.022,-0.023,-0.016
265,-0.02,-0.023,-0.015
266,-0.023,-0.023,-0.017
267,-0.025,-0.023,-0.02
268,-0.023,-0.023,-0.019
269,-0.023,-0.023,-0.019
270,-0.023,-0.024,-0.019
271,-0.024,-0.024,-0.019
272,-0.024,-0.024,-0.02
273,-0.024,-0.024,-0.02
274,-0.023,-0.024,-0.021
275,-0.023,-0.023,-0.021
276,-0.023,-0.023,-0.021
277,-0.023,-0.023,-0.021
278,-0.023,-0.023,-0.021
279,-0.022,-0.023,-0.021
280,-0.022,-0.023,-0.02
281,-0.022,-0.023,-0.02
282,-0.023,-0.023,-0.02
283,-0.023,-0.023,-0.02
284,-0.023,-0.023,-0.018
285,-0.023,-0.023,-0.019
286,-0.023,-0.023,-0.019
287,-0.024,-0.023,-0.019
288,-0.024,-0.023,-0.019
289,-0.023,-0.023,-0.017
290,-0.023,-0.022,-0.017
291,-0.023,-0.022,-0.016
292,-0.023,-0.022,-0.015
293,-0.022,-0.022,-0.014
294,-0.022,-0.022,-0.014
295,-0.022,-0.022,-0.013
296,-0.022,-0.022,-0.014
297,-0.021,-0.022,-0.014
298,-0.021,-0.022,-0.015
299,-0.02,-0.022,-0.015
300,-0.021,-0.021,-0.015
301,-0.021,-0.021,-0.017
302,-0.021,-0.021,-0.018
303,-0.021,-0.021,-0.019
304,-0.02,-0.021,-0.019
305,-0.02,-0.02,-0.02
306,-0.021,-0.019,-0.021
307,-0.02,-0.019,-0.023
308,-0.019,-0.019,-0.022
309,-0.018,-0.019,-0.021
310,-0.016,-0.019,-0.02
311,-0.018,-0.018,-0.021
312,-0.018,-0.018,-0.022
313,-0.017,-0.018,-0.021
314,-0.015,-0.017,-0.019
315,-0.011,-0.015,-0.017
316,-0.013,-0.013,-0.018
317,-0.014,-0.011,-0.019
318,-0.013,-0.01,-0.018
319,-0.009,-0.008,-0.014
320,-0.005,-0.006,-0.01
321,-0.002,-0.001,-0.006
322,-0.005,0.002,-0.008
323,-0.005,0.004,-0.008
324,-0.0,0.005,-0.003
325,0.012,0.008,0.009
326,0.022,0.011,0.019
327,0.009,0.015,0.005
328,0.004,0.017,-0.001
329,0.006,0.019,0.001
330,0.037,0.022,0.031
331,0.055,0.026,0.048
332,0.04,0.033,0.032
333,0.03,0.034,0.022
334,0.03,0.035,0.021
335,0.036,0.037,0.027
336,0.057,0.039,0.047
337,0.044,0.042,0.033
338,0.028,0.048,0.017
339,0.03,0.049,0.019
340,0.04,0.049,0.029
341,0.069,0.05,0.059
342,0.065,0.053,0.054
343,0.037,0.064,0.027
344,0.029,0.061,0.019
345,0.043,0.057,0.034
346,0.108,0.055,0.099
347,0.101,0.054,0.092
348,0.058,0.057,0.05
349,0.044,0.058,0.036
350,0.044,0.059,0.038
351,0.064,0.059,0.059
352,0.102,0.061,0.097
353,0.054,0.065,0.05
354,0.036,0.073,0.032
355,0.033,0.075,0.029
356,0.074,0.076,0.07
357,0.184,0.077,0.179
358,0.064,0.081,0.059
359,0.041,0.088,0.035
360,0.034,0.087,0.027
361,0.04,0.085,0.033
362,0.072,0.082,0.064
363,0.153,0.081,0.144
364,0.061,0.084,0.052
365,0.039,0.083,0.029
366,0.033,0.081,0.023
367,0.097,0.078,0.086
368,0.392,0.076,0.382
369,0.095,0.078,0.084
370,0.028,0.08,0.017
371,0.019,0.08,0.007
372,0.032,0.077,0.02
373,0.112,0.074,0.101
374,0.062,0.073,0.052
375,0.022,0.074,0.011
376,0.008,0.073,-0.003
377,0.008,0.072,-0.002
378,0.051,0.071,0.042
379,0.175,0.069,0.169
380,0.024,0.068,0.018
381,0.007,0.066,0.001
382,0.012,0.064,0.007
383,0.097,0.062,0.093
384,0.243,0.06,0.24
385,0.076,0.058,0.072
386,0.03,0.056,0.025
387,0.017,0.054,0.011
388,0.03,0.051,0.023
389,0.146,0.048,0.138
390,0.059,0.046,0.05
391,0.01,0.043,0.001
392,0.001,0.04,-0.009
393,-0.002,0.037,-0.011
394,0.052,0.034,0.042
395,0.073,0.032,0.062
396,0.012,0.029,0.001
397,-0.003,0.026,-0.015
398,-0.005,0.024,-0.017
399,0.014,0.022,0.001
400,0.064,0.02,0.051
