lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.423,0.516,0.429
2,0.147,0.373,0.154
3,0.099,0.26,0.104
4,0.082,0.173,0.082
5,0.14,0.108,0.135
6,0.091,0.061,0.083
7,0.046,0.03,0.035
8,0.034,0.011,0.02
9,0.059,0.003,0.042
10,0.164,0.003,0.144
11,0.168,0.008,0.147
12,0.028,0.018,0.006
13,0.004,0.03,-0.02
14,0.02,0.043,-0.004
15,0.052,0.057,0.028
16,0.072,0.071,0.048
17,0.036,0.083,0.013
18,0.027,0.093,0.006
19,0.039,0.101,0.02
20,0.085,0.106,0.068
21,0.13,0.109,0.114
22,0.083,0.11,0.071
23,0.066,0.108,0.056
24,0.072,0.103,0.064
25,0.094,0.097,0.088
26,0.122,0.077,0.118
27,0.109,0.067,0.106
28,0.069,0.064,0.068
29,0.042,0.061,0.042
30,0.026,0.059,0.025
31,0.044,0.053,0.041
32,0.05,0.048,0.045
33,0.023,0.045,0.016
34,0.012,0.042,0.003
35,0.012,0.039,0.001
36,0.029,0.031,0.016
37,0.055,0.021,0.038
38,0.035,0.015,0.019
39,0.013,0.011,-0.005
40,-0.001,0.007,-0.019
41,-0.002,0.003,-0.021
42,0.006,-0.002,-0.015
43,-0.001,-0.005,-0.022
44,-0.009,-0.006,-0.03
45,-0.012,-0.006,-0.033
46,-0.01,-0.007,-0.03
47,-0.006,-0.009,-0.025
48,-0.008,-0.01,-0.026
49,-0.012,-0.01,-0.026
50,-0.015,-0.01,-0.027
51,-0.016,-0.01,-0.024
52,-0.012,-0.012,-0.016
53,-0.01,-0.014,-0.012
54,-0.011,-0.016,-0.013
55,-0.014,-0.017,-0.012
56,-0.014,-0.017,-0.011
57,-0.013,-0.017,-0.008
58,-0.013,-0.018,-0.006
59,-0.015,-0.018,-0.008
60,-0.018,-0.018,-0.011
61,-0.019,-0.017,-0.013
62,-0.019,-0.017,-0.015
63,-0.02,-0.018,-0.017
64,-0.019,-0.019,-0.019
65,-0.021,-0.02,-0.023
66,-0.023,-0.02,-0.024
67,-0.024,-0.021,-0.025
68,-0.025,-0.021,-0.026
69,-0.025,-0.022,-0.028
70,-0.025,-0.022,-0.029
71,-0.021,-0.023,-0.026
72,-0.019,-0.023,-0.026
73,-0.019,-0.023,-0.028
74,-0.021,-0.024,-0.03
75,-0.022,-0.024,-0.031
76,-0.024,-0.025,-0.031
77,-0.025,-0.025,-0.028
78,-0.027,-0.026,-0.027
79,-0.029,-0.026,-0.026
80,-0.03,-0.027,-0.027
81,-0.031,-0.028,-0.026
82,-0.024,-0.028,-0.017
83,-0.024,-0.029,-0.015
84,-0.026,-0.03,-0.016
85,-0.029,-0.03,-0.017
86,-0.031,-0.031,-0.017
87,-0.032,-0.031,-0.017
88,-0.033,-0.032,-0.016
89,-0.034,-0.032,-0.017
90,-0.035,-0.032,-0.019
91,-0.034,-0.032,-0.02
92,-0.033,-0.032,-0.021
93,-0.033,-0.032,-0.022
94,-0.033,-0.032,-0.023
95,-0.034,-0.032,-0.025
96,-0.034,-0.031,-0.026
97,-0.034,-0.031,-0.023
98,-0.031,-0.031,-0.02
99,-0.027,-0.031,-0.019
100,-0.026,-0.031,-0.02
101,-0.028,-0.031,-0.026
102,-0.03,-0.031,-0.028
103,-0.027,-0.032,-0.025
104,-0.027,-0.032,-0.025
105,-0.028,-0.032,-0.026
106,-0.031,-0.032,-0.026
107,-0.033,-0.031,-0.026
108,-0.033,-0.031,-0.021
109,-0.032,-0.031,-0.019
110,-0.032,-0.031,-0.019
111,-0.034,-0.031,-0.02
112,-0.034,-0.031,-0.021
113,-0.034,-0.03,-0.019
114,-0.031,-0.03,-0.016
115,-0.029,-0.029,-0.013
116,-0.029,-0.028,-0.012
117,-0.029,-0.027,-0.012
118,-0.029,-0.026,-0.012
119,-0.026,-0.025,-0.01
120,-0.022,-0.023,-0.008
121,-0.024,-0.022,-0.011
122,-0.021,-0.021,-0.01
123,-0.018,-0.02,-0.007
124,-0.014,-0.019,-0.002
125,-0.01,-0.018,0.004
126,-0.013,-0.018,0.003
127,-0.016,-0.017,-0.001
128,-0.015,-0.016,-0.002
129,-0.014,-0.016,-0.003
130,-0.013,-0.016,-0.007
131,-0.016,-0.015,-0.014
132,-0.016,-0.015,-0.017
133,-0.015,-0.014,-0.017
134,-0.014,-0.014,-0.016
135,-0.014,-0.014,-0.013
136,-0.014,-0.013,-0.009
137,-0.017,-0.013,-0.01
138,-0.017,-0.012,-0.008
139,-0.015,-0.01,-0.005
140,-0.012,-0.008,-0.004
141,-0.007,-0.006,-0.002
142,-0.004,-0.004,-0.0
143,-0.003,-0.002,0.001
144,0.0,0.0,0.005
145,0.004,0.002,0.01
146,0.005,0.005,0.014
147,0.006,0.007,0.016
148,0.007,0.01,0.017
149,0.008,0.012,0.018
150,0.015,0.013,0.024
151,0.02,0.015,0.028
152,0.021,0.016,0.027
153,0.019,0.016,0.022
154,0.017,0.017,0.02
155,0.018,0.017,0.02
156,0.025,0.018,0.026
157,0.029,0.018,0.027
158,0.023,0.018,0.02
159,0.018,0.017,0.012
160,0.017,0.017,0.01
161,0.011,0.016,0.002
162,0.006,0.014,-0.004
163,0.005,0.014,-0.006
164,0.007,0.013,-0.003
165,0.008,0.012,-0.0
166,0.01,0.011,0.003
167,0.012,0.01,0.005
168,0.01,0.01,0.003
169,0.009,0.01,0.002
170,0.009,0.011,0.003
171,0.012,0.011,0.007
172,0.014,0.012,0.01
173,0.016,0.013,0.014
174,0.017,0.014,0.017
175,0.016,0.015,0.018
176,0.014,0.016,0.016
177,0.012,0.016,0.014
178,0.012,0.016,0.014
179,0.011,0.016,0.013
180,0.012,0.016,0.014
181,0.019,0.017,0.021
182,0.024,0.017,0.026
183,0.027,0.017,0.029
184,0.024,0.017,0.027
185,0.023,0.017,0.026
186,0.023,0.017,0.022
187,0.02,0.017,0.015
188,0.022,0.017,0.016
189,0.019,0.017,0.01
190,0.007,0.017,-0.003
191,0.004,0.017,-0.008
192,0.003,0.017,-0.008
193,0.002,0.017,-0.009
194,0.006,0.016,-0.004
195,0.01,0.016,0.001
196,0.017,0.016,0.011
197,0.021,0.016,0.017
198,0.024,0.016,0.021
199,0.028,0.016,0.026
200,0.034,0.015,0.035
201,0.028,0.014,0.03
202,0.014,0.014,0.019
203,0.008,0.013,0.015
204,0.007,0.012,0.015
205,0.009,0.012,0.017
206,0.012,0.011,0.02
207,0.011,0.011,0.018
208,0.007,0.01,0.015
209,0.008,0.01,0.014
210,0.008,0.009,0.014
211,0.007,0.008,0.011
212,0.005,0.007,0.01
213,0.003,0.006,0.007
214,-0.003,0.004,-0.001
215,0.001,0.003,0.003
216,0.005,0.002,0.001
217,0.004,0.001,-0.002
218,-0.0,0.001,-0.006
219,-0.005,-0.0,-0.012
220,-0.005,-0.001,-0.012
221,-0.002,-0.001,-0.01
222,0.002,-0.001,-0.004
223,0.005,-0.002,0.001
224,0.005,-0.002,0.002
225,-0.002,-0.003,-0.003
226,-0.002,-0.004,-0.001
227,0.0,-0.006,0.0
228,-0.003,-0.007,-0.004
229,-0.009,-0.008,-0.01
230,-0.013,-0.009,-0.011
231,-0.013,-0.01,-0.011
232,-0.013,-0.011,-0.009
233,-0.013,-0.012,-0.008
234,-0.014,-0.013,-0.007
235,-0.016,-0.014,-0.008
236,-0.017,-0.015,-0.008
237,-0.016,-0.015,-0.008
238,-0.017,-0.016,-0.009
239,-0.018,-0.017,-0.01
240,-0.019,-0.017,-0.012
241,-0.016,-0.017,-0.007
242,-0.012,-0.017,-0.002
243,-0.01,-0.017,-0.001
244,-0.018,-0.017,-0.011
245,-0.024,-0.017,-0.02
246,-0.021,-0.017,-0.021
247,-0.018,-0.017,-0.02
248,-0.015,-0.016,-0.022
249,-0.016,-0.017,-0.026
250,-0.018,-0.017,-0.028
251,-0.017,-0.017,-0.028
252,-0.014,-0.017,-0.023
253,-0.011,-0.018,-0.018
254,-0.012,-0.018,-0.018
255,-0.019,-0.019,-0.023
256,-0.022,-0.02,-0.026
257,-0.021,-0.021,-0.025
258,-0.021,-0.022,-0.024
259,-0.022,-0.023,-0.026
260,-0.024,-0.023,-0.026
261,-0.026,-0.024,-0.026
262,-0.026,-0.025,-0.024
263,-0.027,-0.026,-0.021
264,-0.027,-0.026,-0.019
265,-0.027,-0.027,-0.019
266,-0.028,-0.027,-0.02
267,-0.028,-0.027,-0.02
268,-0.028,-0.027,-0.02
269,-0.028,-0.028,-0.021
270,-0.028,-0.028,-0.022
271,-0.029,-0.027,-0.024
272,-0.028,-0.027,-0.024
273,-0.029,-0.026,-0.023
274,-0.028,-0.026,-0.025
275,-0.025,-0.025,-0.027
276,-0.023,-0.024,-0.029
277,-0.022,-0.024,-0.031
278,-0.022,-0.023,-0.031
279,-0.02,-0.023,-0.031
280,-0.019,-0.022,-0.032
281,-0.019,-0.022,-0.032
282,-0.02,-0.021,-0.033
283,-0.021,-0.021,-0.033
284,-0.022,-0.021,-0.031
285,-0.021,-0.021,-0.031
286,-0.021,-0.021,-0.031
287,-0.021,-0.021,-0.03
288,-0.021,-0.021,-0.029
289,-0.021,-0.021,-0.029
290,-0.021,-0.021,-0.026
291,-0.021,-0.021,-0.024
292,-0.022,-0.022,-0.022
293,-0.023,-0.022,-0.02
294,-0.024,-0.022,-0.018
295,-0.023,-0.022,-0.016
296,-0.023,-0.022,-0.015
297,-0.023,-0.022,-0.014
298,-0.022,-0.022,-0.014
299,-0.022,-0.022,-0.015
300,-0.02,-0.022,-0.014
301,-0.019,-0.021,-0.015
302,-0.022,-0.021,-0.018
303,-0.023,-0.021,-0.02
304,-0.022,-0.02,-0.021
305,-0.02,-0.019,-0.02
306,-0.02,-0.018,-0.022
307,-0.019,-0.018,-0.024
308,-0.017,-0.019,-0.024
309,-0.016,-0.019,-0.025
310,-0.013,-0.019,-0.022
311,-0.016,-0.018,-0.024
312,-0.018,-0.018,-0.026
313,-0.018,-0.018,-0.025
314,-0.015,-0.017,-0.021
315,-0.011,-0.016,-0.018
316,-0.013,-0.015,-0.019
317,-0.015,-0.013,-0.02
318,-0.014,-0.011,-0.018
319,-0.011,-0.01,-0.013
320,-0.008,-0.007,-0.009
321,-0.006,-0.004,-0.004
322,-0.01,0.0,-0.004
323,-0.009,0.002,-0.001
324,-0.005,0.003,0.004
325,-0.0,0.004,0.01
326,0.008,0.005,0.018
327,-0.0,0.009,0.009
328,0.003,0.01,0.01
329,0.011,0.011,0.016
330,0.026,0.011,0.03
331,0.045,0.012,0.046
332,0.033,0.018,0.034
333,0.02,0.02,0.02
334,0.016,0.017,0.014
335,0.017,0.014,0.013
336,0.028,0.012,0.021
337,0.019,0.012,0.011
338,0.007,0.014,-0.001
339,0.004,0.014,-0.004
340,0.004,0.014,-0.005
341,0.008,0.014,-0.0
342,0.021,0.017,0.013
343,-0.001,0.019,-0.007
344,-0.006,0.021,-0.01
345,0.001,0.023,-0.003
346,0.044,0.025,0.041
347,0.076,0.028,0.074
348,0.026,0.034,0.026
349,0.01,0.037,0.013
350,0.007,0.038,0.011
351,0.015,0.04,0.022
352,0.076,0.041,0.084
353,0.055,0.044,0.065
354,0.019,0.046,0.03
355,0.017,0.048,0.028
356,0.019,0.049,0.03
357,0.207,0.049,0.213
358,0.146,0.05,0.15
359,0.033,0.053,0.036
360,0.01,0.052,0.011
361,0.006,0.049,0.006
362,0.038,0.045,0.036
363,0.072,0.042,0.068
364,0.025,0.04,0.02
365,0.002,0.037,-0.005
366,-0.002,0.034,-0.011
367,0.039,0.03,0.028
368,0.043,0.027,0.031
369,0.02,0.026,0.008
370,-0.004,0.026,-0.016
371,-0.006,0.025,-0.017
372,0.021,0.024,0.011
373,0.112,0.021,0.101
374,0.054,0.021,0.044
375,0.02,0.022,0.012
376,0.008,0.024,0.001
377,0.003,0.026,-0.003
378,0.026,0.028,0.022
379,0.015,0.031,0.013
380,0.006,0.033,0.005
381,0.002,0.035,0.003
382,0.001,0.036,0.004
383,0.045,0.037,0.048
384,0.115,0.037,0.118
385,0.062,0.037,0.064
386,0.033,0.036,0.035
387,0.013,0.035,0.013
388,0.009,0.032,0.007
389,0.055,0.03,0.051
390,0.033,0.026,0.028
391,0.016,0.022,0.011
392,0.001,0.018,-0.005
393,-0.003,0.014,-0.009
394,0.037,0.01,0.028
395,0.016,0.006,0.007
396,0.002,0.003,-0.008
397,-0.008,0.001,-0.019
398,-0.007,0.0,-0.019
399,0.004,0.002,-0.008
400,0.01,0.006,-0.002
