lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.468,0.572,0.472
2,0.25,0.418,0.254
3,0.165,0.295,0.167
4,0.155,0.199,0.153
5,0.23,0.126,0.224
6,0.064,0.072,0.056
7,0.03,0.035,0.019
8,0.023,0.012,0.01
9,0.031,-0.001,0.016
10,0.07,-0.005,0.053
11,0.12,-0.002,0.102
12,0.021,0.005,0.003
13,0.002,0.015,-0.017
14,0.011,0.027,-0.008
15,0.031,0.04,0.011
16,0.098,0.052,0.078
17,0.023,0.064,0.005
18,0.016,0.074,-0.002
19,0.027,0.082,0.01
20,0.061,0.088,0.046
21,0.113,0.091,0.098
22,0.069,0.092,0.057
23,0.058,0.09,0.048
24,0.061,0.086,0.053
25,0.084,0.081,0.078
26,0.098,0.064,0.095
27,0.094,0.056,0.093
28,0.062,0.053,0.063
29,0.038,0.051,0.04
30,0.022,0.047,0.025
31,0.022,0.038,0.023
32,0.027,0.033,0.025
33,0.008,0.028,0.004
34,-0.003,0.025,-0.01
35,-0.006,0.021,-0.016
36,-0.002,0.016,-0.013
37,0.02,0.008,0.006
38,0.012,0.003,-0.002
39,-0.002,0.0,-0.017
40,-0.008,-0.002,-0.024
41,-0.005,-0.005,-0.021
42,0.008,-0.009,-0.01
43,0.003,-0.011,-0.015
44,-0.004,-0.011,-0.021
45,-0.008,-0.01,-0.026
46,-0.009,-0.009,-0.025
47,-0.007,-0.01,-0.023
48,-0.007,-0.01,-0.023
49,-0.01,-0.009,-0.024
50,-0.013,-0.008,-0.025
51,-0.014,-0.007,-0.023
52,-0.012,-0.008,-0.017
53,-0.007,-0.009,-0.011
54,-0.008,-0.01,-0.01
55,-0.011,-0.011,-0.01
56,-0.012,-0.011,-0.009
57,-0.011,-0.012,-0.006
58,-0.009,-0.013,-0.003
59,-0.009,-0.013,-0.003
60,-0.012,-0.014,-0.006
61,-0.013,-0.014,-0.009
62,-0.015,-0.014,-0.013
63,-0.017,-0.015,-0.016
64,-0.016,-0.016,-0.018
65,-0.018,-0.016,-0.021
66,-0.018,-0.016,-0.022
67,-0.02,-0.016,-0.022
68,-0.018,-0.017,-0.021
69,-0.016,-0.017,-0.023
70,-0.015,-0.018,-0.022
71,-0.013,-0.018,-0.022
72,-0.017,-0.019,-0.026
73,-0.019,-0.019,-0.029
74,-0.021,-0.019,-0.031
75,-0.023,-0.02,-0.033
76,-0.023,-0.02,-0.032
77,-0.022,-0.021,-0.03
78,-0.024,-0.021,-0.029
79,-0.022,-0.021,-0.026
80,-0.021,-0.022,-0.025
81,-0.019,-0.022,-0.021
82,-0.015,-0.022,-0.015
83,-0.019,-0.022,-0.017
84,-0.021,-0.023,-0.017
85,-0.023,-0.023,-0.018
86,-0.025,-0.023,-0.018
87,-0.024,-0.024,-0.015
88,-0.025,-0.024,-0.015
89,-0.025,-0.024,-0.015
90,-0.026,-0.024,-0.016
91,-0.025,-0.024,-0.016
92,-0.025,-0.024,-0.017
93,-0.025,-0.024,-0.019
94,-0.025,-0.024,-0.021
95,-0.026,-0.024,-0.021
96,-0.026,-0.023,-0.021
97,-0.022,-0.024,-0.016
98,-0.02,-0.023,-0.014
99,-0.021,-0.023,-0.018
100,-0.023,-0.024,-0.021
101,-0.024,-0.024,-0.023
102,-0.024,-0.025,-0.024
103,-0.022,-0.026,-0.021
104,-0.022,-0.026,-0.021
105,-0.023,-0.026,-0.022
106,-0.026,-0.026,-0.023
107,-0.028,-0.026,-0.024
108,-0.024,-0.026,-0.017
109,-0.024,-0.025,-0.017
110,-0.024,-0.024,-0.017
111,-0.025,-0.023,-0.017
112,-0.026,-0.022,-0.016
113,-0.024,-0.021,-0.013
114,-0.023,-0.019,-0.011
115,-0.022,-0.018,-0.008
116,-0.022,-0.016,-0.008
117,-0.023,-0.015,-0.007
118,-0.021,-0.013,-0.005
119,-0.018,-0.012,-0.002
120,-0.014,-0.011,0.001
121,-0.011,-0.01,0.003
122,-0.005,-0.009,0.008
123,0.006,-0.008,0.02
124,0.015,-0.007,0.028
125,0.015,-0.007,0.029
126,0.003,-0.006,0.016
127,-0.008,-0.006,0.003
128,-0.006,-0.006,0.003
129,-0.007,-0.007,-0.001
130,-0.009,-0.007,-0.005
131,-0.013,-0.008,-0.012
132,-0.016,-0.008,-0.015
133,-0.019,-0.009,-0.019
134,-0.016,-0.009,-0.014
135,-0.013,-0.01,-0.01
136,-0.011,-0.01,-0.006
137,-0.013,-0.01,-0.006
138,-0.014,-0.01,-0.005
139,-0.008,-0.009,0.002
140,-0.007,-0.008,0.004
141,-0.004,-0.007,0.004
142,-0.004,-0.005,0.003
143,-0.003,-0.003,0.004
144,-0.001,-0.001,0.007
145,0.0,0.001,0.009
146,0.001,0.003,0.011
147,0.001,0.005,0.013
148,0.002,0.007,0.015
149,0.005,0.008,0.017
150,0.011,0.009,0.022
151,0.017,0.009,0.026
152,0.019,0.008,0.027
153,0.015,0.009,0.022
154,0.013,0.009,0.019
155,0.014,0.009,0.019
156,0.014,0.009,0.02
157,0.015,0.009,0.021
158,0.009,0.009,0.014
159,0.005,0.009,0.007
160,0.004,0.009,0.005
161,0.001,0.009,-0.0
162,-0.0,0.008,-0.003
163,-0.001,0.008,-0.005
164,0.0,0.009,-0.005
165,0.002,0.009,-0.004
166,0.004,0.009,-0.001
167,0.008,0.009,0.003
168,0.015,0.01,0.01
169,0.016,0.011,0.012
170,0.016,0.012,0.013
171,0.017,0.014,0.015
172,0.025,0.015,0.024
173,0.031,0.017,0.032
174,0.025,0.019,0.027
175,0.02,0.021,0.022
176,0.014,0.022,0.017
177,0.01,0.022,0.013
178,0.013,0.022,0.016
179,0.015,0.022,0.019
180,0.021,0.022,0.025
181,0.027,0.022,0.033
182,0.03,0.022,0.036
183,0.03,0.022,0.036
184,0.025,0.021,0.031
185,0.024,0.021,0.027
186,0.025,0.02,0.025
187,0.023,0.02,0.021
188,0.024,0.019,0.02
189,0.021,0.019,0.015
190,0.013,0.019,0.006
191,0.009,0.019,0.002
192,0.009,0.019,0.002
193,0.007,0.019,-0.001
194,0.003,0.019,-0.005
195,0.007,0.018,-0.0
196,0.014,0.018,0.009
197,0.02,0.017,0.018
198,0.024,0.017,0.023
199,0.029,0.015,0.03
200,0.038,0.014,0.039
201,0.032,0.012,0.035
202,0.018,0.011,0.024
203,0.007,0.01,0.014
204,0.001,0.009,0.009
205,0.002,0.008,0.01
206,0.005,0.007,0.013
207,0.005,0.006,0.013
208,0.004,0.005,0.011
209,0.001,0.003,0.008
210,-0.003,0.002,0.004
211,-0.004,0.001,0.004
212,-0.004,-0.0,0.004
213,-0.005,-0.002,0.003
214,-0.012,-0.003,-0.005
215,-0.007,-0.004,-0.001
216,0.001,-0.005,0.004
217,-0.002,-0.006,-0.001
218,-0.004,-0.007,-0.005
219,-0.009,-0.007,-0.011
220,-0.01,-0.008,-0.013
221,-0.006,-0.007,-0.009
222,-0.004,-0.007,-0.005
223,-0.004,-0.007,-0.004
224,-0.005,-0.007,-0.004
225,-0.007,-0.007,-0.006
226,-0.003,-0.008,0.001
227,-0.0,-0.008,0.005
228,-0.007,-0.009,-0.0
229,-0.012,-0.01,-0.006
230,-0.016,-0.011,-0.01
231,-0.017,-0.011,-0.01
232,-0.015,-0.012,-0.007
233,-0.015,-0.013,-0.004
234,-0.014,-0.014,-0.002
235,-0.015,-0.015,-0.002
236,-0.016,-0.016,-0.003
237,-0.016,-0.017,-0.003
238,-0.018,-0.018,-0.005
239,-0.019,-0.018,-0.007
240,-0.021,-0.019,-0.009
241,-0.018,-0.019,-0.005
242,-0.014,-0.02,-0.002
243,-0.012,-0.02,-0.001
244,-0.019,-0.021,-0.01
245,-0.025,-0.021,-0.019
246,-0.025,-0.021,-0.021
247,-0.023,-0.021,-0.021
248,-0.022,-0.021,-0.022
249,-0.022,-0.021,-0.024
250,-0.023,-0.021,-0.027
251,-0.023,-0.021,-0.028
252,-0.021,-0.021,-0.025
253,-0.017,-0.021,-0.021
254,-0.017,-0.021,-0.02
255,-0.02,-0.021,-0.024
256,-0.022,-0.022,-0.026
257,-0.022,-0.022,-0.025
258,-0.021,-0.022,-0.023
259,-0.021,-0.022,-0.022
260,-0.021,-0.022,-0.022
261,-0.023,-0.022,-0.022
262,-0.024,-0.023,-0.021
263,-0.024,-0.023,-0.019
264,-0.023,-0.023,-0.016
265,-0.023,-0.023,-0.014
266,-0.024,-0.023,-0.015
267,-0.024,-0.023,-0.015
268,-0.024,-0.024,-0.015
269,-0.024,-0.024,-0.016
270,-0.025,-0.025,-0.017
271,-0.026,-0.025,-0.019
272,-0.027,-0.025,-0.02
273,-0.026,-0.025,-0.019
274,-0.026,-0.025,-0.021
275,-0.025,-0.025,-0.024
276,-0.025,-0.025,-0.027
277,-0.025,-0.025,-0.029
278,-0.025,-0.025,-0.029
279,-0.024,-0.025,-0.03
280,-0.023,-0.025,-0.031
281,-0.023,-0.025,-0.031
282,-0.024,-0.025,-0.032
283,-0.025,-0.024,-0.033
284,-0.025,-0.024,-0.032
285,-0.025,-0.024,-0.031
286,-0.024,-0.024,-0.031
287,-0.024,-0.024,-0.031
288,-0.025,-0.023,-0.03
289,-0.025,-0.023,-0.029
290,-0.024,-0.023,-0.028
291,-0.024,-0.023,-0.025
292,-0.023,-0.023,-0.022
293,-0.022,-0.022,-0.019
294,-0.021,-0.022,-0.015
295,-0.021,-0.022,-0.013
296,-0.021,-0.022,-0.012
297,-0.021,-0.021,-0.012
298,-0.02,-0.021,-0.013
299,-0.02,-0.021,-0.014
300,-0.02,-0.021,-0.015
301,-0.021,-0.021,-0.017
302,-0.022,-0.021,-0.02
303,-0.022,-0.022,-0.021
304,-0.022,-0.022,-0.023
305,-0.021,-0.021,-0.022
306,-0.021,-0.02,-0.024
307,-0.021,-0.021,-0.026
308,-0.021,-0.022,-0.027
309,-0.019,-0.022,-0.026
310,-0.018,-0.022,-0.025
311,-0.02,-0.022,-0.026
312,-0.021,-0.021,-0.028
313,-0.021,-0.021,-0.026
314,-0.019,-0.019,-0.024
315,-0.018,-0.017,-0.023
316,-0.019,-0.015,-0.022
317,-0.02,-0.013,-0.022
318,-0.018,-0.011,-0.02
319,-0.015,-0.009,-0.016
320,-0.009,-0.007,-0.007
321,-0.007,-0.005,-0.001
322,-0.007,-0.002,0.001
323,-0.003,-0.001,0.007
324,0.001,-0.001,0.013
325,0.008,-0.0,0.02
326,0.01,0.001,0.021
327,-0.0,0.003,0.009
328,-0.006,0.003,0.002
329,0.009,0.003,0.014
330,0.036,0.003,0.038
331,0.041,0.004,0.04
332,0.004,0.006,0.003
333,-0.001,0.008,-0.003
334,0.007,0.009,0.003
335,0.008,0.011,0.003
336,0.006,0.012,-0.002
337,-0.008,0.015,-0.015
338,-0.01,0.017,-0.018
339,-0.001,0.019,-0.01
340,0.012,0.021,0.002
341,0.03,0.022,0.021
342,0.026,0.025,0.017
343,0.017,0.03,0.009
344,0.02,0.034,0.012
345,0.031,0.036,0.024
346,0.05,0.036,0.044
347,0.082,0.037,0.078
348,0.051,0.043,0.048
349,0.032,0.042,0.032
350,0.037,0.039,0.04
351,0.048,0.034,0.053
352,0.087,0.03,0.094
353,0.044,0.031,0.054
354,0.027,0.031,0.038
355,0.021,0.031,0.032
356,0.024,0.031,0.033
357,0.047,0.032,0.053
358,0.044,0.035,0.047
359,0.028,0.041,0.029
360,0.014,0.044,0.012
361,0.014,0.045,0.01
362,0.045,0.047,0.039
363,0.045,0.049,0.038
364,0.023,0.055,0.015
365,0.002,0.058,-0.007
366,0.002,0.06,-0.008
367,0.008,0.062,-0.003
368,0.119,0.064,0.106
369,0.121,0.069,0.108
370,0.099,0.072,0.086
371,0.057,0.075,0.044
372,0.087,0.077,0.075
373,0.279,0.077,0.265
374,0.167,0.079,0.155
375,0.095,0.08,0.086
376,0.036,0.078,0.029
377,0.013,0.076,0.007
378,0.069,0.074,0.065
379,0.033,0.071,0.031
380,0.015,0.068,0.016
381,0.009,0.065,0.011
382,0.014,0.062,0.018
383,0.03,0.058,0.035
384,0.12,0.055,0.124
385,0.079,0.051,0.084
386,0.049,0.048,0.052
387,0.032,0.045,0.032
388,0.027,0.042,0.025
389,0.125,0.039,0.12
390,0.044,0.036,0.038
391,0.021,0.034,0.013
392,0.009,0.032,0.001
393,0.011,0.029,0.003
394,0.067,0.027,0.056
395,0.032,0.024,0.021
396,0.009,0.021,-0.002
397,-0.0,0.017,-0.012
398,-0.002,0.012,-0.014
399,0.009,0.007,-0.004
400,0.009,-0.0,-0.003
