lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.462,0.525,0.463
2,0.193,0.387,0.195
3,0.089,0.276,0.089
4,0.063,0.19,0.061
5,0.128,0.125,0.123
6,0.088,0.077,0.082
7,0.038,0.043,0.03
8,0.038,0.022,0.027
9,0.049,0.011,0.037
10,0.162,0.008,0.147
11,0.274,0.01,0.258
12,0.084,0.017,0.068
13,0.029,0.026,0.011
14,0.003,0.037,-0.014
15,0.022,0.049,0.005
16,0.054,0.06,0.037
17,0.031,0.071,0.015
18,0.014,0.08,-0.001
19,0.024,0.088,0.009
20,0.056,0.093,0.043
21,0.095,0.096,0.082
22,0.065,0.097,0.055
23,0.044,0.096,0.035
24,0.046,0.093,0.038
25,0.056,0.087,0.05
26,0.083,0.068,0.078
27,0.088,0.059,0.083
28,0.058,0.055,0.054
29,0.043,0.053,0.039
30,0.049,0.052,0.045
31,0.08,0.048,0.076
32,0.108,0.045,0.103
33,0.065,0.044,0.059
34,0.028,0.044,0.021
35,0.01,0.044,0.002
36,0.014,0.04,0.005
37,0.037,0.028,0.026
38,0.024,0.021,0.013
39,0.0,0.015,-0.012
40,-0.01,0.01,-0.023
41,-0.007,0.006,-0.021
42,-0.001,0.001,-0.016
43,-0.003,-0.004,-0.019
44,-0.01,-0.006,-0.026
45,-0.013,-0.008,-0.029
46,-0.012,-0.01,-0.027
47,-0.007,-0.014,-0.022
48,-0.008,-0.016,-0.022
49,-0.014,-0.017,-0.026
50,-0.017,-0.017,-0.026
51,-0.017,-0.017,-0.024
52,-0.015,-0.017,-0.02
53,-0.009,-0.018,-0.012
54,-0.013,-0.017,-0.015
55,-0.016,-0.016,-0.016
56,-0.015,-0.015,-0.015
57,-0.015,-0.014,-0.014
58,-0.013,-0.016,-0.013
59,-0.016,-0.017,-0.015
60,-0.018,-0.017,-0.017
61,-0.019,-0.017,-0.018
62,-0.02,-0.017,-0.02
63,-0.02,-0.018,-0.021
64,-0.018,-0.019,-0.02
65,-0.019,-0.019,-0.021
66,-0.019,-0.019,-0.02
67,-0.02,-0.019,-0.019
68,-0.021,-0.02,-0.019
69,-0.021,-0.02,-0.022
70,-0.022,-0.021,-0.024
71,-0.021,-0.021,-0.024
72,-0.02,-0.021,-0.026
73,-0.02,-0.021,-0.028
74,-0.021,-0.022,-0.03
75,-0.021,-0.022,-0.03
76,-0.022,-0.022,-0.03
77,-0.022,-0.023,-0.028
78,-0.023,-0.023,-0.025
79,-0.025,-0.024,-0.024
80,-0.026,-0.024,-0.025
81,-0.026,-0.025,-0.024
82,-0.024,-0.025,-0.021
83,-0.024,-0.026,-0.021
84,-0.025,-0.027,-0.021
85,-0.027,-0.027,-0.022
86,-0.027,-0.027,-0.021
87,-0.026,-0.028,-0.02
88,-0.027,-0.028,-0.019
89,-0.028,-0.028,-0.02
90,-0.029,-0.028,-0.021
91,-0.029,-0.028,-0.022
92,-0.029,-0.028,-0.022
93,-0.029,-0.028,-0.023
94,-0.03,-0.028,-0.023
95,-0.031,-0.028,-0.024
96,-0.033,-0.027,-0.025
97,-0.03,-0.027,-0.021
98,-0.026,-0.027,-0.017
99,-0.023,-0.027,-0.017
100,-0.024,-0.026,-0.02
101,-0.024,-0.026,-0.024
102,-0.024,-0.027,-0.025
103,-0.022,-0.027,-0.023
104,-0.023,-0.027,-0.024
105,-0.025,-0.027,-0.026
106,-0.026,-0.027,-0.026
107,-0.028,-0.026,-0.026
108,-0.027,-0.026,-0.022
109,-0.026,-0.026,-0.019
110,-0.026,-0.025,-0.017
111,-0.026,-0.025,-0.017
112,-0.027,-0.024,-0.017
113,-0.027,-0.024,-0.017
114,-0.025,-0.023,-0.014
115,-0.023,-0.022,-0.012
116,-0.023,-0.021,-0.012
117,-0.024,-0.02,-0.013
118,-0.024,-0.019,-0.014
119,-0.021,-0.018,-0.012
120,-0.017,-0.017,-0.008
121,-0.017,-0.016,-0.007
122,-0.014,-0.015,-0.005
123,-0.01,-0.013,-0.0
124,-0.005,-0.013,0.005
125,-0.004,-0.012,0.008
126,-0.006,-0.011,0.008
127,-0.012,-0.011,0.002
128,-0.012,-0.011,0.0
129,-0.01,-0.011,-0.0
130,-0.009,-0.011,-0.002
131,-0.01,-0.011,-0.006
132,-0.012,-0.012,-0.01
133,-0.013,-0.013,-0.013
134,-0.011,-0.013,-0.011
135,-0.012,-0.014,-0.011
136,-0.014,-0.014,-0.011
137,-0.016,-0.014,-0.01
138,-0.017,-0.014,-0.01
139,-0.018,-0.013,-0.009
140,-0.015,-0.012,-0.007
141,-0.012,-0.01,-0.004
142,-0.01,-0.008,-0.003
143,-0.01,-0.006,-0.004
144,-0.008,-0.004,-0.002
145,-0.006,-0.001,0.0
146,-0.004,0.001,0.002
147,-0.001,0.004,0.006
148,0.002,0.006,0.01
149,0.005,0.008,0.013
150,0.012,0.01,0.02
151,0.018,0.012,0.024
152,0.021,0.013,0.025
153,0.021,0.015,0.025
154,0.023,0.016,0.027
155,0.027,0.017,0.032
156,0.033,0.018,0.038
157,0.029,0.019,0.03
158,0.022,0.019,0.02
159,0.016,0.019,0.011
160,0.014,0.018,0.008
161,0.011,0.017,0.003
162,0.007,0.015,-0.001
163,0.002,0.014,-0.006
164,0.002,0.012,-0.005
165,0.001,0.011,-0.004
166,0.006,0.009,0.002
167,0.01,0.008,0.008
168,0.011,0.006,0.008
169,0.01,0.005,0.007
170,0.009,0.005,0.006
171,0.008,0.004,0.006
172,0.008,0.004,0.006
173,0.008,0.004,0.006
174,0.005,0.004,0.003
175,0.003,0.005,0.002
176,0.0,0.005,-0.001
177,-0.0,0.006,-0.001
178,0.0,0.006,0.0
179,0.002,0.006,0.002
180,0.005,0.007,0.006
181,0.009,0.007,0.011
182,0.013,0.008,0.016
183,0.015,0.008,0.019
184,0.013,0.008,0.017
185,0.011,0.008,0.014
186,0.01,0.008,0.011
187,0.012,0.008,0.01
188,0.013,0.009,0.008
189,0.011,0.009,0.004
190,0.007,0.01,-0.001
191,0.004,0.01,-0.005
192,0.002,0.011,-0.006
193,0.001,0.012,-0.007
194,0.005,0.012,-0.002
195,0.009,0.012,0.004
196,0.013,0.012,0.01
197,0.014,0.012,0.012
198,0.015,0.011,0.013
199,0.015,0.011,0.013
200,0.016,0.01,0.016
201,0.018,0.009,0.019
202,0.013,0.008,0.016
203,0.007,0.007,0.012
204,0.004,0.006,0.01
205,0.005,0.005,0.01
206,0.007,0.005,0.012
207,0.004,0.004,0.009
208,0.002,0.003,0.006
209,0.0,0.001,0.004
210,-0.002,0.0,0.002
211,-0.004,-0.001,0.001
212,-0.004,-0.002,0.001
213,-0.004,-0.004,0.001
214,-0.011,-0.005,-0.008
215,-0.008,-0.006,-0.005
216,-0.008,-0.007,-0.007
217,-0.008,-0.008,-0.009
218,-0.009,-0.009,-0.012
219,-0.012,-0.01,-0.016
220,-0.012,-0.011,-0.016
221,-0.011,-0.011,-0.016
222,-0.009,-0.012,-0.013
223,-0.006,-0.012,-0.007
224,-0.007,-0.013,-0.008
225,-0.013,-0.013,-0.012
226,-0.012,-0.014,-0.008
227,-0.012,-0.015,-0.009
228,-0.014,-0.015,-0.011
229,-0.017,-0.016,-0.012
230,-0.019,-0.017,-0.013
231,-0.019,-0.018,-0.013
232,-0.019,-0.019,-0.013
233,-0.02,-0.02,-0.012
234,-0.021,-0.02,-0.012
235,-0.023,-0.021,-0.012
236,-0.023,-0.022,-0.012
237,-0.023,-0.022,-0.012
238,-0.024,-0.022,-0.012
239,-0.024,-0.023,-0.012
240,-0.025,-0.023,-0.013
241,-0.023,-0.023,-0.011
242,-0.02,-0.023,-0.007
243,-0.018,-0.023,-0.006
244,-0.023,-0.023,-0.013
245,-0.027,-0.023,-0.019
246,-0.025,-0.022,-0.02
247,-0.022,-0.022,-0.02
248,-0.021,-0.022,-0.021
249,-0.02,-0.022,-0.022
250,-0.022,-0.021,-0.024
251,-0.022,-0.021,-0.024
252,-0.019,-0.021,-0.02
253,-0.015,-0.021,-0.014
254,-0.015,-0.021,-0.013
255,-0.022,-0.022,-0.018
256,-0.026,-0.022,-0.022
257,-0.025,-0.022,-0.021
258,-0.023,-0.023,-0.02
259,-0.023,-0.023,-0.021
260,-0.023,-0.023,-0.022
261,-0.024,-0.024,-0.022
262,-0.025,-0.024,-0.021
263,-0.025,-0.025,-0.019
264,-0.024,-0.025,-0.018
265,-0.024,-0.025,-0.018
266,-0.026,-0.025,-0.019
267,-0.026,-0.025,-0.019
268,-0.026,-0.025,-0.018
269,-0.025,-0.026,-0.018
270,-0.026,-0.025,-0.018
271,-0.026,-0.025,-0.019
272,-0.027,-0.025,-0.019
273,-0.026,-0.024,-0.018
274,-0.024,-0.024,-0.019
275,-0.023,-0.023,-0.022
276,-0.022,-0.023,-0.025
277,-0.022,-0.022,-0.027
278,-0.022,-0.022,-0.028
279,-0.021,-0.022,-0.028
280,-0.02,-0.021,-0.028
281,-0.02,-0.021,-0.028
282,-0.02,-0.021,-0.027
283,-0.02,-0.021,-0.027
284,-0.021,-0.021,-0.025
285,-0.019,-0.021,-0.024
286,-0.02,-0.021,-0.024
287,-0.021,-0.021,-0.026
288,-0.022,-0.021,-0.026
289,-0.021,-0.021,-0.026
290,-0.021,-0.021,-0.025
291,-0.021,-0.022,-0.024
292,-0.023,-0.022,-0.023
293,-0.023,-0.022,-0.022
294,-0.023,-0.022,-0.02
295,-0.023,-0.022,-0.019
296,-0.023,-0.022,-0.018
297,-0.023,-0.023,-0.018
298,-0.023,-0.023,-0.018
299,-0.022,-0.023,-0.018
300,-0.022,-0.022,-0.018
301,-0.023,-0.022,-0.019
302,-0.023,-0.022,-0.02
303,-0.023,-0.021,-0.02
304,-0.021,-0.021,-0.021
305,-0.02,-0.02,-0.019
306,-0.019,-0.019,-0.021
307,-0.018,-0.018,-0.023
308,-0.017,-0.018,-0.024
309,-0.016,-0.018,-0.023
310,-0.013,-0.017,-0.02
311,-0.016,-0.017,-0.022
312,-0.017,-0.017,-0.023
313,-0.018,-0.017,-0.022
314,-0.015,-0.017,-0.018
315,-0.011,-0.015,-0.015
316,-0.014,-0.012,-0.015
317,-0.014,-0.01,-0.015
318,-0.013,-0.01,-0.015
319,-0.008,-0.009,-0.01
320,-0.002,-0.008,-0.003
321,-0.003,-0.005,-0.002
322,-0.008,-0.003,-0.005
323,-0.008,-0.002,-0.004
324,-0.004,-0.001,0.001
325,0.0,0.0,0.005
326,0.007,0.004,0.011
327,-0.003,0.009,0.001
328,-0.002,0.012,0.002
329,0.006,0.012,0.009
330,0.023,0.013,0.024
331,0.04,0.014,0.04
332,0.026,0.021,0.026
333,0.021,0.025,0.02
334,0.032,0.026,0.029
335,0.045,0.026,0.041
336,0.038,0.027,0.032
337,0.015,0.029,0.008
338,0.006,0.033,-0.001
339,0.008,0.035,0.0
340,0.035,0.038,0.027
341,0.081,0.041,0.074
342,0.071,0.046,0.064
343,0.046,0.052,0.041
344,0.032,0.057,0.028
345,0.027,0.06,0.023
346,0.079,0.061,0.074
347,0.095,0.061,0.091
348,0.031,0.064,0.028
349,0.019,0.064,0.018
350,0.028,0.064,0.028
351,0.08,0.063,0.082
352,0.159,0.064,0.161
353,0.096,0.066,0.1
354,0.043,0.069,0.047
355,0.021,0.069,0.026
356,0.026,0.069,0.03
357,0.168,0.069,0.17
358,0.145,0.07,0.147
359,0.083,0.073,0.084
360,0.041,0.071,0.041
361,0.014,0.067,0.012
362,0.044,0.063,0.041
363,0.068,0.061,0.064
364,0.025,0.061,0.02
365,0.002,0.06,-0.005
366,0.0,0.058,-0.009
367,0.044,0.054,0.034
368,0.117,0.051,0.106
369,0.12,0.05,0.109
370,0.089,0.049,0.078
371,0.053,0.048,0.043
372,0.035,0.045,0.026
373,0.1,0.042,0.09
374,0.048,0.042,0.04
375,0.012,0.043,0.005
376,-0.002,0.043,-0.009
377,0.005,0.043,-0.001
378,0.052,0.042,0.046
379,0.055,0.042,0.05
380,0.013,0.042,0.01
381,-0.0,0.041,-0.002
382,-0.002,0.04,-0.003
383,0.051,0.039,0.05
384,0.138,0.038,0.137
385,0.061,0.036,0.06
386,0.016,0.034,0.014
387,-0.002,0.032,-0.005
388,0.012,0.029,0.008
389,0.062,0.026,0.057
390,0.043,0.023,0.038
391,0.011,0.02,0.006
392,-0.003,0.017,-0.009
393,-0.001,0.014,-0.007
394,0.032,0.011,0.023
395,0.025,0.008,0.017
396,-0.0,0.005,-0.009
397,-0.011,0.003,-0.021
398,-0.011,0.001,-0.021
399,-0.0,0.001,-0.011
400,0.012,0.002,0.001
