lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.414,0.507,0.421
2,0.131,0.364,0.139
3,0.071,0.251,0.077
4,0.073,0.165,0.075
5,0.186,0.101,0.183
6,0.086,0.056,0.082
7,0.03,0.026,0.023
8,0.024,0.009,0.015
9,0.037,0.001,0.026
10,0.114,0.002,0.1
11,0.162,0.008,0.146
12,0.026,0.018,0.011
13,0.009,0.03,-0.007
14,0.029,0.043,0.012
15,0.087,0.056,0.07
16,0.155,0.069,0.137
17,0.031,0.079,0.015
18,0.001,0.088,-0.014
19,0.005,0.094,-0.009
20,0.044,0.098,0.03
21,0.148,0.099,0.134
22,0.103,0.097,0.091
23,0.078,0.093,0.068
24,0.059,0.086,0.051
25,0.038,0.078,0.033
26,0.05,0.056,0.046
27,0.05,0.045,0.048
28,0.02,0.041,0.02
29,0.006,0.039,0.008
30,0.008,0.037,0.01
31,0.027,0.03,0.027
32,0.052,0.024,0.05
33,0.022,0.021,0.019
34,0.002,0.019,-0.004
35,0.002,0.017,-0.006
36,0.015,0.013,0.005
37,0.042,0.005,0.029
38,0.024,0.002,0.012
39,0.001,0.001,-0.011
40,-0.011,-0.0,-0.024
41,-0.013,-0.003,-0.028
42,-0.001,-0.009,-0.017
43,-0.005,-0.01,-0.022
44,-0.015,-0.01,-0.031
45,-0.018,-0.008,-0.034
46,-0.017,-0.006,-0.032
47,-0.01,-0.008,-0.025
48,-0.008,-0.01,-0.022
49,-0.009,-0.011,-0.021
50,-0.016,-0.012,-0.026
51,-0.019,-0.013,-0.026
52,-0.014,-0.014,-0.019
53,-0.009,-0.015,-0.013
54,-0.011,-0.016,-0.013
55,-0.013,-0.015,-0.013
56,-0.013,-0.015,-0.011
57,-0.011,-0.015,-0.007
58,-0.009,-0.016,-0.005
59,-0.011,-0.016,-0.005
60,-0.014,-0.016,-0.009
61,-0.016,-0.016,-0.012
62,-0.018,-0.016,-0.016
63,-0.019,-0.017,-0.019
64,-0.018,-0.019,-0.021
65,-0.021,-0.02,-0.025
66,-0.022,-0.02,-0.026
67,-0.024,-0.02,-0.028
68,-0.025,-0.021,-0.029
69,-0.025,-0.022,-0.032
70,-0.023,-0.022,-0.031
71,-0.023,-0.022,-0.031
72,-0.022,-0.022,-0.031
73,-0.021,-0.022,-0.03
74,-0.019,-0.022,-0.029
75,-0.023,-0.022,-0.032
76,-0.023,-0.022,-0.032
77,-0.023,-0.022,-0.03
78,-0.022,-0.021,-0.027
79,-0.021,-0.021,-0.023
80,-0.02,-0.021,-0.023
81,-0.019,-0.02,-0.021
82,-0.016,-0.02,-0.018
83,-0.016,-0.02,-0.016
84,-0.018,-0.02,-0.015
85,-0.019,-0.02,-0.015
86,-0.02,-0.02,-0.015
87,-0.018,-0.02,-0.012
88,-0.02,-0.02,-0.012
89,-0.022,-0.02,-0.014
90,-0.023,-0.02,-0.015
91,-0.022,-0.021,-0.017
92,-0.021,-0.021,-0.018
93,-0.021,-0.021,-0.02
94,-0.022,-0.021,-0.022
95,-0.024,-0.021,-0.023
96,-0.025,-0.021,-0.024
97,-0.021,-0.021,-0.02
98,-0.019,-0.021,-0.018
99,-0.02,-0.021,-0.02
100,-0.022,-0.021,-0.022
101,-0.023,-0.022,-0.025
102,-0.022,-0.023,-0.024
103,-0.019,-0.023,-0.022
104,-0.019,-0.024,-0.021
105,-0.021,-0.024,-0.022
106,-0.022,-0.024,-0.023
107,-0.024,-0.023,-0.024
108,-0.021,-0.023,-0.021
109,-0.021,-0.023,-0.02
110,-0.022,-0.022,-0.02
111,-0.023,-0.021,-0.02
112,-0.023,-0.02,-0.019
113,-0.023,-0.018,-0.018
114,-0.021,-0.017,-0.015
115,-0.019,-0.016,-0.012
116,-0.02,-0.015,-0.011
117,-0.02,-0.013,-0.01
118,-0.018,-0.012,-0.009
119,-0.014,-0.012,-0.005
120,-0.009,-0.011,-0.001
121,-0.012,-0.01,-0.003
122,-0.008,-0.009,-0.001
123,0.002,-0.009,0.009
124,0.01,-0.008,0.018
125,0.012,-0.008,0.021
126,-0.005,-0.007,0.007
127,-0.011,-0.007,0.002
128,-0.005,-0.007,0.008
129,-0.005,-0.007,0.006
130,-0.007,-0.007,0.001
131,-0.013,-0.007,-0.007
132,-0.016,-0.008,-0.011
133,-0.017,-0.009,-0.013
134,-0.017,-0.01,-0.011
135,-0.015,-0.011,-0.01
136,-0.013,-0.011,-0.007
137,-0.014,-0.012,-0.007
138,-0.01,-0.012,-0.003
139,-0.006,-0.012,0.001
140,-0.005,-0.011,0.001
141,-0.003,-0.009,0.001
142,-0.006,-0.007,-0.002
143,-0.004,-0.005,0.001
144,-0.001,-0.003,0.004
145,-0.001,-0.0,0.003
146,-0.003,0.003,0.002
147,-0.004,0.005,0.001
148,-0.003,0.008,0.004
149,0.001,0.01,0.008
150,0.008,0.012,0.016
151,0.014,0.013,0.021
152,0.018,0.015,0.026
153,0.02,0.017,0.028
154,0.024,0.019,0.032
155,0.028,0.02,0.038
156,0.038,0.02,0.048
157,0.036,0.021,0.044
158,0.03,0.022,0.035
159,0.024,0.022,0.028
160,0.024,0.022,0.026
161,0.017,0.022,0.017
162,0.009,0.021,0.005
163,0.004,0.02,-0.001
164,0.006,0.019,0.002
165,0.01,0.018,0.006
166,0.014,0.016,0.011
167,0.016,0.014,0.014
168,0.016,0.013,0.015
169,0.016,0.011,0.015
170,0.017,0.009,0.016
171,0.017,0.007,0.017
172,0.012,0.006,0.012
173,0.007,0.005,0.006
174,0.004,0.004,0.003
175,0.001,0.004,0.001
176,-0.001,0.004,-0.002
177,-0.003,0.003,-0.003
178,-0.001,0.003,-0.002
179,-0.002,0.004,-0.003
180,-0.002,0.004,-0.002
181,-0.0,0.005,-0.001
182,0.006,0.005,0.004
183,0.015,0.005,0.013
184,0.011,0.005,0.009
185,0.007,0.004,0.005
186,0.003,0.004,-0.001
187,0.001,0.004,-0.005
188,0.005,0.004,-0.001
189,0.006,0.005,-0.0
190,0.004,0.005,-0.003
191,0.008,0.006,0.002
192,0.01,0.006,0.004
193,0.008,0.006,0.002
194,0.004,0.006,-0.002
195,0.004,0.005,-0.001
196,0.005,0.004,0.001
197,0.004,0.003,-0.001
198,0.002,0.002,-0.003
199,0.001,0.001,-0.003
200,0.003,-0.0,-0.001
201,0.004,-0.001,0.002
202,-0.002,-0.002,-0.003
203,-0.006,-0.002,-0.006
204,-0.007,-0.003,-0.005
205,-0.005,-0.003,-0.002
206,-0.001,-0.004,0.002
207,-0.004,-0.004,-0.0
208,-0.007,-0.004,-0.003
209,-0.009,-0.005,-0.005
210,-0.01,-0.006,-0.005
211,-0.008,-0.006,-0.003
212,-0.007,-0.006,-0.001
213,-0.007,-0.006,-0.002
214,-0.013,-0.006,-0.008
215,-0.003,-0.006,0.001
216,0.006,-0.005,0.009
217,0.006,-0.005,0.007
218,0.001,-0.005,0.002
219,-0.005,-0.005,-0.006
220,-0.009,-0.006,-0.011
221,-0.011,-0.006,-0.014
222,-0.011,-0.006,-0.013
223,-0.009,-0.006,-0.01
224,-0.009,-0.007,-0.009
225,-0.013,-0.007,-0.011
226,-0.008,-0.007,-0.005
227,-0.001,-0.008,0.003
228,-0.003,-0.009,0.001
229,-0.006,-0.009,-0.001
230,-0.009,-0.01,-0.003
231,-0.009,-0.01,-0.003
232,-0.01,-0.011,-0.004
233,-0.012,-0.012,-0.005
234,-0.013,-0.012,-0.006
235,-0.015,-0.013,-0.007
236,-0.017,-0.013,-0.009
237,-0.016,-0.013,-0.009
238,-0.016,-0.014,-0.01
239,-0.016,-0.014,-0.009
240,-0.016,-0.014,-0.01
241,-0.014,-0.014,-0.006
242,-0.01,-0.014,-0.002
243,-0.007,-0.015,0.001
244,-0.013,-0.015,-0.005
245,-0.02,-0.016,-0.014
246,-0.017,-0.016,-0.015
247,-0.017,-0.017,-0.016
248,-0.016,-0.017,-0.017
249,-0.016,-0.017,-0.02
250,-0.018,-0.017,-0.022
251,-0.018,-0.016,-0.024
252,-0.017,-0.016,-0.023
253,-0.015,-0.017,-0.019
254,-0.014,-0.017,-0.018
255,-0.018,-0.017,-0.021
256,-0.02,-0.017,-0.022
257,-0.019,-0.017,-0.02
258,-0.019,-0.018,-0.019
259,-0.018,-0.018,-0.018
260,-0.018,-0.018,-0.018
261,-0.019,-0.018,-0.017
262,-0.019,-0.019,-0.016
263,-0.018,-0.019,-0.013
264,-0.017,-0.019,-0.011
265,-0.016,-0.019,-0.01
266,-0.018,-0.019,-0.012
267,-0.02,-0.019,-0.013
268,-0.019,-0.019,-0.013
269,-0.019,-0.019,-0.013
270,-0.019,-0.02,-0.014
271,-0.022,-0.02,-0.017
272,-0.023,-0.02,-0.019
273,-0.021,-0.021,-0.016
274,-0.02,-0.021,-0.017
275,-0.019,-0.021,-0.02
276,-0.021,-0.021,-0.024
277,-0.022,-0.021,-0.027
278,-0.021,-0.021,-0.027
279,-0.021,-0.021,-0.028
280,-0.021,-0.021,-0.029
281,-0.021,-0.021,-0.028
282,-0.022,-0.021,-0.028
283,-0.022,-0.021,-0.029
284,-0.022,-0.021,-0.026
285,-0.021,-0.02,-0.026
286,-0.021,-0.02,-0.026
287,-0.021,-0.02,-0.025
288,-0.02,-0.02,-0.024
289,-0.019,-0.019,-0.023
290,-0.019,-0.019,-0.022
291,-0.018,-0.019,-0.019
292,-0.018,-0.019,-0.017
293,-0.017,-0.019,-0.014
294,-0.017,-0.018,-0.012
295,-0.017,-0.018,-0.011
296,-0.018,-0.018,-0.012
297,-0.018,-0.018,-0.011
298,-0.017,-0.018,-0.012
299,-0.015,-0.018,-0.011
300,-0.018,-0.017,-0.015
301,-0.018,-0.017,-0.016
302,-0.02,-0.018,-0.017
303,-0.02,-0.018,-0.019
304,-0.02,-0.018,-0.021
305,-0.017,-0.018,-0.018
306,-0.018,-0.017,-0.02
307,-0.019,-0.017,-0.024
308,-0.015,-0.018,-0.021
309,-0.016,-0.018,-0.022
310,-0.012,-0.018,-0.018
311,-0.016,-0.017,-0.022
312,-0.018,-0.016,-0.024
313,-0.018,-0.015,-0.023
314,-0.015,-0.014,-0.02
315,-0.013,-0.013,-0.018
316,-0.014,-0.011,-0.017
317,-0.014,-0.009,-0.018
318,-0.013,-0.009,-0.016
319,-0.008,-0.007,-0.01
320,-0.004,-0.005,-0.005
321,-0.004,-0.002,-0.003
322,-0.007,0.001,-0.004
323,-0.004,0.0,-0.0
324,0.0,-0.001,0.006
325,0.007,-0.002,0.012
326,0.014,-0.002,0.018
327,0.0,0.001,0.004
328,-0.004,0.001,-0.002
329,-0.002,-0.001,-0.002
330,0.009,-0.001,0.008
331,0.039,-0.001,0.036
332,0.013,0.004,0.009
333,-0.003,0.007,-0.009
334,-0.007,0.007,-0.014
335,-0.002,0.008,-0.011
336,0.014,0.009,0.004
337,0.002,0.014,-0.008
338,-0.003,0.018,-0.014
339,0.003,0.018,-0.008
340,0.013,0.018,0.002
341,0.027,0.019,0.016
342,0.017,0.023,0.006
343,-0.001,0.029,-0.011
344,0.007,0.032,-0.002
345,0.036,0.035,0.028
346,0.089,0.038,0.08
347,0.138,0.042,0.129
348,0.048,0.049,0.042
349,0.022,0.053,0.018
350,0.023,0.055,0.022
351,0.051,0.058,0.051
352,0.137,0.06,0.138
353,0.064,0.064,0.068
354,0.018,0.068,0.024
355,0.012,0.07,0.019
356,0.012,0.072,0.018
357,0.148,0.072,0.15
358,0.103,0.073,0.103
359,0.039,0.078,0.037
360,0.038,0.078,0.035
361,0.06,0.074,0.055
362,0.147,0.068,0.14
363,0.144,0.063,0.136
364,0.043,0.06,0.035
365,0.017,0.057,0.008
366,0.022,0.054,0.011
367,0.047,0.05,0.035
368,0.131,0.048,0.117
369,0.061,0.05,0.048
370,0.031,0.052,0.019
371,0.014,0.053,0.002
372,0.022,0.052,0.01
373,0.116,0.049,0.103
374,0.062,0.049,0.051
375,0.024,0.051,0.014
376,0.005,0.053,-0.003
377,0.005,0.054,-0.001
378,0.046,0.056,0.041
379,0.046,0.057,0.043
380,0.019,0.058,0.018
381,0.01,0.059,0.012
382,0.011,0.06,0.015
383,0.078,0.06,0.083
384,0.224,0.06,0.226
385,0.152,0.059,0.155
386,0.087,0.057,0.09
387,0.034,0.055,0.035
388,0.013,0.052,0.013
389,0.068,0.049,0.064
390,0.047,0.045,0.042
391,0.017,0.04,0.012
392,0.002,0.035,-0.004
393,-0.003,0.03,-0.01
394,0.04,0.024,0.031
395,0.034,0.019,0.023
396,0.006,0.014,-0.004
397,-0.006,0.009,-0.018
398,-0.009,0.005,-0.021
399,0.001,0.002,-0.011
400,0.027,0.0,0.015
