lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.445,0.541,0.449
2,0.154,0.414,0.16
3,0.144,0.312,0.145
4,0.198,0.231,0.194
5,0.268,0.169,0.259
6,0.157,0.123,0.145
7,0.083,0.09,0.068
8,0.072,0.068,0.054
9,0.071,0.056,0.05
10,0.125,0.05,0.102
11,0.206,0.049,0.18
12,0.085,0.053,0.059
13,0.042,0.06,0.015
14,0.045,0.068,0.018
15,0.116,0.077,0.089
16,0.161,0.086,0.134
17,0.051,0.094,0.026
18,0.029,0.101,0.006
19,0.037,0.107,0.015
20,0.08,0.111,0.06
21,0.112,0.113,0.093
22,0.075,0.113,0.059
23,0.064,0.111,0.051
24,0.074,0.108,0.063
25,0.091,0.103,0.083
26,0.118,0.084,0.112
27,0.1,0.075,0.097
28,0.069,0.075,0.068
29,0.049,0.074,0.05
30,0.038,0.072,0.038
31,0.098,0.064,0.097
32,0.114,0.058,0.111
33,0.07,0.054,0.064
34,0.044,0.05,0.036
35,0.028,0.047,0.018
36,0.035,0.042,0.023
37,0.041,0.033,0.026
38,0.019,0.027,0.004
39,0.007,0.023,-0.009
40,0.004,0.02,-0.013
41,0.002,0.014,-0.016
42,0.006,0.006,-0.014
43,0.002,0.002,-0.018
44,-0.006,-0.001,-0.026
45,-0.009,-0.002,-0.029
46,-0.006,-0.004,-0.025
47,-0.001,-0.007,-0.02
48,-0.003,-0.009,-0.02
49,-0.006,-0.009,-0.021
50,-0.01,-0.009,-0.022
51,-0.012,-0.01,-0.02
52,-0.01,-0.011,-0.015
53,-0.007,-0.012,-0.011
54,-0.007,-0.013,-0.009
55,-0.007,-0.012,-0.006
56,-0.008,-0.01,-0.005
57,-0.008,-0.01,-0.003
58,-0.008,-0.012,-0.001
59,-0.011,-0.014,-0.002
60,-0.013,-0.015,-0.005
61,-0.017,-0.015,-0.01
62,-0.019,-0.017,-0.015
63,-0.021,-0.018,-0.019
64,-0.021,-0.02,-0.022
65,-0.023,-0.021,-0.025
66,-0.025,-0.022,-0.027
67,-0.026,-0.023,-0.029
68,-0.027,-0.024,-0.03
69,-0.027,-0.025,-0.033
70,-0.027,-0.026,-0.034
71,-0.027,-0.027,-0.034
72,-0.026,-0.027,-0.034
73,-0.027,-0.028,-0.036
74,-0.027,-0.028,-0.036
75,-0.027,-0.029,-0.036
76,-0.028,-0.029,-0.036
77,-0.028,-0.03,-0.034
78,-0.029,-0.03,-0.033
79,-0.03,-0.03,-0.031
80,-0.031,-0.03,-0.032
81,-0.032,-0.031,-0.031
82,-0.03,-0.031,-0.028
83,-0.026,-0.031,-0.023
84,-0.029,-0.031,-0.023
85,-0.031,-0.031,-0.023
86,-0.032,-0.032,-0.021
87,-0.032,-0.032,-0.018
88,-0.032,-0.032,-0.017
89,-0.034,-0.032,-0.018
90,-0.035,-0.032,-0.019
91,-0.035,-0.032,-0.02
92,-0.034,-0.032,-0.021
93,-0.033,-0.032,-0.022
94,-0.032,-0.032,-0.023
95,-0.033,-0.032,-0.025
96,-0.034,-0.032,-0.027
97,-0.033,-0.032,-0.024
98,-0.03,-0.032,-0.022
99,-0.03,-0.031,-0.022
100,-0.028,-0.031,-0.022
101,-0.028,-0.032,-0.023
102,-0.029,-0.032,-0.024
103,-0.029,-0.033,-0.024
104,-0.03,-0.033,-0.026
105,-0.033,-0.032,-0.028
106,-0.034,-0.032,-0.028
107,-0.035,-0.032,-0.028
108,-0.033,-0.031,-0.024
109,-0.031,-0.031,-0.02
110,-0.029,-0.03,-0.018
111,-0.03,-0.03,-0.018
112,-0.029,-0.029,-0.016
113,-0.028,-0.028,-0.014
114,-0.029,-0.027,-0.014
115,-0.03,-0.026,-0.014
116,-0.031,-0.025,-0.014
117,-0.029,-0.024,-0.011
118,-0.027,-0.023,-0.008
119,-0.022,-0.022,-0.003
120,-0.019,-0.021,-0.0
121,-0.02,-0.02,-0.003
122,-0.018,-0.019,-0.003
123,-0.013,-0.018,0.001
124,-0.006,-0.017,0.008
125,-0.003,-0.017,0.011
126,-0.013,-0.016,0.001
127,-0.021,-0.016,-0.007
128,-0.021,-0.017,-0.009
129,-0.018,-0.017,-0.009
130,-0.017,-0.018,-0.011
131,-0.018,-0.018,-0.015
132,-0.019,-0.018,-0.018
133,-0.019,-0.018,-0.02
134,-0.018,-0.018,-0.018
135,-0.019,-0.018,-0.017
136,-0.019,-0.019,-0.016
137,-0.021,-0.019,-0.017
138,-0.022,-0.019,-0.017
139,-0.019,-0.018,-0.013
140,-0.017,-0.017,-0.013
141,-0.016,-0.016,-0.012
142,-0.015,-0.014,-0.01
143,-0.014,-0.012,-0.007
144,-0.012,-0.01,-0.004
145,-0.01,-0.007,-0.002
146,-0.009,-0.005,0.001
147,-0.006,-0.003,0.006
148,-0.002,0.0,0.01
149,0.001,0.002,0.013
150,0.008,0.004,0.019
151,0.013,0.005,0.023
152,0.012,0.006,0.02
153,0.008,0.008,0.014
154,0.006,0.009,0.011
155,0.009,0.01,0.014
156,0.022,0.011,0.029
157,0.027,0.013,0.032
158,0.024,0.014,0.027
159,0.019,0.015,0.019
160,0.018,0.016,0.016
161,0.011,0.016,0.006
162,0.006,0.017,-0.001
163,0.004,0.018,-0.004
164,0.008,0.018,0.0
165,0.011,0.019,0.003
166,0.014,0.02,0.008
167,0.019,0.02,0.015
168,0.021,0.021,0.017
169,0.021,0.022,0.017
170,0.019,0.022,0.017
171,0.022,0.023,0.021
172,0.03,0.024,0.03
173,0.037,0.025,0.039
174,0.034,0.025,0.036
175,0.029,0.025,0.033
176,0.025,0.024,0.029
177,0.024,0.023,0.029
178,0.028,0.022,0.034
179,0.023,0.021,0.03
180,0.018,0.021,0.024
181,0.014,0.02,0.02
182,0.016,0.019,0.021
183,0.026,0.018,0.029
184,0.021,0.016,0.025
185,0.017,0.015,0.021
186,0.011,0.014,0.013
187,0.007,0.012,0.005
188,0.01,0.012,0.007
189,0.008,0.011,0.004
190,0.002,0.011,-0.003
191,0.001,0.01,-0.005
192,0.002,0.01,-0.004
193,0.002,0.01,-0.004
194,0.006,0.01,0.002
195,0.007,0.01,0.006
196,0.014,0.01,0.015
197,0.016,0.01,0.019
198,0.02,0.01,0.025
199,0.024,0.01,0.031
200,0.026,0.009,0.034
201,0.016,0.008,0.026
202,0.005,0.007,0.016
203,0.002,0.007,0.016
204,0.004,0.005,0.019
205,0.005,0.004,0.021
206,0.004,0.003,0.021
207,-0.001,0.002,0.015
208,-0.004,0.002,0.01
209,-0.004,0.0,0.008
210,-0.006,-0.001,0.006
211,-0.005,-0.002,0.005
212,-0.005,-0.003,0.004
213,-0.007,-0.004,0.002
214,-0.012,-0.006,-0.005
215,-0.007,-0.007,-0.0
216,-0.005,-0.007,-0.001
217,-0.006,-0.008,-0.003
218,-0.01,-0.009,-0.008
219,-0.012,-0.009,-0.011
220,-0.009,-0.01,-0.009
221,-0.007,-0.01,-0.008
222,-0.005,-0.01,-0.005
223,-0.005,-0.011,-0.004
224,-0.008,-0.012,-0.006
225,-0.013,-0.013,-0.011
226,-0.011,-0.015,-0.006
227,-0.011,-0.016,-0.005
228,-0.014,-0.018,-0.008
229,-0.019,-0.019,-0.011
230,-0.022,-0.021,-0.012
231,-0.024,-0.022,-0.013
232,-0.026,-0.024,-0.012
233,-0.028,-0.025,-0.012
234,-0.031,-0.027,-0.011
235,-0.032,-0.028,-0.011
236,-0.033,-0.029,-0.011
237,-0.032,-0.03,-0.011
238,-0.033,-0.031,-0.012
239,-0.033,-0.032,-0.014
240,-0.033,-0.032,-0.015
241,-0.031,-0.033,-0.014
242,-0.029,-0.033,-0.013
243,-0.028,-0.033,-0.013
244,-0.033,-0.033,-0.019
245,-0.035,-0.032,-0.024
246,-0.033,-0.032,-0.024
247,-0.032,-0.031,-0.026
248,-0.03,-0.031,-0.028
249,-0.03,-0.031,-0.03
250,-0.031,-0.03,-0.032
251,-0.03,-0.03,-0.031
252,-0.028,-0.03,-0.029
253,-0.027,-0.03,-0.027
254,-0.028,-0.03,-0.027
255,-0.031,-0.03,-0.03
256,-0.032,-0.03,-0.031
257,-0.031,-0.03,-0.029
258,-0.031,-0.031,-0.03
259,-0.031,-0.031,-0.029
260,-0.031,-0.031,-0.029
261,-0.031,-0.031,-0.027
262,-0.032,-0.031,-0.024
263,-0.032,-0.031,-0.022
264,-0.031,-0.031,-0.02
265,-0.032,-0.031,-0.019
266,-0.032,-0.031,-0.018
267,-0.033,-0.031,-0.019
268,-0.032,-0.031,-0.019
269,-0.032,-0.032,-0.02
270,-0.033,-0.031,-0.022
271,-0.032,-0.031,-0.023
272,-0.029,-0.031,-0.021
273,-0.03,-0.031,-0.023
274,-0.032,-0.031,-0.026
275,-0.029,-0.03,-0.028
276,-0.029,-0.03,-0.031
277,-0.029,-0.03,-0.033
278,-0.029,-0.03,-0.034
279,-0.03,-0.029,-0.036
280,-0.029,-0.029,-0.037
281,-0.03,-0.029,-0.037
282,-0.029,-0.029,-0.037
283,-0.028,-0.028,-0.036
284,-0.029,-0.028,-0.036
285,-0.029,-0.028,-0.036
286,-0.027,-0.027,-0.035
287,-0.027,-0.027,-0.035
288,-0.028,-0.027,-0.034
289,-0.027,-0.027,-0.033
290,-0.027,-0.027,-0.03
291,-0.027,-0.027,-0.028
292,-0.027,-0.026,-0.025
293,-0.026,-0.026,-0.022
294,-0.026,-0.026,-0.019
295,-0.025,-0.026,-0.016
296,-0.024,-0.025,-0.015
297,-0.025,-0.025,-0.016
298,-0.025,-0.024,-0.018
299,-0.025,-0.024,-0.02
300,-0.023,-0.023,-0.02
301,-0.023,-0.023,-0.021
302,-0.025,-0.024,-0.024
303,-0.026,-0.025,-0.027
304,-0.025,-0.025,-0.028
305,-0.023,-0.024,-0.026
306,-0.023,-0.023,-0.029
307,-0.023,-0.024,-0.032
308,-0.022,-0.024,-0.033
309,-0.021,-0.024,-0.033
310,-0.019,-0.024,-0.031
311,-0.02,-0.023,-0.033
312,-0.021,-0.022,-0.033
313,-0.021,-0.021,-0.032
314,-0.018,-0.02,-0.029
315,-0.016,-0.017,-0.027
316,-0.017,-0.014,-0.027
317,-0.018,-0.01,-0.026
318,-0.017,-0.008,-0.024
319,-0.013,-0.005,-0.019
320,-0.011,-0.001,-0.014
321,-0.002,0.005,-0.003
322,0.005,0.01,0.006
323,0.013,0.013,0.017
324,0.023,0.016,0.029
325,0.033,0.019,0.039
326,0.048,0.022,0.054
327,0.007,0.027,0.013
328,0.003,0.03,0.008
329,0.031,0.033,0.034
330,0.07,0.036,0.07
331,0.079,0.039,0.077
332,0.046,0.047,0.043
333,0.039,0.051,0.035
334,0.052,0.052,0.046
335,0.059,0.053,0.052
336,0.057,0.055,0.047
337,0.054,0.059,0.044
338,0.042,0.063,0.031
339,0.043,0.065,0.032
340,0.054,0.066,0.042
341,0.079,0.067,0.068
342,0.081,0.069,0.069
343,0.036,0.073,0.027
344,0.042,0.076,0.034
345,0.075,0.078,0.067
346,0.113,0.078,0.106
347,0.147,0.08,0.141
348,0.087,0.087,0.084
349,0.067,0.085,0.068
350,0.061,0.08,0.065
351,0.065,0.075,0.072
352,0.112,0.07,0.122
353,0.084,0.07,0.097
354,0.042,0.069,0.057
355,0.037,0.067,0.051
356,0.036,0.064,0.049
357,0.163,0.061,0.172
358,0.124,0.061,0.131
359,0.038,0.063,0.042
360,0.015,0.061,0.016
361,0.013,0.058,0.012
362,0.072,0.055,0.068
363,0.09,0.054,0.084
364,0.031,0.055,0.024
365,0.006,0.055,-0.003
366,0.003,0.054,-0.008
367,0.007,0.053,-0.005
368,0.073,0.053,0.059
369,0.082,0.056,0.068
370,0.04,0.059,0.027
371,0.009,0.061,-0.004
372,0.078,0.062,0.065
373,0.272,0.061,0.258
374,0.137,0.062,0.125
375,0.024,0.063,0.015
376,0.008,0.064,0.0
377,0.032,0.065,0.026
378,0.087,0.065,0.083
379,0.058,0.065,0.057
380,0.018,0.064,0.02
381,0.013,0.063,0.017
382,0.016,0.061,0.022
383,0.065,0.059,0.072
384,0.139,0.056,0.146
385,0.06,0.053,0.067
386,0.02,0.05,0.026
387,0.021,0.046,0.025
388,0.036,0.041,0.038
389,0.083,0.036,0.082
390,0.05,0.031,0.047
391,0.012,0.026,0.008
392,0.006,0.021,0.001
393,0.009,0.016,0.003
394,0.033,0.012,0.025
395,0.019,0.008,0.011
396,0.004,0.005,-0.005
397,-0.003,0.004,-0.013
398,-0.004,0.004,-0.015
399,0.003,0.005,-0.009
400,0.012,0.009,-0.0
