lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.525,0.568,0.53
2,0.261,0.4,0.267
3,0.118,0.268,0.124
4,0.043,0.166,0.048
5,0.099,0.089,0.101
6,0.059,0.034,0.059
7,0.022,-0.002,0.02
8,0.016,-0.024,0.012
9,0.016,-0.033,0.011
10,0.073,-0.034,0.065
11,0.098,-0.027,0.089
12,0.01,-0.015,0.001
13,0.001,-0.0,-0.01
14,0.005,0.016,-0.006
15,0.026,0.033,0.014
16,0.056,0.05,0.044
17,0.023,0.064,0.013
18,0.018,0.077,0.008
19,0.029,0.087,0.02
20,0.057,0.095,0.048
21,0.116,0.099,0.108
22,0.088,0.1,0.082
23,0.068,0.099,0.063
24,0.069,0.095,0.064
25,0.076,0.088,0.073
26,0.101,0.071,0.099
27,0.094,0.06,0.093
28,0.065,0.053,0.065
29,0.043,0.049,0.043
30,0.023,0.046,0.023
31,0.023,0.04,0.022
32,0.028,0.034,0.026
33,0.001,0.029,-0.001
34,-0.006,0.025,-0.009
35,-0.004,0.02,-0.009
36,0.002,0.014,-0.005
37,0.019,0.006,0.011
38,0.007,0.0,-0.0
39,-0.004,-0.004,-0.012
40,-0.007,-0.007,-0.016
41,-0.008,-0.01,-0.017
42,-0.001,-0.013,-0.011
43,-0.004,-0.014,-0.016
44,-0.01,-0.014,-0.021
45,-0.011,-0.012,-0.023
46,-0.011,-0.01,-0.022
47,-0.008,-0.011,-0.018
48,-0.007,-0.01,-0.018
49,-0.011,-0.008,-0.019
50,-0.013,-0.007,-0.02
51,-0.014,-0.005,-0.019
52,-0.013,-0.005,-0.016
53,-0.009,-0.006,-0.011
54,-0.003,-0.006,-0.004
55,0.003,-0.007,0.002
56,0.004,-0.006,0.005
57,0.001,-0.007,0.002
58,-0.002,-0.007,-0.001
59,-0.007,-0.008,-0.005
60,-0.009,-0.007,-0.007
61,-0.009,-0.007,-0.008
62,-0.01,-0.007,-0.009
63,-0.009,-0.008,-0.01
64,-0.009,-0.008,-0.01
65,-0.011,-0.009,-0.012
66,-0.012,-0.009,-0.013
67,-0.012,-0.01,-0.013
68,-0.013,-0.01,-0.014
69,-0.013,-0.011,-0.016
70,-0.012,-0.011,-0.016
71,-0.012,-0.012,-0.017
72,-0.011,-0.012,-0.017
73,-0.011,-0.012,-0.018
74,-0.011,-0.012,-0.019
75,-0.011,-0.013,-0.019
76,-0.011,-0.013,-0.018
77,-0.011,-0.012,-0.018
78,-0.012,-0.012,-0.017
79,-0.012,-0.011,-0.015
80,-0.012,-0.011,-0.015
81,-0.01,-0.011,-0.013
82,-0.009,-0.011,-0.011
83,-0.009,-0.011,-0.011
84,-0.01,-0.011,-0.011
85,-0.011,-0.01,-0.012
86,-0.01,-0.01,-0.009
87,-0.01,-0.01,-0.008
88,-0.01,-0.01,-0.007
89,-0.01,-0.009,-0.007
90,-0.011,-0.009,-0.008
91,-0.01,-0.009,-0.007
92,-0.01,-0.008,-0.007
93,-0.008,-0.008,-0.006
94,-0.008,-0.008,-0.006
95,-0.008,-0.007,-0.007
96,-0.008,-0.007,-0.007
97,-0.006,-0.007,-0.004
98,-0.004,-0.006,-0.001
99,-0.003,-0.006,-0.002
100,-0.005,-0.006,-0.006
101,-0.006,-0.006,-0.01
102,-0.007,-0.006,-0.011
103,-0.004,-0.006,-0.009
104,-0.003,-0.006,-0.008
105,-0.004,-0.006,-0.009
106,-0.006,-0.006,-0.01
107,-0.007,-0.006,-0.01
108,-0.004,-0.005,-0.006
109,-0.004,-0.005,-0.005
110,-0.004,-0.004,-0.005
111,-0.004,-0.003,-0.006
112,-0.005,-0.002,-0.006
113,-0.004,-0.001,-0.005
114,-0.003,-0.0,-0.003
115,-0.001,0.001,-0.0
116,-0.002,0.001,0.0
117,-0.003,0.002,0.0
118,-0.001,0.003,0.003
119,0.001,0.004,0.006
120,0.005,0.005,0.01
121,0.005,0.005,0.011
122,0.008,0.006,0.013
123,0.015,0.006,0.022
124,0.02,0.006,0.027
125,0.021,0.006,0.029
126,0.013,0.007,0.022
127,-0.0,0.007,0.007
128,0.003,0.007,0.009
129,0.005,0.006,0.009
130,0.005,0.006,0.006
131,0.002,0.006,0.001
132,-0.0,0.005,-0.003
133,-0.001,0.005,-0.004
134,0.001,0.004,-0.002
135,0.003,0.004,0.0
136,0.004,0.003,0.003
137,0.003,0.003,0.003
138,0.002,0.003,0.003
139,0.004,0.003,0.006
140,0.005,0.004,0.006
141,0.006,0.004,0.006
142,0.007,0.005,0.007
143,0.007,0.006,0.008
144,0.008,0.007,0.01
145,0.01,0.009,0.012
146,0.01,0.01,0.013
147,0.008,0.011,0.012
148,0.007,0.013,0.013
149,0.007,0.013,0.013
150,0.011,0.014,0.017
151,0.017,0.014,0.022
152,0.018,0.013,0.022
153,0.015,0.013,0.018
154,0.014,0.013,0.016
155,0.014,0.012,0.017
156,0.02,0.012,0.022
157,0.02,0.011,0.02
158,0.014,0.01,0.014
159,0.009,0.009,0.008
160,0.008,0.008,0.006
161,0.005,0.007,0.002
162,0.001,0.005,-0.003
163,-0.002,0.004,-0.007
164,-0.001,0.003,-0.007
165,-0.001,0.002,-0.006
166,-0.001,0.001,-0.006
167,-0.001,-0.0,-0.005
168,-0.003,-0.001,-0.008
169,-0.003,-0.001,-0.008
170,-0.003,-0.002,-0.007
171,-0.002,-0.002,-0.005
172,-0.001,-0.002,-0.003
173,-0.001,-0.002,-0.002
174,0.0,-0.002,-0.0
175,-0.0,-0.001,0.001
176,-0.001,-0.001,0.001
177,-0.001,-0.001,0.001
178,-0.002,-0.001,0.001
179,-0.002,-0.001,0.0
180,-0.002,-0.001,0.002
181,0.001,-0.0,0.005
182,0.005,0.0,0.009
183,0.01,0.001,0.014
184,0.006,0.001,0.009
185,0.003,0.002,0.004
186,0.001,0.003,-0.001
187,-0.001,0.004,-0.005
188,0.002,0.004,-0.003
189,0.002,0.005,-0.003
190,-0.001,0.006,-0.006
191,0.0,0.007,-0.005
192,0.002,0.007,-0.003
193,0.003,0.008,-0.002
194,0.005,0.008,0.001
195,0.006,0.008,0.003
196,0.009,0.008,0.008
197,0.01,0.008,0.011
198,0.013,0.008,0.015
199,0.015,0.007,0.02
200,0.024,0.006,0.029
201,0.023,0.006,0.028
202,0.011,0.005,0.017
203,0.001,0.004,0.008
204,-0.005,0.003,0.001
205,-0.004,0.002,0.001
206,-0.001,0.002,0.004
207,-0.004,0.001,0.001
208,-0.006,0.0,-0.002
209,-0.006,-0.001,-0.002
210,-0.006,-0.002,-0.002
211,-0.006,-0.003,-0.001
212,-0.005,-0.003,0.001
213,-0.005,-0.004,0.001
214,-0.008,-0.005,-0.003
215,-0.005,-0.005,-0.001
216,-0.003,-0.006,-0.002
217,-0.002,-0.006,-0.003
218,-0.002,-0.006,-0.004
219,-0.003,-0.005,-0.007
220,-0.002,-0.005,-0.007
221,-0.001,-0.005,-0.006
222,0.0,-0.004,-0.005
223,-0.0,-0.004,-0.004
224,-0.003,-0.003,-0.006
225,-0.007,-0.003,-0.009
226,-0.005,-0.003,-0.006
227,-0.003,-0.004,-0.004
228,-0.005,-0.004,-0.005
229,-0.008,-0.005,-0.008
230,-0.01,-0.005,-0.007
231,-0.008,-0.005,-0.005
232,-0.007,-0.006,-0.003
233,-0.005,-0.006,-0.001
234,-0.004,-0.007,0.0
235,-0.006,-0.007,-0.002
236,-0.007,-0.008,-0.002
237,-0.007,-0.009,-0.002
238,-0.008,-0.01,-0.003
239,-0.01,-0.01,-0.005
240,-0.012,-0.011,-0.007
241,-0.01,-0.011,-0.005
242,-0.008,-0.012,-0.003
243,-0.007,-0.012,-0.002
244,-0.012,-0.012,-0.008
245,-0.015,-0.012,-0.014
246,-0.014,-0.012,-0.014
247,-0.012,-0.011,-0.015
248,-0.012,-0.011,-0.016
249,-0.013,-0.011,-0.019
250,-0.014,-0.01,-0.02
251,-0.014,-0.01,-0.02
252,-0.012,-0.009,-0.018
253,-0.01,-0.009,-0.014
254,-0.009,-0.009,-0.012
255,-0.013,-0.008,-0.015
256,-0.012,-0.008,-0.013
257,-0.009,-0.008,-0.008
258,-0.002,-0.008,0.0
259,0.001,-0.008,0.004
260,0.0,-0.008,0.004
261,-0.002,-0.008,0.003
262,-0.005,-0.009,0.001
263,-0.006,-0.009,-0.0
264,-0.008,-0.01,-0.002
265,-0.01,-0.011,-0.005
266,-0.013,-0.011,-0.008
267,-0.015,-0.012,-0.011
268,-0.017,-0.013,-0.013
269,-0.018,-0.014,-0.015
270,-0.02,-0.015,-0.016
271,-0.02,-0.015,-0.016
272,-0.019,-0.016,-0.015
273,-0.019,-0.017,-0.016
274,-0.017,-0.018,-0.016
275,-0.018,-0.018,-0.02
276,-0.018,-0.018,-0.022
277,-0.017,-0.019,-0.023
278,-0.017,-0.019,-0.024
279,-0.017,-0.019,-0.024
280,-0.017,-0.019,-0.025
281,-0.018,-0.019,-0.025
282,-0.018,-0.018,-0.025
283,-0.017,-0.018,-0.024
284,-0.017,-0.018,-0.023
285,-0.017,-0.017,-0.023
286,-0.018,-0.017,-0.024
287,-0.018,-0.017,-0.024
288,-0.018,-0.017,-0.023
289,-0.018,-0.017,-0.023
290,-0.017,-0.017,-0.022
291,-0.018,-0.018,-0.02
292,-0.018,-0.018,-0.019
293,-0.018,-0.018,-0.017
294,-0.018,-0.018,-0.016
295,-0.018,-0.018,-0.015
296,-0.019,-0.018,-0.015
297,-0.02,-0.019,-0.015
298,-0.02,-0.019,-0.016
299,-0.019,-0.019,-0.016
300,-0.019,-0.019,-0.016
301,-0.017,-0.018,-0.014
302,-0.016,-0.018,-0.012
303,-0.018,-0.018,-0.014
304,-0.019,-0.018,-0.017
305,-0.018,-0.017,-0.016
306,-0.018,-0.017,-0.017
307,-0.018,-0.016,-0.018
308,-0.017,-0.017,-0.018
309,-0.016,-0.017,-0.018
310,-0.014,-0.017,-0.016
311,-0.016,-0.016,-0.017
312,-0.016,-0.016,-0.018
313,-0.017,-0.016,-0.017
314,-0.014,-0.015,-0.014
315,-0.013,-0.015,-0.013
316,-0.013,-0.013,-0.012
317,-0.012,-0.012,-0.011
318,-0.012,-0.012,-0.009
319,-0.01,-0.011,-0.007
320,-0.004,-0.01,-0.001
321,-0.007,-0.007,-0.002
322,-0.012,-0.005,-0.006
323,-0.013,-0.005,-0.007
324,-0.012,-0.005,-0.006
325,-0.006,-0.005,0.0
326,-0.001,-0.004,0.005
327,-0.01,-0.002,-0.005
328,-0.009,-0.002,-0.004
329,-0.004,-0.002,-0.0
330,0.012,-0.002,0.014
331,0.025,-0.001,0.026
332,0.01,0.004,0.012
333,0.002,0.007,0.003
334,0.0,0.006,0.0
335,0.002,0.004,0.001
336,0.013,0.002,0.01
337,0.001,0.002,-0.001
338,-0.004,0.003,-0.006
339,-0.006,0.002,-0.009
340,-0.005,0.002,-0.008
341,0.019,0.003,0.016
342,0.011,0.005,0.009
343,-0.006,0.008,-0.007
344,-0.011,0.011,-0.011
345,-0.005,0.013,-0.005
346,0.063,0.016,0.062
347,0.068,0.019,0.068
348,0.008,0.025,0.009
349,-0.003,0.029,0.0
350,-0.004,0.031,-0.0
351,0.009,0.033,0.014
352,0.067,0.035,0.072
353,0.021,0.038,0.027
354,-0.0,0.04,0.007
355,-0.002,0.041,0.004
356,-0.001,0.042,0.005
357,0.157,0.042,0.16
358,0.137,0.042,0.139
359,0.081,0.044,0.082
360,0.037,0.043,0.038
361,0.002,0.04,0.002
362,0.048,0.037,0.047
363,0.082,0.033,0.08
364,0.011,0.031,0.009
365,-0.003,0.029,-0.006
366,-0.005,0.026,-0.009
367,0.007,0.023,0.003
368,0.026,0.02,0.02
369,0.003,0.019,-0.002
370,-0.008,0.019,-0.013
371,-0.01,0.018,-0.015
372,0.0,0.016,-0.004
373,0.071,0.012,0.066
374,0.037,0.011,0.033
375,0.007,0.012,0.005
376,-0.0,0.014,-0.002
377,0.001,0.016,-0.001
378,0.03,0.018,0.029
379,0.026,0.02,0.026
380,-0.002,0.022,-0.001
381,-0.005,0.024,-0.002
382,-0.003,0.025,0.001
383,0.033,0.026,0.037
384,0.1,0.027,0.102
385,0.053,0.027,0.055
386,0.023,0.026,0.025
387,0.006,0.024,0.007
388,0.001,0.022,0.001
389,0.034,0.02,0.032
390,0.017,0.016,0.014
391,0.001,0.013,-0.002
392,-0.007,0.009,-0.01
393,-0.01,0.004,-0.013
394,0.018,0.0,0.013
395,0.015,-0.004,0.01
396,-0.007,-0.007,-0.012
397,-0.013,-0.009,-0.019
398,-0.015,-0.01,-0.021
399,-0.01,-0.009,-0.016
400,-0.002,-0.005,-0.008
