lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.316,0.495,0.315
2,0.169,0.381,0.167
3,0.143,0.292,0.141
4,0.141,0.223,0.139
5,0.252,0.172,0.25
6,0.139,0.136,0.137
7,0.099,0.112,0.097
8,0.093,0.098,0.091
9,0.1,0.091,0.098
10,0.216,0.09,0.214
11,0.328,0.093,0.327
12,0.131,0.098,0.129
13,0.082,0.105,0.08
14,0.081,0.113,0.078
15,0.125,0.12,0.122
16,0.181,0.126,0.179
17,0.124,0.13,0.121
18,0.073,0.133,0.071
19,0.059,0.134,0.056
20,0.077,0.132,0.074
21,0.143,0.128,0.14
22,0.122,0.123,0.119
23,0.062,0.115,0.059
24,0.048,0.107,0.045
25,0.055,0.096,0.053
26,0.099,0.071,0.095
27,0.064,0.063,0.061
28,0.046,0.06,0.043
29,0.037,0.057,0.033
30,0.038,0.055,0.034
31,0.063,0.049,0.059
32,0.059,0.046,0.054
33,0.061,0.046,0.057
34,0.036,0.047,0.032
35,0.031,0.049,0.027
36,0.041,0.048,0.037
37,0.052,0.041,0.048
38,0.066,0.038,0.062
39,0.048,0.038,0.045
40,0.037,0.039,0.033
41,0.033,0.038,0.029
42,0.037,0.034,0.033
43,0.054,0.031,0.05
44,0.021,0.03,0.016
45,0.017,0.03,0.013
46,0.018,0.03,0.014
47,0.022,0.027,0.018
48,0.022,0.023,0.017
49,0.019,0.022,0.015
50,0.016,0.02,0.012
51,0.017,0.019,0.014
52,0.019,0.016,0.016
53,0.022,0.013,0.02
54,0.017,0.012,0.015
55,0.012,0.011,0.01
56,0.01,0.01,0.008
57,0.008,0.008,0.005
58,0.009,0.006,0.007
59,0.006,0.005,0.003
60,0.001,0.004,-0.001
61,0.001,0.004,-0.002
62,0.003,0.003,0.001
63,0.003,0.003,0.002
64,0.004,0.001,0.003
65,-0.0,0.0,-0.001
66,-0.002,-0.001,-0.003
67,-0.003,-0.001,-0.003
68,-0.004,-0.002,-0.004
69,-0.003,-0.004,-0.004
70,-0.006,-0.004,-0.007
71,-0.006,-0.005,-0.007
72,-0.007,-0.005,-0.007
73,-0.004,-0.005,-0.005
74,-0.002,-0.006,-0.003
75,-0.002,-0.006,-0.004
76,-0.003,-0.006,-0.004
77,-0.007,-0.006,-0.008
78,-0.008,-0.006,-0.007
79,-0.005,-0.006,-0.004
80,-0.008,-0.007,-0.007
81,-0.011,-0.007,-0.01
82,-0.009,-0.008,-0.007
83,-0.008,-0.008,-0.005
84,-0.008,-0.008,-0.005
85,-0.008,-0.008,-0.006
86,-0.008,-0.008,-0.007
87,-0.008,-0.009,-0.005
88,-0.009,-0.009,-0.006
89,-0.007,-0.009,-0.003
90,-0.006,-0.009,-0.003
91,-0.009,-0.009,-0.007
92,-0.011,-0.009,-0.009
93,-0.011,-0.009,-0.009
94,-0.009,-0.009,-0.006
95,-0.011,-0.009,-0.008
96,-0.012,-0.009,-0.009
97,-0.012,-0.01,-0.008
98,-0.011,-0.01,-0.008
99,-0.01,-0.01,-0.007
100,-0.008,-0.01,-0.005
101,-0.01,-0.01,-0.007
102,-0.01,-0.011,-0.007
103,-0.009,-0.011,-0.007
104,-0.008,-0.012,-0.006
105,-0.01,-0.012,-0.008
106,-0.013,-0.012,-0.01
107,-0.012,-0.013,-0.007
108,-0.013,-0.013,-0.007
109,-0.014,-0.014,-0.007
110,-0.014,-0.013,-0.007
111,-0.014,-0.013,-0.005
112,-0.016,-0.013,-0.006
113,-0.016,-0.014,-0.006
114,-0.015,-0.014,-0.005
115,-0.015,-0.014,-0.006
116,-0.018,-0.013,-0.008
117,-0.016,-0.013,-0.005
118,-0.011,-0.013,-0.001
119,-0.008,-0.013,0.002
120,-0.006,-0.012,0.004
121,-0.004,-0.011,0.006
122,-0.017,-0.01,-0.006
123,-0.013,-0.009,-0.002
124,-0.009,-0.008,0.002
125,-0.005,-0.007,0.005
126,-0.002,-0.006,0.009
127,-0.009,-0.005,0.003
128,-0.003,-0.003,0.008
129,-0.0,-0.002,0.01
130,0.0,-0.001,0.01
131,-0.0,0.0,0.009
132,-0.004,0.002,0.005
133,-0.008,0.003,0.0
134,-0.001,0.004,0.007
135,0.015,0.004,0.024
136,0.014,0.005,0.024
137,0.009,0.005,0.02
138,0.001,0.005,0.013
139,-0.0,0.006,0.011
140,0.011,0.006,0.023
141,0.009,0.006,0.021
142,0.006,0.006,0.019
143,0.001,0.006,0.012
144,0.003,0.005,0.012
145,0.008,0.004,0.017
146,0.012,0.003,0.019
147,0.006,0.002,0.014
148,-0.001,0.002,0.007
149,-0.005,0.001,0.004
150,-0.006,-0.0,0.004
151,-0.002,-0.001,0.009
152,-0.002,-0.002,0.008
153,-0.005,-0.003,0.006
154,-0.005,-0.004,0.005
155,-0.005,-0.005,0.005
156,-0.004,-0.006,0.006
157,-0.003,-0.007,0.007
158,-0.005,-0.007,0.005
159,-0.006,-0.007,0.002
160,-0.007,-0.007,0.001
161,-0.007,-0.007,-0.0
162,-0.007,-0.007,-0.001
163,-0.008,-0.007,-0.002
164,-0.008,-0.006,-0.003
165,-0.008,-0.005,-0.003
166,-0.006,-0.005,-0.001
167,-0.004,-0.004,0.003
168,-0.002,-0.004,0.005
169,-0.001,-0.003,0.005
170,-0.003,-0.002,0.004
171,-0.005,-0.001,0.002
172,-0.002,-0.001,0.006
173,0.002,-0.001,0.011
174,0.004,-0.0,0.013
175,-0.001,0.0,0.008
176,0.005,0.001,0.011
177,0.001,0.001,0.008
178,-0.003,0.002,0.004
179,0.014,0.002,0.02
180,0.002,0.002,0.007
181,0.0,0.002,0.006
182,-0.0,0.002,0.006
183,0.001,0.002,0.008
184,0.002,0.002,0.008
185,0.002,0.002,0.008
186,0.001,0.003,0.006
187,0.002,0.002,0.007
188,-0.001,0.002,0.003
189,0.001,0.002,0.005
190,0.006,0.001,0.01
191,0.001,0.001,0.005
192,0.001,0.001,0.005
193,0.001,0.001,0.005
194,0.0,0.001,0.004
195,0.001,0.0,0.005
196,0.0,0.0,0.005
197,-0.0,0.0,0.005
198,-0.0,-0.0,0.005
199,0.0,-0.001,0.007
200,0.002,-0.001,0.009
201,0.001,-0.001,0.009
202,0.001,-0.002,0.009
203,-0.004,-0.002,0.003
204,-0.005,-0.002,0.002
205,-0.004,-0.003,0.002
206,-0.005,-0.004,0.002
207,-0.006,-0.004,0.001
208,-0.007,-0.004,0.001
209,-0.006,-0.005,0.002
210,-0.003,-0.005,0.006
211,0.001,-0.005,0.01
212,-0.002,-0.005,0.007
213,-0.006,-0.006,0.004
214,-0.01,-0.006,-0.001
215,-0.009,-0.006,0.0
216,-0.008,-0.006,-0.0
217,-0.008,-0.007,-0.001
218,-0.008,-0.007,-0.002
219,-0.009,-0.007,-0.003
220,-0.006,-0.008,-0.001
221,-0.006,-0.008,-0.001
222,-0.005,-0.009,0.0
223,-0.006,-0.009,-0.0
224,-0.009,-0.009,-0.003
225,-0.011,-0.01,-0.003
226,-0.009,-0.01,-0.001
227,-0.009,-0.011,0.001
228,-0.008,-0.011,0.001
229,-0.011,-0.012,-0.001
230,-0.014,-0.012,-0.003
231,-0.014,-0.013,-0.002
232,-0.015,-0.013,-0.003
233,-0.016,-0.014,-0.004
234,-0.017,-0.014,-0.006
235,-0.018,-0.014,-0.007
236,-0.017,-0.014,-0.005
237,-0.015,-0.015,-0.004
238,-0.013,-0.015,-0.001
239,-0.011,-0.015,0.002
240,-0.014,-0.015,-0.002
241,-0.016,-0.015,-0.004
242,-0.013,-0.015,-0.001
243,-0.011,-0.014,0.0
244,-0.013,-0.014,-0.003
245,-0.016,-0.014,-0.007
246,-0.016,-0.014,-0.008
247,-0.016,-0.014,-0.009
248,-0.015,-0.014,-0.009
249,-0.013,-0.014,-0.009
250,-0.013,-0.014,-0.009
251,-0.013,-0.014,-0.009
252,-0.014,-0.014,-0.01
253,-0.013,-0.015,-0.009
254,-0.013,-0.015,-0.009
255,-0.013,-0.016,-0.009
256,-0.016,-0.016,-0.012
257,-0.017,-0.017,-0.013
258,-0.019,-0.017,-0.015
259,-0.019,-0.017,-0.014
260,-0.019,-0.018,-0.014
261,-0.02,-0.018,-0.015
262,-0.018,-0.018,-0.012
263,-0.019,-0.019,-0.012
264,-0.021,-0.019,-0.015
265,-0.018,-0.019,-0.013
266,-0.017,-0.019,-0.012
267,-0.019,-0.02,-0.013
268,-0.019,-0.02,-0.014
269,-0.021,-0.02,-0.015
270,-0.022,-0.02,-0.015
271,-0.022,-0.021,-0.015
272,-0.02,-0.021,-0.013
273,-0.019,-0.02,-0.012
274,-0.02,-0.02,-0.014
275,-0.021,-0.02,-0.016
276,-0.019,-0.02,-0.015
277,-0.02,-0.02,-0.015
278,-0.02,-0.02,-0.016
279,-0.02,-0.02,-0.016
280,-0.02,-0.02,-0.016
281,-0.02,-0.02,-0.016
282,-0.021,-0.02,-0.016
283,-0.022,-0.02,-0.017
284,-0.021,-0.02,-0.016
285,-0.021,-0.021,-0.016
286,-0.021,-0.021,-0.016
287,-0.021,-0.021,-0.015
288,-0.02,-0.021,-0.013
289,-0.02,-0.022,-0.013
290,-0.02,-0.022,-0.014
291,-0.021,-0.022,-0.015
292,-0.021,-0.022,-0.014
293,-0.024,-0.023,-0.016
294,-0.023,-0.023,-0.016
295,-0.023,-0.023,-0.015
296,-0.024,-0.023,-0.017
297,-0.025,-0.024,-0.017
298,-0.024,-0.024,-0.017
299,-0.022,-0.025,-0.015
300,-0.025,-0.024,-0.017
301,-0.026,-0.024,-0.019
302,-0.027,-0.025,-0.019
303,-0.026,-0.025,-0.019
304,-0.025,-0.026,-0.019
305,-0.025,-0.025,-0.018
306,-0.024,-0.025,-0.019
307,-0.026,-0.025,-0.022
308,-0.025,-0.025,-0.021
309,-0.022,-0.025,-0.018
310,-0.02,-0.024,-0.017
311,-0.023,-0.023,-0.02
312,-0.025,-0.022,-0.023
313,-0.024,-0.022,-0.022
314,-0.021,-0.022,-0.019
315,-0.018,-0.021,-0.016
316,-0.019,-0.02,-0.017
317,-0.023,-0.019,-0.021
318,-0.024,-0.018,-0.023
319,-0.019,-0.017,-0.019
320,0.003,-0.015,0.003
321,-0.014,-0.011,-0.014
322,-0.018,-0.009,-0.019
323,-0.021,-0.008,-0.022
324,-0.019,-0.008,-0.019
325,0.018,-0.007,0.017
326,0.004,-0.006,0.004
327,-0.005,-0.003,-0.005
328,-0.013,-0.002,-0.013
329,-0.016,-0.001,-0.015
330,0.035,0.0,0.035
331,0.005,0.003,0.005
332,-0.001,0.01,-0.0
333,-0.003,0.012,-0.002
334,0.001,0.012,0.001
335,0.027,0.012,0.027
336,0.029,0.013,0.028
337,0.035,0.016,0.034
338,0.011,0.021,0.01
339,0.007,0.021,0.006
340,0.013,0.022,0.012
341,0.022,0.024,0.021
342,0.033,0.027,0.032
343,0.012,0.038,0.011
344,0.006,0.038,0.005
345,0.022,0.036,0.022
346,0.092,0.034,0.091
347,0.086,0.034,0.085
348,0.042,0.037,0.041
349,0.029,0.039,0.028
350,0.026,0.041,0.026
351,0.052,0.042,0.052
352,0.064,0.044,0.064
353,0.03,0.049,0.03
354,0.018,0.058,0.018
355,0.015,0.061,0.015
356,0.037,0.061,0.037
357,0.172,0.062,0.173
358,0.111,0.066,0.112
359,0.035,0.071,0.035
360,0.023,0.072,0.023
361,0.02,0.071,0.02
362,0.069,0.07,0.069
363,0.14,0.071,0.14
364,0.039,0.074,0.039
365,0.023,0.075,0.022
366,0.019,0.074,0.017
367,0.068,0.073,0.066
368,0.338,0.073,0.336
369,0.121,0.076,0.119
370,0.046,0.078,0.043
371,0.03,0.078,0.028
372,0.029,0.075,0.027
373,0.111,0.071,0.109
374,0.049,0.07,0.047
375,0.012,0.07,0.009
376,0.003,0.068,-0.0
377,0.004,0.067,0.002
378,0.062,0.065,0.06
379,0.184,0.063,0.182
380,0.079,0.061,0.077
381,0.027,0.059,0.025
382,0.019,0.057,0.016
383,0.082,0.055,0.08
384,0.154,0.053,0.152
385,0.041,0.051,0.039
386,0.01,0.049,0.007
387,0.001,0.047,-0.002
388,0.042,0.045,0.04
389,0.105,0.043,0.102
390,0.06,0.041,0.058
391,0.016,0.039,0.013
392,-0.004,0.036,-0.006
393,0.017,0.034,0.015
394,0.072,0.031,0.069
395,0.068,0.028,0.064
396,0.006,0.025,0.002
397,-0.006,0.021,-0.011
398,-0.009,0.017,-0.014
399,0.002,0.013,-0.004
400,0.043,0.008,0.037
