gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2603,67,1.94841122627258,48.6692047119141,39.9006423950195,3670144,2602,28,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-04-02 22:02:05.703961,267.7022168828478,69.29486456555546,55.95300989898665,0.024028641179951165,1.0,-69.2,3.5496478698597698,-69.435,0.4593,0.8619,2.3096,0.4236,0.6712,0.8254,0.14865401396887679,0
101127,npp,1775,2475,0.552039951086044,48.6693077087402,39.8995094299316,3670144,1775,2004,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-04-02 23:42:58.774316,-71.29814023449225,24.648352205615197,21.680586806927703,0.006189670408629181,17.0,24.58,1.1367971201176101,23.99,0.2843,0.5504,1.3793,0.6634,0.3666,0.3662,0.19187326331417906,0
101251,npp,1073,2034,0.710743188858032,48.6669998168945,39.8974685668945,3670144,1072,1600,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-04-03 23:24:11.984456,22.463544659054364,0.3628436823050635,0.32141233662129187,0.018829103498781634,14.0,0.23,1.0,-0.77,0.2112,0.3651,0.8887,1.0,0.7107,0.7107,0.18039451506075765,0
135717,npp,2343,807,2.11721086502075,48.6670989990234,39.898853302002,3670144,2344,594,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-02 22:32:32.779929,93.6051028674454,54.027100288934115,45.802137994766305,0.08478175302097614,6.0,-53.99,1.9513309067639726,-53.99,0.2514,0.5152,1.8095,0.7087,1.1861,1.5005,-0.8873050621314522,0
135906,npp,1533,354,2.25571250915527,48.6667747497559,39.9013977050781,3670144,1531,195,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-03 22:13:31.788268,269.87113613122597,64.30958551672268,52.96870019240064,0.0651710142684297,3.0,-64.24,2.7445598364131496,-64.24,0.3211,0.6747,1.4014,0.5412,0.9412,1.2207,-0.6147854933926187,0
136295,npp,2278,1871,1.012361109256744,48.6675567626953,39.8970527648926,3670144,2278,1445,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-05 23:16:38.890315,99.43338229290043,9.459623298114884,8.371972043367645,0.04070671783626276,13.0,-9.45,1.0,-9.51,0.2159,0.4066,0.8788,0.898,0.9709,0.9091,-0.23736965235711005,0
136480,npp,1520,1420,0.998338639736176,48.6633491516113,39.8999061584473,3670144,1522,1067,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-06 22:57:45.014408,97.75483642578375,32.78788100066302,28.667961601116463,0.026735555452256535,10.0,-32.79,1.2365102219381485,-32.81,0.257,0.6064,1.5821,0.6021,0.6821,0.6011,-0.15188389539078784,0
136672,npp,749,960,0.12500000064128436,48.6637115478516,39.9026870727539,3670144,747,709,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-07 22:38:49.358255,94.62723619187075,49.68675584649425,42.49296466832448,0.015199955979822228,7.0,-49.66,1.7549928774784245,-49.69,0.1993,0.3781,0.7927,0.9657,0.2209,0.1207,-0.30739367038937027,0
137047,npp,2189,52,1.028763473033905,48.6659812927246,39.898365020752,3670144,2187,21,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-09 22:00:47.374944,267.61577888465933,69.5183263780592,56.086030821452226,0.0018484543337020797,1.0,-69.43,3.5496478698597698,-69.435,0.4593,0.8619,2.3096,0.4236,0.4121,0.4358,0.3837398755291056,0
137251,npp,659,2021,0.12500000017077403,48.6686401367188,39.9011268615723,3670144,659,1588,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-10 23:22:53.701631,90.92709742211817,0.8102157042375326,0.7177626658659212,0.0016538571035148053,14.0,-0.8,1.0,-0.77,0.2112,0.3651,0.8887,1.0,0.125,0.125,0.07842053893556959,0
137442,npp,2998,1571,0.31879885494709004,48.6671905517578,39.8995933532715,3670176,2998,1180,196611,3866787,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-11 23:04:01.583814,99.21147975392556,25.68153543463058,22.576406030843756,0.00012297012312479703,11.0,-25.69,1.1367971201176101,-25.69,0.2177,0.4094,1.0738,0.892,0.2855,0.2844,0.2844,0
137631,npp,2236,1113,0.407455652952194,48.6661033630371,39.9042549133301,3670176,2235,818,196611,3866787,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-12 22:45:05.927523,95.47900347056569,44.77121811892422,38.60197335977771,2.4547849694743553e-09,8.0,-44.74,1.5732132722552272,-44.74,0.2685,0.518,2.3019,0.705,0.2949,0.2872,0.2872,0
138010,npp,607,202,0.125,48.6682205200195,39.9016342163086,3670176,613,100,196611,3866787,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-14 22:07:05.741235,268.64944985767426,67.05990140680322,54.66760586149934,2.9665183992619514e-21,2.0,-66.98,3.1865100272627664,-66.95,0.4706,1.0359,2.454,0.3525,0.0793,0.0441,0.0441,0
138022,npp,2804,2609,0.2046664357185364,48.6648139953613,39.9020843505859,3670176,2804,2107,196611,3866787,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-14 23:47:55.255993,-72.14060318175889,31.05630445287908,27.19535519690014,1.7651719402683202e-16,18.0,31.0,1.2365102219381485,31.04,0.2883,1.0793,1.9097,0.3383,-0.3422,0.0692,0.0692,0
138212,npp,2107,2169,0.24051521718502,48.6680526733398,39.8955574035645,3670176,2107,1731,196611,3866787,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-15 23:29:06.724808,-70.77729758898315,7.907922624155498,7.000782980237198,1.964503184720398e-23,15.0,7.83,1.0,7.97,0.2048,0.4499,1.3914,0.8116,0.1557,0.1952,0.1952,0
138408,npp,1382,1720,0.24800829589366902,48.6706237792969,39.8985862731934,3670176,1383,1306,196611,3866787,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-16 23:10:16.412403,100.33123236223868,17.899452492771076,15.79964402775494,2.1224827296625538e-26,12.0,-17.93,1.0442604737599883,-17.82,0.2822,0.5628,1.5825,0.6487,0.0636,0.1609,0.1609,0
138603,npp,630,1266,0.12500000012138393,48.6647605895996,39.8968086242676,3670176,630,945,196611,3866787,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-17 22:51:22.538535,97.18694078892612,39.19746422481308,34.04676218078381,7.797355047831211e-28,9.0,-39.19,1.4276677814245327,-39.1,0.2229,0.4239,1.5674,0.8614,0.1558,0.1077,0.1077,0
138615,npp,2471,3595,0.0898496359586716,48.661808013916,39.901683807373,3670176,2471,2916,196611,3866787,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-18 00:31:31.129882,-63.48088981342672,61.82224264169953,51.3489113532824,4.3278392028291805e-26,25.0,61.72,2.5331140255951103,61.68,0.4699,1.1468,11.8531,0.3184,-0.0521,0.0286,0.0286,0
138796,npp,2920,805,0.269134789705276,48.6662406921387,39.8983688354492,3670176,2920,592,196611,3866787,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-18 22:32:25.107503,93.84789177852883,54.07512959919451,45.837156499538004,9.740202447776986e-28,6.0,-54.04,1.9513309067639726,-53.99,0.2514,0.5152,1.8095,0.7087,0.239,0.1907,0.1907,0
138809,npp,1840,3184,0.253654435276985,48.6662216186523,39.9020385742188,3670176,1844,2538,196611,3866787,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-19 00:12:49.712938,-66.44498539305751,51.832512061933826,44.14956147165071,3.5202535546057644e-28,22.0,51.75,1.847645286154319,51.75,0.326,0.9314,3.4213,0.392,-0.0017,0.0994,0.0994,0
138994,npp,2108,352,0.429079383611679,48.6671905517578,39.9016952514648,3670176,2106,193,196611,3866787,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-19 22:13:24.122620,90.09138044307909,64.34229774792696,52.98858209292848,6.299534497087298e-26,3.0,-64.28,2.7445598364131496,-64.24,0.3211,0.6747,1.4014,0.5412,0.2756,0.2322,0.2322,0
139009,npp,1181,2753,0.365032747387886,48.6683540344238,39.9015922546387,3670176,1180,2210,196611,3866787,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-19 23:54:06.520536,-70.02196886607949,37.23697691246431,32.41714789693844,1.7436963665372286e-28,19.0,37.18,1.357151599901897,37.22,0.2999,0.6694,1.7313,0.5455,0.1409,0.1991,0.1991,0
139783,npp,1317,958,0.34496319293975797,48.6670722961426,39.9047546386719,3670176,1318,708,196611,3866787,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-23 22:38:41.723677,94.88123183072622,49.749031497892204,42.540144622845226,1.0240896592685524e-12,7.0,-49.72,1.7549928774784245,-49.69,0.1993,0.3781,0.7927,0.9657,0.3463,0.3331,0.3331,0
139797,npp,187,3323,0.570358783006668,48.6644248962402,39.9042625427246,3670176,186,2670,196611,3866787,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-24 00:19:00.990950,-65.43445172488694,55.554288825534385,46.93661337890998,1.536275936696386e-19,23.0,55.47,2.0682789409984763,55.47,0.3687,0.8687,3.081,0.4204,0.2209,0.2398,0.2398,0
140551,npp,487,1568,0.1250000010921447,48.6664733886719,39.8992958068848,3670144,487,1177,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-27 23:03:52.225201,99.4968524122799,25.81660906770668,22.692286924860518,0.031078918497460337,11.0,-25.84,1.1367971201176101,-25.69,0.2177,0.4094,1.0738,0.892,0.115,0.1115,-0.763810975174646,0
140565,npp,2227,3858,1.2252596616745,48.6663436889648,39.9040832519531,3670144,2230,3092,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-28 00:43:50.141348,-61.087337883260574,66.76837763325157,54.49986151184537,0.0043291841197994185,27.0,66.64,3.1865100272627664,66.61,0.393,2.4113,9.4334,0.1514,-0.0071,0.1855,0.06357225743965716,0
140737,npp,2795,1109,2.82502388954163,48.6657028198242,39.8952980041504,3670144,2794,816,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-28 22:44:56.582795,95.71192390646699,44.886137195520625,38.692149005874406,0.07973379140113714,8.0,-44.88,1.5732132722552272,-44.74,0.2685,0.518,2.3019,0.705,1.8316,1.9916,-0.25403357027382745,0
140750,npp,1614,3456,2.57346844673157,48.6700325012207,39.8969764709473,3670144,1612,2801,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-29 00:25:10.512342,-64.29883079144629,58.80792836921528,49.27591244353927,0.039650106173821816,24.0,58.7,2.253202848596432,58.73,0.4493,0.9253,4.1467,0.3946,1.0966,1.0156,-0.10111109480924485,0
140920,npp,1986,652,3.30985856056213,48.6668586730957,39.9003562927246,3670144,1989,434,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-29 22:25:59.163675,92.85850321937538,57.94481110446,48.65827899426832,0.1619215057253394,5.0,-57.91,2.2013981571160284,-57.81,0.3683,1.0125,2.4029,0.3606,1.4087,1.1936,-3.3667797664251315,0
140934,npp,973,3039,3.55485010147095,48.6669464111328,39.9033088684082,3670144,972,2444,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-09-30 00:06:29.107333,-68.04627514346691,47.52339710128103,40.799065047745174,0.11656078887658218,21.0,47.44,1.646109783506203,47.57,0.3565,0.8778,2.805,0.416,1.9915,1.4788,-1.804034239776538,0
141315,npp,2660,2166,2.63416743278503,48.6676025390625,39.8976402282715,3670144,2660,1727,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-01 23:28:57.406678,-74.90465668406495,7.70455001702286,6.8207556339187345,0.11196855478607969,15.0,7.65,1.0,7.97,0.2048,0.4499,1.3914,0.8116,2.5494,2.1378,-1.015697921322713,0
141507,npp,1933,1717,1.99542653560638,48.6641311645508,39.9048538208008,3670144,1933,1303,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-02 23:10:05.328896,99.29304975643397,18.075706789730674,15.953414335215665,0.09232908290583985,12.0,-18.09,1.0442604737599883,-17.82,0.2822,0.5628,1.5825,0.6487,1.737,1.2945,-1.3058691087865715,0
141522,npp,551,3986,2.67029476165771,48.6625671386719,39.9005661010742,3670144,552,3161,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-03 00:49:57.908200,-59.48854242239846,68.87450243022694,55.73167097372311,0.08311490149567778,28.0,68.74,3.5496478698597698,68.74,0.7268,1.9645,8.6659,0.1859,0.564,0.4963,-1.8445596243679254,0
141699,npp,1177,1262,1.59192109107971,48.668514251709,39.8959541320801,3670144,1177,942,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-03 22:51:11.476627,96.95749591737219,39.35123785907917,34.172201805156874,0.07143186164850655,9.0,-39.34,1.4276677814245327,-39.1,0.2229,0.4239,1.5674,0.8614,1.1833,1.3713,-0.6405168681836215,0
142099,npp,1724,2749,1.09586638212204,48.668701171875,39.9033279418945,3670144,1724,2206,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-05 23:53:55.500090,-70.11561591203484,37.070915089944954,32.27650104852986,0.04171118725339135,19.0,37.02,1.357151599901897,37.22,0.2999,0.6694,1.7313,0.5455,0.6794,0.5978,-0.5769596684692148,0
142293,npp,1034,2312,0.562090188264847,48.6667976379395,39.9037857055664,3670144,1034,1863,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-06 23:35:08.767053,-72.35764923947313,15.982437986414304,14.117527090734646,0.027085883317068953,16.0,15.94,1.0442604737599883,16.265,0.3081,0.5595,1.2439,0.6526,0.3676,0.3668,-0.3960505780105471,0
142483,npp,300,1865,0.1250000003964749,48.6627388000488,39.9030838012695,3670144,300,1439,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-07 23:16:18.477809,98.75361114432147,9.80634122845641,8.677555886141011,0.014962094119629161,13.0,-9.8,1.0,-9.51,0.2159,0.4066,0.8788,0.898,0.0835,0.1122,-0.3091944959370977,0
142871,npp,1853,953,0.596168875694275,48.6686172485352,39.8972625732422,3670144,1852,705,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-09 22:38:29.011148,94.95850359552561,49.89531853696719,42.65117956534027,0.0013319166641751784,7.0,-49.87,1.7549928774784245,-49.69,0.1993,0.3781,0.7927,0.9657,0.4894,0.5757,0.5381877141633546,0
143082,npp,88,2893,0.332117542624474,48.6676979064941,39.8961410522461,3670144,88,2333,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-11 00:00:08.666711,-70.22179546133206,42.549828825736704,36.80110906300591,0.0010138286763607767,20.0,42.49,1.4867838833500562,42.71,0.3066,0.5579,2.3916,0.6545,0.2133,0.2174,0.1888463884115566,0
144246,npp,1790,200,1.000054776668549,48.6652984619141,39.9024848937988,3670176,1787,99,196611,3866787,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-16 22:06:54.495781,268.73207281180214,67.1036458891075,54.68621905815313,8.897301110203406e-30,2.0,-67.02,3.1865100272627664,-66.95,0.4706,1.0359,2.454,0.3525,0.3539,0.3525,0.3525,0
144263,npp,916,2604,0.24148301780223802,48.666919708252,39.896656036377,3670176,917,2104,196611,3866787,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-16 23:47:44.012636,-72.39073859846604,30.84196331534534,27.0097418602845,1.030839994537445e-28,18.0,30.77,1.2365102219381485,31.04,0.2883,1.0793,1.9097,0.3383,-0.3125,0.0817,0.0817,0
144659,npp,2588,1717,0.2114339396357536,48.6665191650391,39.8949356079102,3670176,2588,1304,196611,3866787,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-18 23:10:06.997453,98.40508824034266,18.109842173221683,15.982364760500746,1.1502592973530133e-28,12.0,-18.09,1.0442604737599883,-17.82,0.2822,0.5628,1.5825,0.6487,0.0286,0.1372,0.1372,0
144673,npp,1206,3985,0.422234147787094,48.6675338745117,39.900749206543,3670176,1208,3161,196611,3866787,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-19 00:49:59.576725,-59.59521530359632,68.86919437968287,55.72470352099332,2.882314407883609e-29,28.0,68.72,3.5496478698597698,68.74,0.7268,1.9645,8.6659,0.1859,-0.0693,0.0785,0.0785,0
144859,npp,1846,1264,0.355824694037437,48.6642875671387,39.8957977294922,3670176,1846,944,196611,3866787,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-19 22:51:14.935330,96.89409119191745,39.293333489103034,34.12252194138728,7.835119290270585e-26,9.0,-39.27,1.4276677814245327,-39.1,0.2229,0.4239,1.5674,0.8614,0.3175,0.3065,0.3065,0
144874,npp,615,3591,0.344698935747147,48.6688537597656,39.9033622741699,3670176,616,2913,196611,3866787,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-20 00:31:23.528362,-63.35053643091826,61.74381250465421,51.28966805984174,1.410889967283405e-28,25.0,61.63,2.5331140255951103,61.68,0.4699,1.1468,11.8531,0.3184,0.0485,0.1098,0.1098,0
145054,npp,1075,805,0.401430249214172,48.6638488769531,39.9040870666504,3670176,1077,591,196611,3866787,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-20 22:32:19.318605,93.98071732198154,54.090132495913146,45.842686394800815,2.700848566623388e-21,6.0,-54.04,1.9513309067639726,-53.99,0.2514,0.5152,1.8095,0.7087,0.3068,0.2845,0.2845,0
145066,npp,3068,3181,0.259849831461906,48.6637077331543,39.8980979919434,3670176,3067,2536,196611,3866787,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-21 00:12:43.925483,-66.58038769002891,51.7487744114276,44.08020346447125,5.477540429673323e-26,22.0,51.67,1.847645286154319,51.75,0.326,0.9314,3.4213,0.392,0.0017,0.1019,0.1019,0
145266,npp,2419,2751,0.149683203548193,48.6661758422852,39.8986549377441,3670176,2420,2209,196611,3866787,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-21 23:54:02.545460,-70.8448189958016,37.15367247276015,32.34391153361026,9.592449146094921e-22,19.0,37.1,1.357151599901897,37.22,0.2999,0.6694,1.7313,0.5455,-0.0178,0.0817,0.0817,0
145460,npp,1741,2314,0.30805736780166604,48.6687927246094,39.8970642089844,3670176,1741,1866,196611,3866787,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-22 23:35:15.826791,-71.57816772174692,16.099372269469455,14.21955863962308,4.1096687887242167e-16,16.0,16.05,1.0442604737599883,16.265,0.3081,0.5595,1.2439,0.6526,0.1244,0.2011,0.2011,0
145844,npp,285,1418,0.12500000039745182,48.6695175170898,39.9018402099609,3670144,285,1065,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-24 22:57:35.263115,97.82363444074049,32.884404758016885,28.746103317665956,0.0008497301803515857,10.0,-32.88,1.2365102219381485,-32.81,0.257,0.6064,1.5821,0.6021,-0.0242,0.0753,0.0753,0
145856,npp,2092,3724,0.399796009063721,48.669605255127,39.8965263366699,3670176,2091,3010,196611,3866787,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-25 00:37:38.518012,-61.921807769606865,64.37310734047438,53.00893406594497,1.8280666520838098e-10,26.0,64.25,2.8345692104261015,64.3,0.4246,1.9508,5.4859,0.1872,-0.182,0.0748,0.0748,0
146029,npp,2595,959,3.57333707809448,48.668327331543,39.9042892456055,3670144,2597,709,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-25 22:38:41.427597,95.11749881014697,49.72070250659231,42.51273887973691,0.013711497073329932,7.0,-49.69,1.7549928774784245,-49.69,0.1993,0.3781,0.7927,0.9657,2.1858,3.4508,3.064627492892281,0
146044,npp,1465,3321,0.368674084544182,48.6695137023926,39.8983039855957,3670176,1465,2669,196611,3866787,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-26 00:19:00.696681,-65.6247677116596,55.50905676814915,46.897088731400814,0.00043582089106144984,23.0,55.42,2.0682789409984763,55.47,0.3687,0.8687,3.081,0.4204,0.1234,0.155,0.155,0
146218,npp,1803,504,6.9927921295166,48.6651229858398,39.8954620361328,3670144,1802,305,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-26 22:19:42.259898,91.26499524622756,61.306628059308174,50.985948737250155,0.04163355922038733,4.0,-61.24,2.5331140255951103,-61.23,0.2789,0.6292,1.3992,0.5804,2.8773,4.0583,2.8857266582292254,0
146230,npp,825,2897,0.902031183242798,48.6674880981445,39.9011039733887,3670144,825,2336,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-27 00:00:19.322403,-69.33194832490922,42.707032948633255,36.92768429739737,0.014147950169200127,20.0,42.64,1.4867838833500562,42.71,0.3066,0.5579,2.3916,0.6545,0.5966,0.5903,0.19183516730844968,0
146411,npp,980,53,3.09456753730774,48.6685218811035,39.8984489440918,3670144,983,22,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-27 22:00:41.311598,267.91051199062133,69.51501483481373,56.0725041390238,0.08374859316276019,1.0,-69.41,3.5496478698597698,-69.435,0.4593,0.8619,2.3096,0.4236,0.9941,1.311,-1.047707004453538,0
146424,npp,156,2460,1.91074287891388,48.6698226928711,39.8962173461914,3670144,156,1992,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-27 23:41:34.387698,-72.14654446335048,23.89764974571134,21.028957677539747,0.051100541566570935,17.0,23.84,1.1367971201176101,23.99,0.2843,0.5504,1.3793,0.6634,1.5618,1.2676,-0.17160274684728272,0
146813,npp,474,3857,6.43131637573242,48.6627807617188,39.9009704589844,3670144,473,3092,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-30 00:43:53.539491,-60.72844475849165,66.76334755969985,54.4892797386457,0.14928830060735956,27.0,66.62,3.1865100272627664,66.61,0.393,2.4113,9.4334,0.1514,1.6267,0.9739,-3.2306764236445944,0
147003,npp,2943,3457,3.63894724845886,48.6665458679199,39.8994178771973,3670144,2948,2803,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-31 00:25:15.724506,-64.14394658133008,58.83181560141923,49.286034113888554,0.12847215226311884,24.0,58.73,2.253202848596432,58.73,0.4493,0.9253,4.1467,0.3946,1.5695,1.4361,-2.1822075318211427,0
147184,npp,269,656,0.12500000232540032,48.6667785644531,39.9042358398438,3670144,267,438,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-10-31 22:26:04.407838,92.30717180638014,57.873845076854735,48.60156512600204,0.12052593326687384,5.0,-57.81,2.2013981571160284,-57.81,0.3683,1.0125,2.4029,0.3606,-0.038,0.0451,-3.3494091168562563,0
147195,npp,2312,3040,2.49799990653992,48.6695137023926,39.8985404968262,3670144,2312,2445,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-11-01 00:06:36.132292,-68.31514948868589,47.55741145108667,40.82063467843477,0.11100236845998887,21.0,47.47,1.646109783506203,47.57,0.3565,0.8778,2.805,0.416,1.3494,1.0392,-2.0870861155013474,0
147368,npp,2512,204,2.29467058181763,48.6655387878418,39.8984985351562,3670144,2517,102,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-11-01 22:07:03.459034,268.7074763967891,67.04583296743228,54.64830784986978,0.08859287207320632,2.0,-66.95,3.1865100272627664,-66.95,0.4706,1.0359,2.454,0.3525,0.7602,0.8088,-1.6863419482070368,0
147382,npp,1652,2607,1.73093044757843,48.6709671020508,39.8971862792969,3670144,1653,2106,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-11-01 23:47:52.975665,-71.51749725326549,30.958054724239023,27.107582921690284,0.09129437152647579,18.0,30.91,1.2365102219381485,31.04,0.2883,1.0793,1.9097,0.3383,0.8921,0.5856,-1.9856273538516476,0
147774,npp,1937,3987,4.631019115448,48.6641998291016,39.8966636657715,3670144,1941,3162,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-11-04 00:50:08.563673,-59.723271631226844,68.90208626853928,55.7389596410885,0.053815954273376675,28.0,68.76,3.5496478698597698,68.74,0.7268,1.9645,8.6659,0.1859,1.1164,0.8608,-0.654880007296033,0
147947,npp,2559,1267,4.96459150314331,48.6653823852539,39.8956108093262,3670144,2557,946,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-11-04 22:51:22.154481,96.77308520788132,39.170452707476535,34.018895601452655,0.030838354774972085,9.0,-39.15,1.4276677814245327,-39.1,0.2229,0.4239,1.5674,0.8614,3.5456,4.2765,3.407964294902402,0
147962,npp,1327,3592,4.77692079544067,48.6681938171387,39.8974685668945,3670144,1332,2915,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-11-05 00:31:30.747903,-62.94967578732858,61.77282055982686,51.30614250459134,0.03826183391422678,25.0,61.65,2.5331140255951103,61.68,0.4699,1.1468,11.8531,0.3184,1.7982,1.521,0.4433883978405182,0
148149,npp,1785,807,2.34080076217651,48.669132232666,39.8970565795898,3670144,1785,594,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-11-05 22:32:26.542279,93.60249358043671,54.03514034055653,45.79945769059292,0.015953009434291638,6.0,-53.99,1.9513309067639726,-53.99,0.2514,0.5152,1.8095,0.7087,1.3007,1.6589,1.2095972275743372,0
148163,npp,706,3184,3.26402759552002,48.6632995605469,39.9012603759766,3670144,708,2538,196611,3866755,497,ukr_luhansk_97_5,48.66666667,39.9,97,5,ukr_luhansk,2012-11-06 00:12:52.928799,-67.07143444873304,51.83307196145026,44.14206467792517,0.023873722615830695,22.0,51.75,1.847645286154319,51.75,0.326,0.9314,3.4213,0.392,1.6276,1.2796,0.6072171619157407,0
