gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2643,31,2.50696516036987,48.4080619812012,39.5204467773438,3670144,2646,11,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-04-02 22:02:11.041794,267.90394979871996,69.84370926016138,56.25674061883147,0.024402644305165543,1.0,-69.75,3.5496478698597698,-69.96,0.3064,0.7725,2.2677,0.5431,0.9082,1.3616,0.6954063806996721,0
101127,npp,1824,2452,0.452511847019196,48.4048461914062,39.5180702209473,3670144,1823,1985,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-04-02 23:43:04.112104,-72.15162003184867,23.516241538426357,20.698492959178417,0.006267352103602389,17.0,23.44,1.1367971201176101,22.82,0.2549,0.4722,1.171,0.8885,0.4022,0.4021,0.23100092036277484,0
101251,npp,1119,2007,0.778699696063995,48.4100074768066,39.5160713195801,3670144,1119,1575,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-04-03 23:24:15.542973,76.79129299140052,1.7951725358015984,1.5901297813329605,0.019311094817465627,14.0,-1.59,1.0,-2.25,0.2257,0.4195,0.968,1.0,0.7787,0.7787,0.25150598003159896,0
135717,npp,2385,775,3.07052183151245,48.4092979431152,39.519588470459,3670144,2388,558,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-09-02 22:32:38.117764,93.92090515984385,54.86965020034117,46.42775136073669,0.08515244761328365,6.0,-54.84,2.0682789409984763,-54.87,0.2285,0.451,1.4239,0.9302,1.686,2.8561,0.5314331910113186,0
135906,npp,1574,319,2.48143005371094,48.4063911437988,39.5139846801758,3670144,1575,172,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-09-03 22:13:37.126058,90.09724425155592,64.95954828711156,53.3796700654556,0.06527186105514657,3.0,-64.9,2.898275349237888,-64.91,0.4184,0.8881,2.765,0.4724,0.9693,1.1722,-0.6097256311329997,0
136295,npp,2324,1845,1.20397281646729,48.408763885498,39.5176849365234,3670144,2324,1420,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-09-05 23:16:44.228106,101.91077586123247,10.935088699982435,9.674474214758522,0.040700316821591434,13.0,-10.96,1.015504800579495,-10.96,0.2253,0.3627,0.8337,1.1568,1.248,1.3927,0.2815789661083381,0
136480,npp,1564,1391,1.1219857335090642,48.4078674316406,39.519702911377,3670144,1563,1046,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-09-06 22:57:50.352205,97.64004845318993,34.074416012560796,29.757512756843166,0.02665046152846173,10.0,-34.07,1.2937979144666532,-34.11,0.222,0.4264,1.1567,0.984,0.9572,1.104,0.3764408388023823,0
136672,npp,791,928,0.12500000056434757,48.4111442565918,39.5182609558105,3670144,792,689,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-09-07 22:38:54.696089,94.56476862278629,50.64886930255748,43.237488351727485,0.015084891380500934,7.0,-50.62,1.847645286154319,-50.65,0.2388,0.4071,0.9686,1.0305,0.2669,0.1288,-0.2830184185228226,0
137047,npp,2229,16,0.46325409412384,48.4050750732422,39.512092590332,3670144,2231,4,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-09-09 22:00:52.712735,267.5636218177042,70.07848442314705,56.393867970730355,0.0017762791317190727,1.0,-69.98,3.5496478698597698,-69.96,0.3064,0.7725,2.2677,0.5431,0.3324,0.2516,0.2031074756305372,0
137251,npp,706,1995,0.1250000001662646,48.4072647094727,39.5193672180176,3670144,706,1563,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-09-10 23:22:59.039468,108.92828147233229,2.2168501064554333,1.963781622881868,0.0016106411643080636,14.0,-2.28,1.0,-2.25,0.2257,0.4195,0.968,1.0,0.125,0.125,0.081029401845711,0
137442,npp,3043,1543,0.29536576569080397,48.4085083007812,39.5184135437012,3670176,3043,1157,196611,3866787,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-09-11 23:04:06.921604,98.99574128750068,27.079507336603477,23.783148557863782,0.00011302916176016035,11.0,-27.08,1.1367971201176101,-27.13,0.2536,0.4467,1.3211,0.9392,0.2864,0.2774,0.2774,0
137631,npp,2279,1081,0.418255507946014,48.4107398986816,39.5142250061035,3670176,2280,794,196611,3866787,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-09-12 22:45:11.265360,95.91501621493319,45.84084573729103,39.459544295788,1.6770342975257575e-09,8.0,-45.83,1.5732132722552272,-45.8,0.2557,0.3927,0.912,1.0683,0.4358,0.4468,0.4468,0
137822,npp,1470,622,0.345618039369583,48.4074592590332,39.5214080810547,3670176,1468,406,196611,3866787,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-09-13 22:26:12.062506,92.18957694562482,58.66323500599468,49.169029516961594,1.0347291078712647e-15,5.0,-58.62,2.253202848596432,-58.59,0.3419,0.8813,2.2238,0.4761,0.1818,0.1645,0.1645,0
138010,npp,647,167,0.016379684209823997,48.4095420837402,39.5151901245117,3670176,648,80,196611,3866787,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-09-14 22:07:11.079027,268.8704076972573,67.6565324533612,55.020361456537124,2.123622687608079e-21,2.0,-67.58,3.1865100272627664,-67.56,0.5299,0.8809,2.4303,0.4762,0.1482,0.0078,0.0078,0
138022,npp,2853,2587,0.22342988103628159,48.4044914245605,39.5164604187012,3670176,2853,2091,196611,3866787,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-09-14 23:48:00.593791,-72.03070004854285,30.031221094095923,26.31927051097795,1.4000355389740892e-16,18.0,29.98,1.184412938166907,30.03,0.3146,1.0993,1.7539,0.3816,-0.32,0.0853,0.0853,0
138408,npp,1428,1693,0.230929844081402,48.4093971252441,39.5142211914062,3670176,1428,1282,196611,3866787,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-09-16 23:10:21.750194,99.96697536489175,19.395726026980526,17.109097936739214,1.6248154228010582e-26,12.0,-19.41,1.0442604737599883,-19.3,0.2728,0.5214,1.4989,0.8046,0.1413,0.1858,0.1858,0
138603,npp,674,1235,0.12500000011258,48.4058227539062,39.516357421875,3670176,675,918,196611,3866787,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-09-17 22:51:27.876370,97.0319284145282,40.36412807007119,35.01059816615535,6.536433197780167e-28,9.0,-40.36,1.4276677814245327,-40.25,0.1992,0.3978,1.7067,1.0546,0.2284,0.1318,0.1318,0
138796,npp,2962,773,0.31046295166015603,48.4090728759766,39.5212593078613,3670176,2964,556,196611,3866787,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-09-18 22:32:30.445345,93.76139504414327,54.9221820781749,46.46580088132713,9.050617425829555e-28,6.0,-54.89,2.0682789409984763,-54.87,0.2285,0.451,1.4239,0.9302,0.3516,0.2888,0.2888,0
138809,npp,1891,3166,0.391732573509216,48.4100151062012,39.512264251709,3670176,1893,2527,196611,3866787,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-09-19 00:12:56.830011,-67.3678936874047,51.311712211567425,43.75078279218812,2.9333075675931056e-28,22.0,51.24,1.847645286154319,51.24,0.3024,0.7763,2.856,0.5404,0.2114,0.2117,0.2117,0
138994,npp,2149,317,0.534532904624939,48.4066200256348,39.5138320922852,3670176,2151,170,196611,3866787,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-09-19 22:13:29.460419,90.01710481883865,65.00068887170727,53.404604544183954,6.550513254926103e-26,3.0,-64.93,2.898275349237888,-64.91,0.4184,0.8881,2.765,0.4724,0.2975,0.2525,0.2525,0
139009,npp,1230,2731,0.404605865478516,48.4120979309082,39.5155601501465,3670176,1230,2191,196611,3866787,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-09-19 23:54:11.858328,-69.97596514437613,36.35553346184211,31.679196677732225,1.5973082121950767e-28,19.0,36.3,1.357151599901897,36.34,0.2995,0.6565,1.7274,0.6391,0.234,0.2586,0.2586,0
139783,npp,1359,925,0.42135214805603,48.4103851318359,39.5156364440918,3670176,1363,687,196611,3866787,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-09-23 22:38:45.282240,94.3180222692834,50.73550221038269,43.303069241298914,1.396565196284525e-12,7.0,-50.7,1.847645286154319,-50.65,0.2388,0.4071,0.9686,1.0305,0.4272,0.4342,0.4342,0
139797,npp,238,3306,0.395364761352539,48.406795501709,39.5200271606445,3670176,236,2653,196611,3866787,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-09-24 00:19:06.328748,-65.8746352671889,55.125441577140975,46.62067033211495,1.853510637764502e-19,23.0,55.04,2.0682789409984763,55.04,0.3794,0.745,3.3304,0.5631,0.2505,0.2226,0.2226,0
140551,npp,532,1540,0.12500000116508758,48.4080352783203,39.5180549621582,3670144,532,1155,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-09-27 23:03:57.563001,99.26807219506979,27.21298813376191,23.897236989865974,0.03184810983719827,11.0,-27.23,1.1367971201176101,-27.13,0.2536,0.4467,1.3211,0.9392,0.1366,0.1174,-0.7520552645602543,0
140565,npp,2280,3845,0.969360888004303,48.4087982177734,39.5156555175781,3670144,2280,3085,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-09-28 00:43:55.479146,-61.177686241113086,66.54445015101683,54.36425082883319,0.004659210343268509,27.0,66.42,3.1865100272627664,66.39,0.5977,3.0811,14.5576,0.1362,-0.2432,0.132,0.004803284642126648,0
140737,npp,2838,1078,2.80100536346436,48.4095764160156,39.512321472168,3670144,2839,792,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-09-28 22:45:01.920588,95.61126059311366,45.94583396219463,39.54114140066272,0.08049545657503691,8.0,-45.93,1.5732132722552272,-45.8,0.2557,0.3927,0.912,1.0683,1.9504,2.9924,0.7948693192120668,0
140750,npp,1667,3442,3.052006483078,48.4041938781738,39.5195541381836,3670144,1669,2788,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-09-29 00:25:17.629414,-65.03810210998496,58.47999460615664,49.04418909759551,0.04065784240680078,24.0,58.38,2.253202848596432,58.38,0.3614,0.8253,3.3993,0.5083,1.4078,1.5514,0.4414385201207309,0
140920,npp,2027,619,3.37048196792603,48.4072875976562,39.5184211730957,3670144,2026,403,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-09-29 22:26:02.722194,92.04614051398215,58.74116982017944,49.22168813883922,0.16305923331899053,5.0,-58.69,2.253202848596432,-58.59,0.3419,0.8813,2.2238,0.4761,1.5243,1.6045,-2.847026623371729,0
140934,npp,1023,3020,3.56068873405457,48.409595489502,39.5216064453125,3670144,1027,2431,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-09-30 00:06:34.445177,-68.0598460827573,46.91045021164753,40.31332169968532,0.11815296412759829,21.0,46.83,1.646109783506203,46.92,0.3285,0.805,2.5867,0.5212,2.0936,1.8558,-1.3697828433545878,0
141315,npp,2707,2141,2.51102638244629,48.4094467163086,39.5140151977539,3670144,2707,1704,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-01 23:29:02.744514,-73.9254134893313,6.25655466078385,5.540061827693088,0.11248282293256444,15.0,6.2,1.0,6.61,0.2308,0.494,1.6186,0.8493,2.4366,2.1327,-0.9380876565123204,0
141507,npp,1978,1690,2.39794111251831,48.4093170166016,39.521728515625,3670144,1978,1279,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-02 23:10:10.666689,99.17166943505491,19.571230836168674,17.26183606091765,0.09266605975945337,12.0,-19.58,1.0442604737599883,-19.3,0.2728,0.5214,1.4989,0.8046,2.2165,1.9293,-0.6004888608073089,0
141522,npp,604,3975,2.59810090065002,48.4062919616699,39.5181922912598,3670144,602,3155,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-03 00:50:03.245992,-59.85676992762141,68.6972768095309,55.63031948305016,0.08347364265705405,28.0,68.56,3.3985290935932855,68.56,0.9168,2.1116,7.6265,0.1987,0.5627,0.5162,-1.7626353353211663,0
141699,npp,1221,1231,1.70670330524445,48.4095878601074,39.5125503540039,3670144,1222,915,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-03 22:51:16.814419,96.80577893629277,40.525027268090945,35.141141559301545,0.07153999721566785,9.0,-40.51,1.4276677814245327,-40.25,0.1992,0.3978,1.7067,1.0546,1.3363,1.7999,-0.1531461155700491,0
142099,npp,1773,2727,1.096908867359161,48.411304473877,39.5179862976074,3670144,1773,2188,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-05 23:54:00.837927,-70.0585525027128,36.19075551974259,31.53919855071231,0.04178142776539668,19.0,36.13,1.2937979144666532,36.34,0.2995,0.6565,1.7274,0.6391,0.76,0.701,-0.43963542600064953,0
142293,npp,1082,2288,0.617023408412933,48.4055023193359,39.5208206176758,3670144,1082,1841,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-06 23:35:14.104846,-73.76406248998529,14.666365944414071,12.960905602612367,0.027025308651804913,16.0,14.62,1.015504800579495,14.89,0.2927,0.5167,1.1648,0.812,0.5184,0.501,-0.2367925096274619,0
142483,npp,346,1838,0.12500000049449211,48.4051055908203,39.5158004760742,3670144,346,1414,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-07 23:16:23.815602,98.66314382835132,11.365761118830228,10.053700070078103,0.014870194935063436,13.0,-11.35,1.015504800579495,-10.96,0.2253,0.3627,0.8337,1.1568,0.1855,0.1446,-0.2613571929831524,0
142871,npp,1896,922,0.466807991266251,48.4082679748535,39.5211143493652,3670144,1896,685,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-09 22:38:34.348949,94.8362250651399,50.82663912746111,43.370574789844326,0.001279140849231633,7.0,-50.79,1.847645286154319,-50.65,0.2388,0.4071,0.9686,1.0305,0.4518,0.4811,0.4461793798701507,0
144246,npp,1830,165,0.681266665458679,48.4070701599121,39.5152854919434,3670176,1831,79,196611,3866787,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-16 22:06:59.833573,268.68210491662137,67.7078690563597,55.04299950265112,7.860276327994843e-30,2.0,-67.61,3.1865100272627664,-67.56,0.5299,0.8809,2.4303,0.4762,0.3569,0.3244,0.3244,0
144263,npp,965,2583,0.289230868220329,48.4049377441406,39.5190963745117,3670176,965,2088,196611,3866787,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-16 23:47:49.350437,-72.28182274392495,29.850836326746002,26.16230354104963,8.290157674761678e-29,18.0,29.79,1.184412938166907,30.03,0.3146,1.0993,1.7539,0.3816,-0.2644,0.1104,0.1104,0
144659,npp,2633,1690,0.29144287109375,48.4113960266113,39.5123138427734,3670176,2633,1279,196611,3866787,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-18 23:10:12.335297,99.80633454800368,19.562789465373417,17.2534087495333,1.1054844213888414e-28,12.0,-19.58,1.0442604737599883,-19.3,0.2728,0.5214,1.4989,0.8046,0.1993,0.2345,0.2345,0
144673,npp,1259,3974,0.679813981056213,48.411792755127,39.5167694091797,3670176,1258,3155,196611,3866787,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-19 00:50:04.914517,-59.7030331197359,68.68515650487444,55.61956724027817,2.530949063135289e-29,28.0,68.54,3.3985290935932855,68.56,0.9168,2.1116,7.6265,0.1987,-0.0017,0.1351,0.1351,0
144859,npp,1890,1233,0.387944370508194,48.4057121276855,39.5129776000977,3670176,1891,917,196611,3866787,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-19 22:51:20.273124,97.37898713905824,40.44925715941142,35.07689682585257,8.326423366056705e-26,9.0,-40.43,1.4276677814245327,-40.25,0.1992,0.3978,1.7067,1.0546,0.4126,0.4091,0.4091,0
144874,npp,667,3576,0.3354322463274,48.4108695983887,39.5173645019531,3670176,666,2902,196611,3866787,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-20 00:31:28.866200,-63.417304446433675,61.4332906373682,51.08043880494457,1.3218332306123984e-28,25.0,61.32,2.5331140255951103,61.4,0.6181,1.8513,7.3897,0.2266,-0.1789,0.076,0.076,0
145054,npp,1116,771,0.47646775841713,48.409553527832,39.5123863220215,3670176,1115,555,196611,3866787,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-20 22:32:22.877161,93.09317685072185,54.99669581258441,46.51520664763537,3.1972666175021466e-21,6.0,-54.94,2.0682789409984763,-54.87,0.2285,0.451,1.4239,0.9302,0.4318,0.4432,0.4432,0
145068,npp,46,3163,0.283277928829193,48.4092445373535,39.516529083252,3670176,44,2525,196611,3866787,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-21 00:12:49.263276,-67.07751185799917,51.23752854292372,43.68858439000398,5.629318356813868e-26,22.0,51.15,1.847645286154319,51.24,0.3024,0.7763,2.856,0.5404,0.1527,0.1531,0.1531,0
145266,npp,2468,2729,0.24787500500679,48.409423828125,39.5123138427734,3670176,2469,2190,196611,3866787,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-21 23:54:07.883253,-70.81643653499046,36.2684792822761,31.602677125058673,1.083754360759192e-21,19.0,36.22,1.357151599901897,36.34,0.2995,0.6565,1.7274,0.6391,0.1185,0.1584,0.1584,0
145844,npp,330,1388,0.1250000003942981,48.408332824707,39.5125274658203,3670144,330,1045,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-24 22:57:40.600960,97.61352265372703,34.20153917965013,29.860980271701575,0.0009293100486016108,10.0,-34.19,1.2937979144666532,-34.11,0.222,0.4264,1.1567,0.984,0.1866,0.123,0.123,0
145856,npp,2145,3712,0.84440279006958,48.4107360839844,39.5199890136719,3670176,2149,3001,196611,3866787,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-25 00:37:45.635086,-62.60704022008493,64.13925344557862,52.85903122442313,2.2799353157046832e-10,26.0,64.02,2.7445598364131496,64.06,0.5028,1.7339,5.6757,0.242,0.0954,0.2043,0.2043,0
146029,npp,2637,926,1.57979142665863,48.4118385314941,39.5130844116211,3670144,2636,688,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-25 22:38:44.986109,94.08998222074531,50.72701653546981,43.291055169875214,0.01415478987211167,7.0,-50.68,1.847645286154319,-50.65,0.2388,0.4071,0.9686,1.0305,1.0542,1.628,1.241573407151552,0
146044,npp,1516,3304,0.524261713027954,48.4119148254395,39.5138702392578,3670144,1515,2651,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-26 00:19:06.034474,-66.06713921925588,55.07975944430877,46.580716356535376,0.0004986904473756431,23.0,54.99,2.0682789409984763,55.04,0.3794,0.745,3.3304,0.5631,0.3128,0.2952,0.2952,0
146218,npp,1844,471,6.32503938674927,48.4078674316406,39.5200881958008,3670144,1846,279,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-26 22:19:47.597699,91.20649542436438,62.00083621860177,51.45162041075709,0.042278254438577766,4.0,-61.93,2.5331140255951103,-61.92,0.3206,0.5763,1.4746,0.728,2.689,4.6048,3.450601176712058,0
146230,npp,875,2877,0.93436461687088,48.4067840576172,39.5180206298828,3670144,874,2320,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-27 00:00:24.660197,-69.29158216108424,41.97998988637457,36.33426285416386,0.014638865284543333,20.0,41.91,1.4867838833500562,41.98,0.2911,0.8318,2.718,0.5044,0.4886,0.4713,0.07165812002982486,0
146411,npp,1019,17,2.96099710464478,48.4057350158691,39.5182571411133,3670144,1018,4,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-27 22:00:44.870156,267.3492483868795,70.07966949305293,56.38288890622223,0.08458610859148982,1.0,-69.97,3.5496478698597698,-69.96,0.3064,0.7725,2.2677,0.5431,1.0361,1.6082,-0.7010057205114797,0
146424,npp,204,2437,1.79526519775391,48.4116630554199,39.512508392334,3670144,204,1974,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-27 23:41:39.725492,-71.9360016674194,22.72078780699073,20.006610411216542,0.051924099262484535,17.0,22.66,1.0837787002826917,22.82,0.2549,0.4722,1.171,0.8885,1.6403,1.5951,0.17756904786209016,0
146813,npp,526,3844,18.3758487701416,48.4116325378418,39.5172119140625,3670144,523,3084,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-30 00:43:58.877285,-60.84506421613607,66.5394086388851,54.35369177145532,0.15083988278537708,27.0,66.41,3.1865100272627664,66.39,0.5977,3.0811,14.5576,0.1362,5.2194,2.5022,-1.6157376378631305,0
147003,npp,2995,3442,14.4008302688599,48.4105987548828,39.5161590576172,3670144,2997,2788,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-31 00:25:22.841582,-64.92830669518283,58.47813397701931,49.036269956281885,0.1294245203693262,24.0,58.38,2.253202848596432,58.38,0.3614,0.8253,3.3993,0.5083,6.4445,7.3204,3.7871030108372716,0
147184,npp,311,623,0.12500000289669977,48.4071846008301,39.5189933776855,3670144,312,407,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-10-31 22:26:09.745676,92.21910888212199,58.65843028005955,49.15696500006478,0.1208742601906298,5.0,-58.6,2.253202848596432,-58.59,0.3419,0.8813,2.2238,0.4761,0.0839,0.0595,-3.240374385318134,0
147195,npp,2362,3021,2.85062694549561,48.4125938415527,39.5142707824707,3670144,2362,2432,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-11-01 00:06:41.470094,-68.33393585428058,46.93706489439956,40.32923152701273,0.11159753634399673,21.0,46.86,1.646109783506203,46.92,0.3285,0.805,2.5867,0.5212,1.6623,1.4857,-1.5609192807748138,0
147368,npp,2552,169,2.42569756507874,48.4076995849609,39.5156440734863,3670144,2552,81,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-11-01 22:07:08.796828,268.6627856673002,67.64397686143883,55.00205110939265,0.08866783630572447,2.0,-67.55,3.1865100272627664,-67.56,0.5299,0.8809,2.4303,0.4762,0.9043,1.1552,-1.2654371262615867,0
147382,npp,1701,2586,2.17399978637695,48.4092254638672,39.5211219787598,3670144,1702,2090,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-11-01 23:47:58.313467,-72.2975058830159,29.99056121434524,26.280653971852153,0.09162735557265768,18.0,29.93,1.184412938166907,30.03,0.3146,1.0993,1.7539,0.3816,1.3269,0.8297,-1.6717321756493262,0
147774,npp,1990,3976,4.21195459365845,48.408935546875,39.5139541625977,3670144,1991,3156,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-11-04 00:50:13.901467,-59.83462061614076,68.71949200454293,55.63477571094906,0.0539713733308362,28.0,68.58,3.3985290935932855,68.56,0.9168,2.1116,7.6265,0.1987,1.0376,0.8369,-0.6365216541552399,0
147947,npp,2603,1236,4.8342227935791,48.4059181213379,39.5133666992188,3670144,2602,919,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-11-04 22:51:27.492282,96.62445226512034,40.342246835233716,34.98688114583319,0.03075198548781726,9.0,-40.32,1.4276677814245327,-40.25,0.1992,0.3978,1.7067,1.0546,3.527,5.0981,4.258568994400598,0
147962,npp,1380,3579,4.87033605575562,48.4047241210938,39.5204925537109,3670144,1382,2904,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-11-05 00:31:37.864979,-63.651260925349085,61.49808593147664,51.12099980429716,0.03831171101777052,25.0,61.38,2.5331140255951103,61.4,0.6181,1.8513,7.3897,0.2266,1.6114,1.1037,0.05778804450286201,0
148149,npp,1828,775,2.25325560569763,48.4052467346191,39.5148162841797,3670144,1829,559,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-11-05 22:32:31.880074,93.47202271462572,54.89347081022664,46.436549694736165,0.01583660634210889,6.0,-54.84,2.0682789409984763,-54.87,0.2285,0.451,1.4239,0.9302,1.2909,2.0959,1.6635597189817344,0
148163,npp,756,3166,2.58838224411011,48.4089660644531,39.5197334289551,3670144,758,2527,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-11-06 00:12:58.266594,-67.5764412301164,51.324939848982915,43.753174003505066,0.023848633521247085,22.0,51.24,1.847645286154319,51.24,0.3024,0.7763,2.856,0.5404,1.4003,1.3988,0.7477309075605552,0
148587,npp,2495,2293,0.467460006475449,48.4047470092773,39.5194244384766,3670144,2494,1846,196611,3866755,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-11-07 23:35:28.400387,-71.98120316499772,14.966023470057705,13.223288578268368,0.004340350246690774,16.0,14.89,1.0442604737599883,14.89,0.2927,0.5167,1.1648,0.812,0.3724,0.3796,0.261108183960952,0
148978,npp,1048,1391,0.369053885340691,48.4064025878906,39.5146865844727,3670176,1048,1046,196611,3866787,3551,ukr_luhansk_51_36,48.40833333,39.51666667,51,36,ukr_luhansk,2012-11-09 22:57:47.857880,97.6336260653354,34.072498096620144,29.75091563612902,9.837536828059766e-09,10.0,-34.07,1.2937979144666532,-34.11,0.222,0.4264,1.1567,0.984,0.3752,0.3631,0.3631,0
