lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.458,0.542,0.461
2,0.181,0.409,0.185
3,0.141,0.301,0.142
4,0.123,0.216,0.121
5,0.192,0.15,0.186
6,0.131,0.101,0.122
7,0.078,0.065,0.066
8,0.067,0.041,0.051
9,0.08,0.027,0.061
10,0.176,0.021,0.154
11,0.168,0.021,0.144
12,0.044,0.025,0.019
13,0.018,0.033,-0.008
14,0.022,0.043,-0.005
15,0.042,0.054,0.015
16,0.069,0.066,0.042
17,0.043,0.077,0.017
18,0.032,0.088,0.007
19,0.042,0.097,0.019
20,0.072,0.105,0.05
21,0.113,0.111,0.092
22,0.087,0.115,0.069
23,0.07,0.117,0.054
24,0.076,0.117,0.062
25,0.089,0.115,0.077
26,0.115,0.098,0.105
27,0.121,0.091,0.112
28,0.102,0.091,0.095
29,0.098,0.09,0.091
30,0.107,0.089,0.1
31,0.13,0.084,0.123
32,0.143,0.079,0.134
33,0.092,0.075,0.082
34,0.055,0.072,0.044
35,0.033,0.067,0.02
36,0.023,0.058,0.008
37,0.035,0.046,0.018
38,0.021,0.038,0.004
39,0.008,0.03,-0.01
40,0.003,0.024,-0.016
41,0.002,0.017,-0.018
42,0.009,0.009,-0.012
43,0.005,0.003,-0.017
44,-0.003,-0.001,-0.025
45,-0.006,-0.004,-0.028
46,-0.006,-0.007,-0.027
47,-0.003,-0.011,-0.023
48,-0.004,-0.013,-0.022
49,-0.007,-0.014,-0.023
50,-0.01,-0.014,-0.023
51,-0.011,-0.014,-0.021
52,-0.01,-0.013,-0.018
53,-0.008,-0.013,-0.014
54,-0.009,-0.012,-0.013
55,-0.011,-0.011,-0.011
56,-0.011,-0.01,-0.009
57,-0.011,-0.011,-0.008
58,-0.01,-0.013,-0.006
59,-0.013,-0.015,-0.007
60,-0.016,-0.016,-0.009
61,-0.017,-0.017,-0.011
62,-0.019,-0.017,-0.015
63,-0.02,-0.018,-0.017
64,-0.02,-0.02,-0.019
65,-0.023,-0.021,-0.022
66,-0.024,-0.021,-0.023
67,-0.026,-0.022,-0.025
68,-0.027,-0.023,-0.027
69,-0.026,-0.024,-0.028
70,-0.024,-0.025,-0.027
71,-0.024,-0.025,-0.028
72,-0.024,-0.026,-0.029
73,-0.025,-0.027,-0.031
74,-0.025,-0.028,-0.032
75,-0.025,-0.028,-0.032
76,-0.027,-0.029,-0.032
77,-0.029,-0.03,-0.031
78,-0.031,-0.03,-0.03
79,-0.032,-0.03,-0.029
80,-0.033,-0.031,-0.029
81,-0.034,-0.032,-0.028
82,-0.032,-0.032,-0.025
83,-0.032,-0.033,-0.023
84,-0.032,-0.033,-0.022
85,-0.033,-0.034,-0.021
86,-0.034,-0.034,-0.021
87,-0.034,-0.034,-0.02
88,-0.035,-0.035,-0.02
89,-0.037,-0.035,-0.021
90,-0.038,-0.035,-0.022
91,-0.036,-0.035,-0.021
92,-0.036,-0.035,-0.021
93,-0.035,-0.035,-0.02
94,-0.035,-0.035,-0.019
95,-0.035,-0.035,-0.018
96,-0.036,-0.035,-0.019
97,-0.036,-0.035,-0.017
98,-0.034,-0.035,-0.014
99,-0.033,-0.035,-0.015
100,-0.034,-0.036,-0.02
101,-0.033,-0.036,-0.024
102,-0.036,-0.036,-0.028
103,-0.033,-0.037,-0.026
104,-0.032,-0.037,-0.025
105,-0.034,-0.037,-0.026
106,-0.036,-0.036,-0.026
107,-0.038,-0.036,-0.026
108,-0.038,-0.036,-0.024
109,-0.038,-0.035,-0.023
110,-0.04,-0.035,-0.024
111,-0.039,-0.034,-0.023
112,-0.038,-0.034,-0.022
113,-0.036,-0.033,-0.02
114,-0.032,-0.032,-0.016
115,-0.03,-0.031,-0.013
116,-0.03,-0.03,-0.013
117,-0.03,-0.029,-0.013
118,-0.03,-0.028,-0.013
119,-0.026,-0.027,-0.01
120,-0.022,-0.026,-0.007
121,-0.022,-0.025,-0.009
122,-0.021,-0.024,-0.008
123,-0.02,-0.023,-0.009
124,-0.018,-0.022,-0.007
125,-0.015,-0.021,-0.005
126,-0.019,-0.02,-0.008
127,-0.024,-0.019,-0.011
128,-0.025,-0.019,-0.013
129,-0.022,-0.018,-0.012
130,-0.017,-0.018,-0.01
131,-0.017,-0.018,-0.013
132,-0.019,-0.018,-0.017
133,-0.021,-0.018,-0.02
134,-0.019,-0.018,-0.018
135,-0.017,-0.018,-0.014
136,-0.014,-0.018,-0.01
137,-0.017,-0.018,-0.011
138,-0.018,-0.017,-0.011
139,-0.019,-0.016,-0.011
140,-0.014,-0.015,-0.008
141,-0.007,-0.014,-0.003
142,-0.009,-0.012,-0.006
143,-0.012,-0.01,-0.009
144,-0.013,-0.008,-0.01
145,-0.01,-0.006,-0.006
146,-0.008,-0.005,-0.003
147,-0.007,-0.002,-0.002
148,-0.007,-0.001,-0.001
149,-0.007,0.001,-0.001
150,0.0,0.003,0.006
151,0.01,0.004,0.014
152,0.011,0.006,0.013
153,0.008,0.007,0.01
154,0.008,0.009,0.01
155,0.011,0.01,0.013
156,0.019,0.011,0.022
157,0.024,0.012,0.023
158,0.02,0.012,0.018
159,0.015,0.013,0.011
160,0.014,0.013,0.008
161,0.012,0.012,0.005
162,0.008,0.012,-0.001
163,0.004,0.011,-0.005
164,0.003,0.011,-0.004
165,0.004,0.01,-0.003
166,0.009,0.009,0.004
167,0.009,0.008,0.005
168,0.008,0.007,0.004
169,0.006,0.006,0.003
170,0.005,0.006,0.003
171,0.006,0.005,0.003
172,0.005,0.004,0.004
173,0.005,0.003,0.004
174,0.004,0.003,0.004
175,0.003,0.003,0.004
176,0.002,0.003,0.003
177,0.001,0.002,0.002
178,0.001,0.002,0.002
179,0.0,0.002,0.001
180,0.0,0.003,0.0
181,0.005,0.004,0.005
182,0.01,0.005,0.009
183,0.012,0.006,0.012
184,0.008,0.006,0.007
185,0.005,0.007,0.004
186,0.003,0.008,-0.002
187,0.003,0.008,-0.005
188,0.008,0.009,-0.001
189,0.01,0.009,0.001
190,0.008,0.01,-0.002
191,0.008,0.011,-0.001
192,0.009,0.011,-0.0
193,0.009,0.011,0.0
194,0.011,0.011,0.002
195,0.02,0.011,0.013
196,0.016,0.011,0.01
197,0.011,0.011,0.007
198,0.014,0.011,0.01
199,0.017,0.01,0.014
200,0.02,0.009,0.02
201,0.016,0.009,0.016
202,0.002,0.008,0.004
203,-0.004,0.007,-0.001
204,-0.003,0.006,0.002
205,0.001,0.005,0.006
206,0.003,0.004,0.008
207,0.002,0.003,0.006
208,0.0,0.002,0.005
209,0.001,0.0,0.005
210,0.001,-0.001,0.005
211,-0.0,-0.002,0.004
212,-0.003,-0.003,0.003
213,-0.004,-0.004,0.002
214,-0.008,-0.005,-0.004
215,-0.004,-0.006,-0.001
216,-0.001,-0.006,-0.002
217,-0.004,-0.006,-0.007
218,-0.008,-0.006,-0.012
219,-0.011,-0.007,-0.017
220,-0.011,-0.007,-0.018
221,-0.007,-0.007,-0.016
222,-0.006,-0.007,-0.014
223,-0.006,-0.007,-0.013
224,-0.008,-0.007,-0.014
225,-0.01,-0.008,-0.015
226,-0.007,-0.009,-0.011
227,-0.006,-0.01,-0.009
228,-0.008,-0.01,-0.011
229,-0.011,-0.011,-0.012
230,-0.013,-0.011,-0.011
231,-0.013,-0.012,-0.01
232,-0.011,-0.013,-0.007
233,-0.011,-0.013,-0.005
234,-0.013,-0.014,-0.004
235,-0.014,-0.015,-0.003
236,-0.015,-0.016,-0.003
237,-0.016,-0.017,-0.004
238,-0.018,-0.018,-0.005
239,-0.02,-0.018,-0.007
240,-0.021,-0.019,-0.009
241,-0.02,-0.02,-0.007
242,-0.017,-0.02,-0.004
243,-0.015,-0.021,-0.004
244,-0.023,-0.021,-0.013
245,-0.028,-0.021,-0.022
246,-0.025,-0.02,-0.022
247,-0.022,-0.02,-0.022
248,-0.019,-0.02,-0.023
249,-0.019,-0.019,-0.025
250,-0.021,-0.018,-0.029
251,-0.019,-0.018,-0.028
252,-0.017,-0.017,-0.025
253,-0.014,-0.017,-0.02
254,-0.015,-0.017,-0.019
255,-0.021,-0.017,-0.025
256,-0.022,-0.016,-0.023
257,-0.016,-0.016,-0.015
258,-0.01,-0.017,-0.007
259,-0.009,-0.017,-0.007
260,-0.01,-0.017,-0.009
261,-0.013,-0.018,-0.011
262,-0.016,-0.018,-0.011
263,-0.017,-0.019,-0.011
264,-0.019,-0.019,-0.012
265,-0.02,-0.02,-0.014
266,-0.022,-0.02,-0.015
267,-0.024,-0.021,-0.017
268,-0.024,-0.021,-0.017
269,-0.025,-0.022,-0.018
270,-0.026,-0.023,-0.019
271,-0.028,-0.023,-0.021
272,-0.026,-0.023,-0.019
273,-0.028,-0.023,-0.02
274,-0.026,-0.023,-0.02
275,-0.021,-0.023,-0.021
276,-0.02,-0.022,-0.025
277,-0.019,-0.022,-0.027
278,-0.019,-0.022,-0.028
279,-0.018,-0.021,-0.029
280,-0.018,-0.021,-0.03
281,-0.018,-0.02,-0.031
282,-0.018,-0.019,-0.031
283,-0.018,-0.019,-0.031
284,-0.019,-0.018,-0.03
285,-0.018,-0.018,-0.029
286,-0.018,-0.018,-0.029
287,-0.018,-0.019,-0.029
288,-0.019,-0.019,-0.028
289,-0.018,-0.019,-0.027
290,-0.019,-0.02,-0.026
291,-0.02,-0.02,-0.024
292,-0.021,-0.021,-0.022
293,-0.022,-0.021,-0.021
294,-0.022,-0.022,-0.018
295,-0.023,-0.022,-0.017
296,-0.023,-0.022,-0.016
297,-0.024,-0.023,-0.016
298,-0.024,-0.023,-0.016
299,-0.024,-0.023,-0.016
300,-0.023,-0.022,-0.017
301,-0.023,-0.022,-0.018
302,-0.024,-0.022,-0.019
303,-0.024,-0.022,-0.02
304,-0.023,-0.022,-0.022
305,-0.021,-0.022,-0.021
306,-0.021,-0.021,-0.023
307,-0.019,-0.021,-0.024
308,-0.018,-0.021,-0.025
309,-0.017,-0.021,-0.025
310,-0.014,-0.02,-0.023
311,-0.016,-0.019,-0.024
312,-0.016,-0.018,-0.024
313,-0.017,-0.017,-0.023
314,-0.015,-0.015,-0.021
315,-0.011,-0.014,-0.017
316,-0.013,-0.01,-0.018
317,-0.013,-0.008,-0.017
318,-0.014,-0.006,-0.017
319,-0.011,-0.004,-0.013
320,-0.006,-0.002,-0.007
321,-0.003,0.002,-0.002
322,-0.003,0.005,-0.001
323,-0.001,0.006,0.004
324,0.004,0.007,0.009
325,0.014,0.008,0.019
326,0.022,0.011,0.027
327,0.017,0.016,0.022
328,0.016,0.017,0.02
329,0.018,0.018,0.021
330,0.03,0.017,0.031
331,0.042,0.017,0.042
332,0.028,0.023,0.028
333,0.018,0.023,0.016
334,0.015,0.02,0.012
335,0.018,0.017,0.014
336,0.03,0.015,0.023
337,0.015,0.016,0.008
338,0.007,0.018,-0.001
339,0.004,0.018,-0.004
340,0.006,0.019,-0.003
341,0.041,0.021,0.033
342,0.042,0.024,0.034
343,0.016,0.028,0.008
344,0.005,0.032,-0.002
345,0.006,0.035,-0.001
346,0.062,0.038,0.055
347,0.082,0.043,0.075
348,0.018,0.05,0.013
349,0.005,0.054,0.002
350,0.002,0.057,0.001
351,0.039,0.059,0.04
352,0.134,0.061,0.137
353,0.093,0.064,0.098
354,0.054,0.066,0.06
355,0.04,0.066,0.047
356,0.034,0.066,0.041
357,0.224,0.064,0.228
358,0.151,0.064,0.154
359,0.043,0.065,0.044
360,0.018,0.062,0.017
361,0.012,0.058,0.01
362,0.055,0.052,0.05
363,0.072,0.047,0.066
364,0.028,0.044,0.021
365,0.005,0.04,-0.004
366,0.001,0.036,-0.01
367,0.034,0.031,0.022
368,0.041,0.027,0.028
369,0.017,0.025,0.003
370,-0.003,0.023,-0.017
371,-0.006,0.023,-0.019
372,0.009,0.021,-0.004
373,0.086,0.018,0.073
374,0.045,0.018,0.033
375,0.015,0.021,0.004
376,0.007,0.024,-0.003
377,0.011,0.028,0.001
378,0.047,0.032,0.039
379,0.041,0.035,0.034
380,0.007,0.038,0.002
381,0.003,0.041,0.001
382,0.006,0.043,0.005
383,0.053,0.044,0.053
384,0.117,0.044,0.117
385,0.071,0.044,0.072
386,0.037,0.042,0.037
387,0.015,0.039,0.014
388,0.01,0.036,0.007
389,0.052,0.031,0.047
390,0.033,0.026,0.026
391,0.008,0.02,0.002
392,-0.002,0.014,-0.009
393,-0.006,0.008,-0.013
394,0.025,0.002,0.016
395,0.014,-0.002,0.004
396,-0.001,-0.006,-0.011
397,-0.009,-0.007,-0.02
398,-0.011,-0.005,-0.023
399,-0.002,0.0,-0.015
400,0.009,0.01,-0.004
