lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.388,0.524,0.386
2,0.179,0.417,0.176
3,0.12,0.331,0.116
4,0.18,0.262,0.175
5,0.273,0.208,0.268
6,0.24,0.167,0.234
7,0.189,0.137,0.183
8,0.163,0.115,0.156
9,0.137,0.101,0.13
10,0.178,0.092,0.171
11,0.257,0.087,0.249
12,0.086,0.085,0.078
13,0.057,0.086,0.049
14,0.054,0.087,0.045
15,0.072,0.089,0.063
16,0.096,0.091,0.087
17,0.075,0.092,0.066
18,0.037,0.093,0.028
19,0.029,0.092,0.021
20,0.059,0.09,0.05
21,0.092,0.087,0.084
22,0.096,0.082,0.088
23,0.044,0.077,0.036
24,0.022,0.07,0.014
25,0.03,0.063,0.023
26,0.131,0.04,0.124
27,0.03,0.031,0.023
28,0.027,0.03,0.021
29,0.022,0.032,0.016
30,0.025,0.033,0.019
31,0.036,0.031,0.03
32,0.023,0.028,0.017
33,0.021,0.027,0.014
34,0.008,0.027,0.0
35,0.006,0.027,-0.002
36,0.01,0.025,0.001
37,0.06,0.018,0.051
38,0.021,0.016,0.011
39,0.01,0.014,0.001
40,0.005,0.013,-0.005
41,0.005,0.012,-0.005
42,0.016,0.01,0.006
43,0.015,0.007,0.004
44,-0.003,0.007,-0.013
45,-0.005,0.007,-0.015
46,-0.005,0.007,-0.015
47,0.019,0.005,0.009
48,0.041,0.002,0.031
49,0.009,0.001,0.0
50,-0.009,0.0,-0.018
51,-0.008,0.0,-0.015
52,-0.005,-0.004,-0.011
53,-0.003,-0.006,-0.009
54,-0.013,-0.008,-0.018
55,-0.016,-0.01,-0.02
56,-0.017,-0.011,-0.021
57,-0.016,-0.013,-0.02
58,-0.015,-0.015,-0.018
59,-0.015,-0.016,-0.018
60,-0.018,-0.017,-0.02
61,-0.02,-0.018,-0.023
62,-0.02,-0.018,-0.023
63,-0.02,-0.02,-0.023
64,-0.019,-0.021,-0.024
65,-0.021,-0.022,-0.026
66,-0.022,-0.022,-0.027
67,-0.022,-0.022,-0.026
68,-0.021,-0.023,-0.026
69,-0.021,-0.023,-0.026
70,-0.023,-0.023,-0.028
71,-0.022,-0.023,-0.027
72,-0.022,-0.021,-0.028
73,-0.022,-0.021,-0.028
74,-0.022,-0.022,-0.028
75,-0.022,-0.023,-0.028
76,-0.023,-0.023,-0.028
77,-0.022,-0.023,-0.028
78,-0.023,-0.023,-0.027
79,-0.023,-0.023,-0.027
80,-0.023,-0.023,-0.027
81,-0.023,-0.023,-0.026
82,-0.023,-0.023,-0.025
83,-0.023,-0.023,-0.025
84,-0.023,-0.023,-0.024
85,-0.023,-0.023,-0.026
86,-0.022,-0.023,-0.024
87,-0.023,-0.023,-0.024
88,-0.023,-0.023,-0.023
89,-0.024,-0.023,-0.023
90,-0.024,-0.023,-0.024
91,-0.023,-0.023,-0.023
92,-0.021,-0.023,-0.023
93,-0.022,-0.023,-0.023
94,-0.023,-0.023,-0.025
95,-0.024,-0.023,-0.026
96,-0.025,-0.023,-0.027
97,-0.024,-0.023,-0.025
98,-0.023,-0.023,-0.024
99,-0.023,-0.023,-0.024
100,-0.023,-0.023,-0.025
101,-0.024,-0.023,-0.025
102,-0.023,-0.023,-0.025
103,-0.021,-0.023,-0.023
104,-0.022,-0.023,-0.023
105,-0.022,-0.023,-0.023
106,-0.024,-0.023,-0.024
107,-0.024,-0.023,-0.024
108,-0.023,-0.023,-0.022
109,-0.023,-0.023,-0.021
110,-0.024,-0.023,-0.021
111,-0.024,-0.023,-0.022
112,-0.025,-0.023,-0.022
113,-0.022,-0.023,-0.019
114,-0.019,-0.022,-0.015
115,-0.02,-0.022,-0.015
116,-0.022,-0.022,-0.016
117,-0.023,-0.022,-0.017
118,-0.023,-0.023,-0.016
119,-0.022,-0.023,-0.014
120,-0.023,-0.023,-0.015
121,-0.023,-0.023,-0.016
122,-0.023,-0.023,-0.016
123,-0.023,-0.023,-0.016
124,-0.023,-0.023,-0.015
125,-0.022,-0.023,-0.013
126,-0.023,-0.023,-0.013
127,-0.023,-0.023,-0.012
128,-0.023,-0.022,-0.012
129,-0.022,-0.022,-0.012
130,-0.022,-0.022,-0.012
131,-0.023,-0.021,-0.014
132,-0.024,-0.021,-0.014
133,-0.023,-0.021,-0.014
134,-0.023,-0.02,-0.015
135,-0.021,-0.02,-0.014
136,-0.02,-0.02,-0.012
137,-0.02,-0.019,-0.012
138,-0.021,-0.019,-0.012
139,-0.017,-0.018,-0.009
140,-0.011,-0.018,-0.004
141,-0.01,-0.017,-0.005
142,-0.014,-0.017,-0.01
143,-0.016,-0.016,-0.014
144,-0.014,-0.016,-0.012
145,-0.015,-0.015,-0.012
146,-0.014,-0.015,-0.011
147,-0.016,-0.014,-0.013
148,-0.016,-0.013,-0.013
149,-0.017,-0.013,-0.013
150,-0.017,-0.012,-0.012
151,-0.014,-0.012,-0.01
152,-0.012,-0.011,-0.008
153,-0.011,-0.01,-0.008
154,-0.01,-0.01,-0.007
155,-0.009,-0.009,-0.006
156,-0.007,-0.009,-0.003
157,-0.005,-0.009,-0.001
158,-0.008,-0.008,-0.004
159,-0.009,-0.008,-0.006
160,-0.006,-0.007,-0.003
161,-0.001,-0.007,0.002
162,-0.002,-0.007,0.001
163,-0.006,-0.006,-0.004
164,-0.007,-0.006,-0.006
165,-0.007,-0.005,-0.007
166,-0.008,-0.006,-0.008
167,-0.007,-0.006,-0.008
168,-0.006,-0.006,-0.007
169,-0.007,-0.006,-0.008
170,-0.007,-0.007,-0.008
171,-0.009,-0.007,-0.01
172,-0.004,-0.007,-0.005
173,-0.005,-0.008,-0.006
174,-0.008,-0.008,-0.009
175,-0.011,-0.008,-0.011
176,-0.013,-0.009,-0.013
177,-0.01,-0.009,-0.01
178,-0.007,-0.01,-0.007
179,-0.011,-0.01,-0.011
180,-0.011,-0.01,-0.012
181,-0.012,-0.01,-0.014
182,-0.01,-0.01,-0.012
183,-0.006,-0.011,-0.007
184,-0.01,-0.011,-0.012
185,-0.007,-0.011,-0.008
186,-0.011,-0.01,-0.013
187,-0.015,-0.011,-0.017
188,-0.013,-0.011,-0.016
189,-0.008,-0.011,-0.01
190,-0.007,-0.011,-0.009
191,-0.01,-0.012,-0.01
192,-0.015,-0.012,-0.015
193,-0.016,-0.012,-0.017
194,-0.015,-0.012,-0.016
195,-0.014,-0.012,-0.015
196,-0.012,-0.012,-0.012
197,-0.012,-0.012,-0.011
198,-0.011,-0.012,-0.01
199,-0.011,-0.013,-0.008
200,-0.009,-0.013,-0.006
201,-0.01,-0.013,-0.006
202,-0.015,-0.014,-0.01
203,-0.016,-0.014,-0.011
204,-0.015,-0.015,-0.011
205,-0.014,-0.015,-0.01
206,-0.015,-0.016,-0.011
207,-0.017,-0.016,-0.012
208,-0.017,-0.016,-0.012
209,-0.017,-0.017,-0.011
210,-0.017,-0.017,-0.011
211,-0.011,-0.018,-0.004
212,-0.015,-0.018,-0.009
213,-0.022,-0.018,-0.015
214,-0.022,-0.019,-0.015
215,-0.022,-0.019,-0.015
216,-0.023,-0.02,-0.015
217,-0.02,-0.02,-0.013
218,-0.021,-0.02,-0.014
219,-0.021,-0.021,-0.016
220,-0.022,-0.021,-0.017
221,-0.022,-0.021,-0.016
222,-0.018,-0.022,-0.011
223,-0.019,-0.022,-0.01
224,-0.02,-0.022,-0.01
225,-0.02,-0.022,-0.01
226,-0.021,-0.023,-0.01
227,-0.022,-0.023,-0.01
228,-0.024,-0.023,-0.012
229,-0.025,-0.024,-0.013
230,-0.026,-0.024,-0.013
231,-0.026,-0.024,-0.013
232,-0.025,-0.025,-0.012
233,-0.023,-0.025,-0.01
234,-0.024,-0.025,-0.01
235,-0.026,-0.025,-0.011
236,-0.027,-0.025,-0.012
237,-0.027,-0.026,-0.013
238,-0.027,-0.026,-0.014
239,-0.027,-0.026,-0.014
240,-0.028,-0.026,-0.015
241,-0.026,-0.026,-0.013
242,-0.024,-0.026,-0.012
243,-0.022,-0.026,-0.01
244,-0.024,-0.026,-0.013
245,-0.027,-0.026,-0.017
246,-0.027,-0.026,-0.018
247,-0.026,-0.025,-0.019
248,-0.026,-0.025,-0.02
249,-0.026,-0.025,-0.02
250,-0.025,-0.025,-0.021
251,-0.025,-0.025,-0.021
252,-0.024,-0.025,-0.019
253,-0.023,-0.025,-0.017
254,-0.022,-0.025,-0.016
255,-0.024,-0.025,-0.018
256,-0.027,-0.025,-0.02
257,-0.027,-0.025,-0.021
258,-0.025,-0.025,-0.019
259,-0.026,-0.025,-0.021
260,-0.026,-0.025,-0.021
261,-0.026,-0.025,-0.02
262,-0.026,-0.025,-0.019
263,-0.025,-0.025,-0.017
264,-0.023,-0.025,-0.015
265,-0.022,-0.025,-0.014
266,-0.023,-0.025,-0.016
267,-0.025,-0.024,-0.018
268,-0.025,-0.024,-0.018
269,-0.024,-0.024,-0.018
270,-0.025,-0.025,-0.019
271,-0.025,-0.025,-0.02
272,-0.025,-0.024,-0.02
273,-0.025,-0.024,-0.02
274,-0.025,-0.024,-0.02
275,-0.024,-0.024,-0.02
276,-0.024,-0.024,-0.021
277,-0.024,-0.024,-0.022
278,-0.024,-0.024,-0.023
279,-0.024,-0.024,-0.023
280,-0.024,-0.024,-0.023
281,-0.024,-0.025,-0.023
282,-0.024,-0.025,-0.023
283,-0.024,-0.025,-0.023
284,-0.024,-0.025,-0.022
285,-0.025,-0.025,-0.023
286,-0.025,-0.025,-0.023
287,-0.025,-0.025,-0.023
288,-0.025,-0.025,-0.023
289,-0.025,-0.024,-0.023
290,-0.024,-0.024,-0.022
291,-0.024,-0.024,-0.022
292,-0.024,-0.024,-0.021
293,-0.024,-0.024,-0.021
294,-0.024,-0.024,-0.02
295,-0.024,-0.023,-0.02
296,-0.024,-0.023,-0.02
297,-0.023,-0.023,-0.021
298,-0.023,-0.023,-0.021
299,-0.022,-0.023,-0.02
300,-0.023,-0.022,-0.021
301,-0.023,-0.022,-0.021
302,-0.022,-0.022,-0.021
303,-0.021,-0.022,-0.02
304,-0.018,-0.022,-0.019
305,-0.018,-0.021,-0.019
306,-0.02,-0.021,-0.022
307,-0.022,-0.021,-0.024
308,-0.022,-0.021,-0.025
309,-0.02,-0.02,-0.023
310,-0.019,-0.019,-0.022
311,-0.02,-0.019,-0.023
312,-0.021,-0.018,-0.025
313,-0.02,-0.018,-0.024
314,-0.017,-0.019,-0.021
315,-0.014,-0.018,-0.018
316,-0.016,-0.017,-0.02
317,-0.018,-0.014,-0.023
318,-0.019,-0.013,-0.023
319,-0.017,-0.013,-0.022
320,-0.008,-0.012,-0.013
321,-0.011,-0.01,-0.015
322,-0.014,-0.01,-0.017
323,-0.014,-0.01,-0.017
324,-0.011,-0.01,-0.014
325,0.009,-0.01,0.005
326,0.002,-0.008,-0.001
327,-0.005,-0.006,-0.009
328,-0.009,-0.003,-0.014
329,-0.002,-0.002,-0.007
330,0.013,0.0,0.007
331,0.001,0.004,-0.005
332,0.004,0.008,-0.002
333,-0.001,0.012,-0.007
334,0.009,0.014,0.003
335,0.032,0.016,0.025
336,0.023,0.021,0.016
337,0.036,0.028,0.029
338,0.009,0.034,0.002
339,0.005,0.036,-0.002
340,0.007,0.038,0.001
341,0.036,0.043,0.029
342,0.104,0.049,0.098
343,0.077,0.06,0.071
344,0.05,0.064,0.044
345,0.074,0.068,0.068
346,0.125,0.073,0.119
347,0.099,0.081,0.094
348,0.078,0.09,0.073
349,0.07,0.094,0.065
350,0.075,0.098,0.071
351,0.098,0.103,0.094
352,0.114,0.109,0.11
353,0.124,0.116,0.121
354,0.101,0.125,0.099
355,0.1,0.13,0.097
356,0.128,0.133,0.126
357,0.184,0.137,0.181
358,0.163,0.142,0.16
359,0.104,0.146,0.1
360,0.096,0.149,0.092
361,0.146,0.148,0.142
362,0.226,0.147,0.222
363,0.229,0.146,0.224
364,0.096,0.147,0.091
365,0.092,0.146,0.086
366,0.099,0.144,0.093
367,0.137,0.142,0.131
368,0.28,0.138,0.274
369,0.121,0.136,0.115
370,0.076,0.131,0.069
371,0.101,0.124,0.094
372,0.163,0.115,0.156
373,0.216,0.107,0.209
374,0.062,0.1,0.055
375,0.039,0.094,0.031
376,0.032,0.087,0.025
377,0.046,0.081,0.039
378,0.063,0.074,0.055
379,0.144,0.068,0.138
380,0.059,0.063,0.052
381,0.03,0.058,0.024
382,0.029,0.054,0.024
383,0.082,0.05,0.077
384,0.086,0.048,0.081
385,0.064,0.045,0.059
386,0.025,0.044,0.019
387,0.018,0.043,0.012
388,0.036,0.043,0.03
389,0.07,0.043,0.064
390,0.049,0.043,0.042
391,0.019,0.044,0.012
392,0.006,0.045,-0.001
393,0.043,0.045,0.036
394,0.132,0.045,0.124
395,0.056,0.044,0.048
396,0.028,0.043,0.02
397,0.002,0.039,-0.006
398,0.011,0.034,0.002
399,0.024,0.027,0.015
400,0.042,0.017,0.032
