lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.627,1.0
1,0.309,0.472,0.314
2,0.123,0.347,0.126
3,0.091,0.248,0.09
4,0.083,0.171,0.078
5,0.123,0.113,0.112
6,0.073,0.071,0.058
7,0.049,0.043,0.029
8,0.038,0.025,0.014
9,0.043,0.017,0.016
10,0.192,0.015,0.162
11,0.321,0.018,0.288
12,0.024,0.026,-0.008
13,0.012,0.035,-0.02
14,0.013,0.046,-0.019
15,0.029,0.058,-0.004
16,0.085,0.069,0.052
17,0.03,0.079,-0.001
18,0.026,0.088,-0.004
19,0.035,0.095,0.006
20,0.063,0.1,0.036
21,0.112,0.103,0.087
22,0.068,0.104,0.047
23,0.059,0.102,0.041
24,0.061,0.099,0.047
25,0.071,0.095,0.061
26,0.104,0.073,0.097
27,0.099,0.067,0.095
28,0.069,0.065,0.068
29,0.055,0.064,0.054
30,0.046,0.063,0.045
31,0.056,0.06,0.054
32,0.072,0.058,0.067
33,0.055,0.057,0.047
34,0.045,0.057,0.034
35,0.045,0.057,0.03
36,0.055,0.052,0.038
37,0.08,0.037,0.059
38,0.056,0.031,0.034
39,0.026,0.026,0.003
40,0.008,0.022,-0.017
41,-0.004,0.017,-0.031
42,0.003,0.011,-0.024
43,0.001,0.007,-0.027
44,-0.007,0.004,-0.034
45,-0.008,0.002,-0.036
46,-0.007,-0.0,-0.033
47,-0.002,-0.004,-0.027
48,-0.004,-0.006,-0.028
49,-0.007,-0.007,-0.027
50,-0.012,-0.008,-0.028
51,-0.013,-0.008,-0.025
52,-0.012,-0.009,-0.019
53,-0.005,-0.011,-0.009
54,-0.004,-0.011,-0.005
55,-0.007,-0.011,-0.004
56,-0.008,-0.011,-0.001
57,-0.004,-0.01,0.003
58,-0.001,-0.01,0.008
59,-0.003,-0.009,0.006
60,-0.006,-0.008,0.004
61,-0.007,-0.008,0.0
62,-0.008,-0.007,-0.003
63,-0.009,-0.009,-0.005
64,-0.01,-0.01,-0.012
65,-0.014,-0.011,-0.018
66,-0.017,-0.012,-0.022
67,-0.018,-0.012,-0.024
68,-0.018,-0.013,-0.025
69,-0.016,-0.014,-0.027
70,-0.016,-0.014,-0.028
71,-0.016,-0.015,-0.028
72,-0.015,-0.015,-0.028
73,-0.015,-0.016,-0.028
74,-0.016,-0.017,-0.03
75,-0.018,-0.018,-0.032
76,-0.018,-0.018,-0.03
77,-0.017,-0.019,-0.026
78,-0.017,-0.019,-0.022
79,-0.018,-0.02,-0.019
80,-0.018,-0.021,-0.02
81,-0.019,-0.022,-0.018
82,-0.018,-0.022,-0.014
83,-0.018,-0.022,-0.01
84,-0.021,-0.023,-0.009
85,-0.023,-0.023,-0.01
86,-0.026,-0.023,-0.01
87,-0.026,-0.023,-0.007
88,-0.027,-0.022,-0.007
89,-0.028,-0.022,-0.008
90,-0.028,-0.022,-0.009
91,-0.026,-0.023,-0.01
92,-0.024,-0.023,-0.011
93,-0.023,-0.023,-0.012
94,-0.024,-0.023,-0.014
95,-0.026,-0.022,-0.017
96,-0.027,-0.022,-0.019
97,-0.023,-0.021,-0.014
98,-0.016,-0.021,-0.007
99,-0.013,-0.02,-0.005
100,-0.013,-0.02,-0.006
101,-0.014,-0.02,-0.011
102,-0.016,-0.021,-0.013
103,-0.015,-0.022,-0.012
104,-0.018,-0.022,-0.016
105,-0.023,-0.022,-0.02
106,-0.027,-0.023,-0.022
107,-0.03,-0.023,-0.023
108,-0.028,-0.024,-0.017
109,-0.028,-0.024,-0.015
110,-0.029,-0.024,-0.014
111,-0.029,-0.024,-0.011
112,-0.023,-0.024,-0.003
113,-0.016,-0.024,0.007
114,-0.011,-0.024,0.014
115,-0.018,-0.023,0.01
116,-0.033,-0.023,-0.005
117,-0.034,-0.022,-0.008
118,-0.032,-0.022,-0.008
119,-0.028,-0.021,-0.005
120,-0.022,-0.02,-0.001
121,-0.022,-0.02,-0.003
122,-0.021,-0.019,-0.005
123,-0.01,-0.018,0.005
124,-0.001,-0.017,0.014
125,0.002,-0.016,0.018
126,-0.009,-0.015,0.008
127,-0.021,-0.015,-0.007
128,-0.016,-0.015,-0.005
129,-0.013,-0.015,-0.005
130,-0.012,-0.015,-0.005
131,-0.015,-0.015,-0.01
132,-0.018,-0.015,-0.014
133,-0.021,-0.015,-0.018
134,-0.02,-0.015,-0.016
135,-0.019,-0.015,-0.014
136,-0.018,-0.015,-0.011
137,-0.018,-0.015,-0.009
138,-0.019,-0.015,-0.007
139,-0.016,-0.015,-0.001
140,-0.012,-0.015,0.002
141,-0.008,-0.015,0.005
142,-0.009,-0.014,0.004
143,-0.012,-0.013,0.001
144,-0.01,-0.011,0.006
145,-0.009,-0.01,0.008
146,-0.009,-0.008,0.009
147,-0.01,-0.006,0.01
148,-0.01,-0.005,0.011
149,-0.012,-0.003,0.01
150,-0.007,-0.003,0.014
151,0.003,-0.003,0.02
152,0.008,-0.002,0.02
153,0.002,-0.001,0.011
154,-0.003,0.0,0.003
155,-0.003,0.001,0.002
156,0.007,0.001,0.012
157,0.014,0.002,0.016
158,0.012,0.003,0.013
159,0.005,0.003,0.002
160,0.002,0.004,-0.004
161,0.005,0.005,-0.003
162,0.004,0.005,-0.005
163,-0.001,0.007,-0.012
164,-0.001,0.008,-0.012
165,-0.001,0.009,-0.011
166,0.003,0.01,-0.007
167,0.007,0.011,-0.0
168,0.01,0.012,0.003
169,0.012,0.013,0.007
170,0.015,0.014,0.012
171,0.019,0.014,0.019
172,0.024,0.015,0.026
173,0.023,0.015,0.028
174,0.02,0.016,0.028
175,0.018,0.016,0.026
176,0.01,0.016,0.016
177,0.015,0.016,0.022
178,0.021,0.015,0.028
179,0.015,0.014,0.022
180,0.016,0.014,0.021
181,0.016,0.014,0.02
182,0.017,0.013,0.019
183,0.015,0.011,0.016
184,0.009,0.01,0.009
185,0.005,0.009,0.004
186,0.002,0.007,-0.004
187,-0.002,0.006,-0.012
188,0.002,0.004,-0.008
189,0.003,0.002,-0.009
190,-0.002,0.002,-0.015
191,-0.001,0.002,-0.013
192,-0.003,0.002,-0.014
193,-0.002,0.002,-0.014
194,0.005,0.002,-0.005
195,0.008,0.003,0.001
196,0.003,0.003,-0.002
197,-0.004,0.004,-0.008
198,0.002,0.004,-0.001
199,0.015,0.005,0.016
200,0.019,0.005,0.022
201,0.01,0.005,0.016
202,-0.003,0.006,0.006
203,-0.005,0.006,0.008
204,-0.001,0.006,0.013
205,0.005,0.006,0.019
206,0.017,0.006,0.031
207,0.01,0.005,0.025
208,0.002,0.004,0.015
209,0.008,0.003,0.023
210,0.015,0.001,0.03
211,0.012,0.0,0.027
212,-0.0,-0.001,0.013
213,-0.016,-0.002,-0.004
214,-0.017,-0.003,-0.006
215,-0.008,-0.005,0.0
216,-0.004,-0.006,-0.001
217,-0.004,-0.007,-0.002
218,-0.011,-0.008,-0.011
219,-0.014,-0.009,-0.016
220,-0.015,-0.011,-0.018
221,-0.015,-0.012,-0.019
222,-0.013,-0.013,-0.017
223,-0.013,-0.014,-0.015
224,-0.015,-0.014,-0.016
225,-0.018,-0.016,-0.017
226,-0.012,-0.017,-0.009
227,-0.01,-0.018,-0.007
228,-0.012,-0.018,-0.01
229,-0.016,-0.019,-0.012
230,-0.019,-0.019,-0.012
231,-0.02,-0.019,-0.011
232,-0.02,-0.02,-0.009
233,-0.02,-0.02,-0.006
234,-0.022,-0.02,-0.006
235,-0.025,-0.02,-0.008
236,-0.024,-0.021,-0.005
237,-0.023,-0.022,-0.005
238,-0.023,-0.022,-0.005
239,-0.024,-0.022,-0.008
240,-0.025,-0.021,-0.009
241,-0.021,-0.021,-0.005
242,-0.017,-0.021,-0.002
243,-0.015,-0.021,-0.001
244,-0.021,-0.02,-0.011
245,-0.025,-0.02,-0.02
246,-0.023,-0.019,-0.021
247,-0.02,-0.019,-0.022
248,-0.017,-0.019,-0.023
249,-0.017,-0.018,-0.025
250,-0.018,-0.018,-0.027
251,-0.019,-0.017,-0.029
252,-0.015,-0.017,-0.023
253,-0.012,-0.017,-0.019
254,-0.009,-0.017,-0.014
255,-0.015,-0.017,-0.019
256,-0.019,-0.017,-0.023
257,-0.019,-0.018,-0.023
258,-0.018,-0.018,-0.021
259,-0.019,-0.018,-0.02
260,-0.02,-0.019,-0.019
261,-0.021,-0.019,-0.017
262,-0.022,-0.02,-0.015
263,-0.025,-0.02,-0.013
264,-0.023,-0.021,-0.009
265,-0.019,-0.021,-0.005
266,-0.022,-0.021,-0.009
267,-0.022,-0.021,-0.009
268,-0.021,-0.022,-0.009
269,-0.02,-0.022,-0.009
270,-0.019,-0.022,-0.01
271,-0.021,-0.022,-0.013
272,-0.022,-0.022,-0.016
273,-0.024,-0.022,-0.016
274,-0.023,-0.022,-0.019
275,-0.02,-0.021,-0.021
276,-0.021,-0.021,-0.025
277,-0.021,-0.02,-0.03
278,-0.021,-0.02,-0.03
279,-0.02,-0.02,-0.031
280,-0.018,-0.019,-0.031
281,-0.018,-0.019,-0.03
282,-0.019,-0.019,-0.031
283,-0.019,-0.019,-0.031
284,-0.018,-0.018,-0.028
285,-0.017,-0.018,-0.027
286,-0.016,-0.018,-0.025
287,-0.018,-0.018,-0.026
288,-0.02,-0.018,-0.026
289,-0.017,-0.017,-0.022
290,-0.016,-0.017,-0.019
291,-0.016,-0.017,-0.014
292,-0.018,-0.017,-0.013
293,-0.019,-0.017,-0.01
294,-0.018,-0.017,-0.005
295,-0.016,-0.017,-0.002
296,-0.016,-0.017,-0.002
297,-0.017,-0.017,-0.002
298,-0.016,-0.017,-0.003
299,-0.017,-0.017,-0.005
300,-0.016,-0.017,-0.006
301,-0.017,-0.017,-0.009
302,-0.018,-0.017,-0.012
303,-0.019,-0.017,-0.014
304,-0.018,-0.017,-0.016
305,-0.016,-0.017,-0.015
306,-0.016,-0.016,-0.018
307,-0.016,-0.016,-0.021
308,-0.016,-0.017,-0.023
309,-0.015,-0.017,-0.023
310,-0.013,-0.017,-0.021
311,-0.015,-0.017,-0.022
312,-0.015,-0.016,-0.022
313,-0.016,-0.016,-0.022
314,-0.014,-0.014,-0.019
315,-0.012,-0.013,-0.017
316,-0.014,-0.011,-0.017
317,-0.014,-0.01,-0.016
318,-0.012,-0.008,-0.014
319,-0.008,-0.006,-0.007
320,-0.004,-0.004,-0.001
321,-0.004,-0.001,0.003
322,-0.006,0.002,0.005
323,-0.003,0.004,0.011
324,0.002,0.004,0.017
325,0.006,0.006,0.023
326,0.012,0.007,0.027
327,0.004,0.01,0.017
328,0.006,0.011,0.016
329,0.013,0.011,0.02
330,0.025,0.012,0.029
331,0.046,0.012,0.047
332,0.025,0.016,0.025
333,0.013,0.016,0.011
334,0.009,0.014,0.004
335,0.009,0.013,0.002
336,0.018,0.012,0.008
337,0.011,0.012,-0.0
338,0.006,0.013,-0.006
339,0.009,0.013,-0.004
340,0.013,0.013,-0.0
341,0.019,0.013,0.006
342,0.011,0.015,-0.002
343,-0.0,0.022,-0.012
344,-0.003,0.021,-0.014
345,-0.001,0.021,-0.011
346,0.036,0.021,0.027
347,0.071,0.023,0.063
348,0.019,0.027,0.014
349,0.008,0.029,0.005
350,0.013,0.03,0.013
351,0.026,0.031,0.029
352,0.071,0.033,0.078
353,0.04,0.036,0.05
354,0.024,0.039,0.035
355,0.022,0.041,0.034
356,0.021,0.042,0.032
357,0.153,0.043,0.161
358,0.088,0.044,0.094
359,0.021,0.047,0.024
360,0.014,0.047,0.013
361,0.013,0.046,0.01
362,0.036,0.045,0.03
363,0.059,0.044,0.05
364,0.023,0.044,0.013
365,0.008,0.043,-0.004
366,0.004,0.041,-0.011
367,0.012,0.039,-0.003
368,0.192,0.037,0.174
369,0.029,0.038,0.012
370,0.016,0.038,-0.001
371,0.008,0.038,-0.009
372,0.015,0.038,-0.001
373,0.097,0.035,0.081
374,0.054,0.035,0.039
375,0.027,0.036,0.014
376,0.016,0.037,0.003
377,0.013,0.038,0.002
378,0.049,0.038,0.041
379,0.032,0.039,0.027
380,0.023,0.039,0.021
381,0.016,0.039,0.018
382,0.015,0.038,0.019
383,0.032,0.038,0.037
384,0.09,0.037,0.097
385,0.055,0.036,0.062
386,0.032,0.034,0.038
387,0.02,0.032,0.022
388,0.017,0.03,0.017
389,0.056,0.027,0.052
390,0.033,0.024,0.026
391,0.016,0.021,0.008
392,0.005,0.018,-0.004
393,0.002,0.015,-0.008
394,0.031,0.012,0.018
395,0.015,0.009,0.001
396,0.001,0.007,-0.014
397,-0.003,0.005,-0.02
398,-0.005,0.004,-0.022
399,0.002,0.004,-0.015
400,0.016,0.006,-0.001
