gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2669,54,2.41141247749329,48.2431449890137,39.7635269165039,3670144,2667,22,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-04-02 22:02:12.821030,267.63471701562304,69.49379288336031,56.0632592108001,0.02427457230478518,1.0,-69.39,3.5496478698597698,-69.61,0.395,0.8221,1.6389,0.4944,0.8542,1.1922,0.41868913759371973,0
101251,npp,1138,2038,0.888089179992676,48.2423934936523,39.763599395752,3670144,1138,1605,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-04-03 23:24:19.101526,-117.33959709519313,0.2896110618695913,0.25653965311495547,0.01912346711937474,14.0,0.34,1.0,-0.53,0.1996,0.4064,0.8881,1.0,0.8881,0.8881,0.27872944722656345,0
135532,npp,116,1266,0.1250000024505995,48.2450256347656,39.7662925720215,3670144,117,945,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-01 22:51:37.330205,97.42327899079208,39.19470812224384,34.044424797894784,0.10436551317758232,9.0,-39.19,1.4276677814245327,-39.15,0.1869,0.4112,1.5666,0.9884,0.206,0.1236,-3.202014024826795,0
135717,npp,2409,801,2.44496297836304,48.2401733398438,39.7657089233398,3670144,2409,587,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-02 22:32:39.896999,93.4477778869648,54.19095452110724,45.923844079292316,0.085491049758924,6.0,-54.15,1.9513309067639726,-54.15,0.2583,0.5051,1.6786,0.8047,1.4006,1.9674,-0.7567779915524131,0
135906,npp,1599,344,2.3009934425354,48.2401123046875,39.7649116516113,3670144,1596,188,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-03 22:13:38.905338,269.7726696748873,64.50337342808976,53.091371548723274,0.06557908147433136,3.0,-64.43,2.8345692104261015,-64.45,0.3644,0.9861,2.3679,0.4122,0.8703,0.9484,-1.141281796660214,0
136295,npp,2343,1874,0.994791984558105,48.2446670532227,39.7649040222168,3670144,2343,1448,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-05 23:16:46.007387,101.74864902718066,9.249126528900554,8.18595763933599,0.04087336765131648,13.0,-9.28,1.0,-9.28,0.2938,0.3602,0.7163,1.1284,1.041,1.1225,-0.17993258107523458,0
136480,npp,1586,1420,1.23819375038147,48.2382698059082,39.7687034606934,3670144,1586,1066,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-06 22:57:53.910715,98.29297528972518,32.801321377438974,28.679067264214545,0.02678947706567946,10.0,-32.79,1.2365102219381485,-32.83,0.243,0.5056,1.4012,0.8038,0.9989,0.9953,0.14165152997516983,0
136672,npp,814,955,0.12500000061749134,48.2434959411621,39.76904296875,3670144,813,706,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-07 22:38:56.475326,94.49626253320757,49.83773671413331,42.60979823790835,0.015182140069494095,7.0,-49.81,1.7549928774784245,-49.84,0.2163,0.3558,0.6813,1.1423,0.2749,0.1428,-0.3409799039619885,0
136861,npp,14,496,0.1250000006989901,48.2417984008789,39.7688369750977,3670144,20,299,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-08 22:19:57.263856,91.17315100276367,61.4544730260929,51.09429042162406,0.006796565050018179,4.0,-61.41,2.5331140255951103,-61.41,0.2861,0.629,1.3778,0.6462,0.2075,0.0808,-0.13577299775385143,0
137047,npp,2255,40,0.255703777074814,48.2399635314941,39.7710266113281,3670144,2261,15,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-09 22:00:54.492016,267.55608716522335,69.70246274769426,56.187295951308975,0.0018028229494106392,1.0,-69.61,3.5496478698597698,-69.61,0.395,0.8221,1.6389,0.4944,0.2469,0.1264,0.0689529267063724,0
137251,npp,725,2025,0.12500000020100518,48.2396392822266,39.7637062072754,3670144,725,1593,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-10 23:23:00.818748,70.87322083300326,0.7224635623932,0.6400194026105557,0.0016526903082033986,14.0,-0.58,1.0,-0.53,0.1996,0.4064,0.8881,1.0,0.125,0.125,0.07233691331249904,0
137442,npp,3063,1571,0.335553586483002,48.2458038330078,39.7635612487793,3670176,3064,1180,196611,3866787,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-11 23:04:08.700885,98.90539973453352,25.685314859996346,22.57947015562581,0.00011597860578057428,11.0,-25.69,1.1367971201176101,-25.69,0.1881,0.4525,1.4986,0.8981,0.3035,0.3014,0.3014,0
137631,npp,2302,1109,0.305292099714279,48.2389793395996,39.7670097351074,3670176,2300,815,196611,3866787,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-12 22:45:13.044596,95.80579922153623,44.89076299552729,38.69768973820862,1.7890248843672914e-09,8.0,-44.88,1.5732132722552272,-44.865,0.2948,0.4519,1.3934,0.8994,0.3132,0.2746,0.2746,0
137822,npp,1495,648,0.1949389055371284,48.2407379150391,39.7707633972168,3670176,1496,430,196611,3866787,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-13 22:26:15.621023,92.50793788962793,58.04866028140405,48.73383572455166,1.049015868023819e-15,5.0,-58.0,2.2013981571160284,-57.98,0.2782,0.8739,2.3041,0.4651,0.098,0.0907,0.0907,0
138010,npp,674,191,0.560592263936996,48.2414054870605,39.7658843994141,3670176,677,94,196611,3866787,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-14 22:07:14.637589,269.114882784874,67.2394893591625,54.77365939457421,2.036323552782675e-21,2.0,-67.17,3.1865100272627664,-67.14,0.4185,1.103,2.4044,0.3685,0.2362,0.2066,0.2066,0
138022,npp,2869,2619,0.305144354701042,48.2381019592285,39.770435333252,3670176,2869,2114,196611,3866787,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-14 23:48:02.373072,-72.04641930761653,31.499655716893436,27.573151537582255,1.4845199310797208e-16,18.0,31.44,1.2365102219381485,31.465,0.3356,0.7628,1.7546,0.5328,0.0363,0.1626,0.1626,0
138408,npp,1448,1722,0.1476631760597229,48.2411155700684,39.7678527832031,3670176,1448,1308,196611,3866787,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-16 23:10:23.529474,99.71112973629405,17.79600225318704,15.7088645675159,1.5405583856234596e-26,12.0,-17.82,1.0442604737599883,-17.71,0.2332,0.4532,1.4122,0.8968,0.1139,0.1324,0.1324,0
138603,npp,695,1264,0.12500000006482168,48.2434387207031,39.7695960998535,3670176,696,943,196611,3866787,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-17 22:51:29.655650,97.00250749912816,39.26775753583201,34.10465725341614,5.93171829137866e-28,9.0,-39.27,1.4276677814245327,-39.15,0.1869,0.4112,1.5666,0.9884,0.206,0.1236,0.1236,0
138615,npp,2534,3613,0.440276950597763,48.2425765991211,39.7658920288086,3670176,2535,2931,196611,3866787,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-18 00:31:38.246954,-63.63789684380636,62.18998827815535,51.59383451308002,3.2783456761497994e-26,25.0,62.09,2.6065528283652384,62.09,0.5583,1.0664,7.0733,0.3811,0.1662,0.1678,0.1678,0
138796,npp,2986,799,0.411777466535568,48.2393913269043,39.7653312683105,3670176,2985,585,196611,3866787,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-18 22:32:32.224576,93.69014065595132,54.23836640544539,45.95830710205368,7.891296032516729e-28,6.0,-54.21,1.9513309067639726,-54.15,0.2583,0.5051,1.6786,0.8047,0.3586,0.3313,0.3313,0
138809,npp,1905,3199,0.341590106487274,48.2407684326172,39.7653961181641,3670176,1908,2547,196611,3866787,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-19 00:12:58.609292,-67.39472474048358,52.25658300482968,44.471894573831264,2.7344465095367115e-28,22.0,52.18,1.847645286154319,52.18,0.3877,1.1826,3.4454,0.3437,-0.0487,0.1174,0.1174,0
138994,npp,2174,342,0.73774665594101,48.2405586242676,39.7656898498535,3670176,2171,187,196611,3866787,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-19 22:13:31.239692,269.9921734819186,64.53489667721591,53.110377104007256,5.577660228103718e-26,3.0,-64.47,2.8345692104261015,-64.45,0.3644,0.9861,2.3679,0.4122,0.3188,0.3041,0.3041,0
139009,npp,1246,2764,0.427789330482483,48.2410850524902,39.7664909362793,3670176,1245,2221,196611,3866787,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-19 23:54:13.637609,-69.98613043517496,37.674901370148184,32.782404783067875,1.424864263656007e-28,19.0,37.62,1.357151599901897,37.66,0.2756,0.498,1.3842,0.8161,0.3547,0.3491,0.3491,0
139783,npp,1383,953,0.406102180480957,48.2398948669434,39.7703628540039,3670176,1383,705,196611,3866787,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-23 22:38:48.840751,94.69444532638012,49.89968383366555,42.656641026568764,1.2020958399097802e-12,7.0,-49.87,1.7549928774784245,-49.84,0.2163,0.3558,0.6813,1.1423,0.4351,0.4639,0.4639,0
139797,npp,251,3339,0.711713016033173,48.2394065856934,39.7711143493652,3670176,250,2687,196611,3866787,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-24 00:19:08.108023,-65.92599201267765,55.96545551022912,47.23704844870523,1.5544989015102853e-19,23.0,55.88,2.0682789409984763,55.88,0.469,0.7771,4.7715,0.5231,0.3749,0.3723,0.3723,0
140551,npp,552,1568,0.12500000111062515,48.2449645996094,39.7634353637695,3670144,553,1178,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-27 23:03:59.342282,99.19004404332713,25.81993947309404,22.6949539156976,0.03172683990710829,11.0,-25.84,1.1367971201176101,-25.69,0.1881,0.4525,1.4986,0.8981,0.1183,0.1123,-0.8986778656382594,0
140565,npp,2290,3879,1.24931907653809,48.2444038391113,39.7662353515625,3670144,2293,3104,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-28 00:43:57.258420,-61.257664985859776,67.11796277218326,54.70862011580115,0.004514433987449839,27.0,66.99,3.1865100272627664,66.96,0.7235,1.7123,8.445,0.2374,0.2611,0.2965,0.15264726047221905,0
140737,npp,2860,1106,2.53943967819214,48.2447166442871,39.769229888916,3670144,2860,813,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-28 22:45:03.699868,95.56168944399288,44.989157048806085,38.774551147717105,0.08045944115057459,8.0,-44.98,1.5732132722552272,-44.865,0.2948,0.4519,1.3934,0.8994,1.7334,2.2838,-0.2800454483022894,0
140750,npp,1678,3474,3.40384435653687,48.2433280944824,39.7689819335938,3670144,1676,2817,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-29 00:25:17.629414,-64.41415523441653,59.212998009394106,49.55938811140388,0.04035328599339422,24.0,59.11,2.3545700244418297,59.13,0.4571,1.0628,3.9682,0.3824,1.4007,1.3018,0.01593985557535227,0
140920,npp,2052,645,3.26365733146667,48.2403526306152,39.7698860168457,3670144,2054,427,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-29 22:26:06.280755,92.72612516408869,58.11336943174325,48.77752763288749,0.16328218398041056,5.0,-58.08,2.2013981571160284,-57.98,0.2782,0.8739,2.3041,0.4651,1.492,1.5178,-3.6851976619349536,0
140934,npp,1037,3052,3.65647888183594,48.2447853088379,39.7686042785645,3670144,1036,2453,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-09-30 00:06:36.224407,-68.11967754668903,47.942356934858765,41.12924109288674,0.11790587634918773,21.0,47.86,1.646109783506203,47.96,0.375,0.6398,1.9613,0.6353,2.2391,2.323,-1.4340785986474471,0
141315,npp,2725,2172,2.547691822052,48.2427635192871,39.7690315246582,3670144,2725,1733,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-01 23:29:04.523751,-74.16679325038105,8.05373806221095,7.12939157756337,0.11262892877660997,15.0,8.0,1.0,8.32,0.3143,0.5535,1.5751,0.7343,2.4006,1.8707,-1.7182283129704172,0
141507,npp,1998,1718,2.20474290847778,48.2426300048828,39.7660865783691,3670144,1998,1304,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-02 23:10:12.445969,98.85505469862801,18.02803772794224,15.911517655570464,0.09288305225450731,12.0,-18.04,1.0442604737599883,-17.71,0.2332,0.4532,1.4122,0.8968,2.0837,1.9773,-0.982424643146389,0
141522,npp,613,4009,2.50449371337891,48.2434921264648,39.7672653198242,3670144,615,3172,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-03 00:50:05.025273,-59.9468912483403,69.2236905327974,55.927844580269145,0.08349635456150178,28.0,69.09,3.5496478698597698,69.09,0.8224,1.5117,6.5539,0.2689,0.6861,0.6734,-1.9872168963033086,0
141699,npp,1243,1260,1.88262665271759,48.24072265625,39.7660026550293,3670144,1242,940,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-03 22:51:18.593699,96.69984591988721,39.42894621154344,34.236179800195664,0.07177493489841545,9.0,-39.42,1.4276677814245327,-39.15,0.1869,0.4112,1.5666,0.9884,1.4371,1.8609,-0.4262130784653908,0
141713,npp,11,3609,1.98812925815582,48.2366561889648,39.7672386169434,3670144,9,2927,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-04 00:31:27.186923,-63.48032324419854,62.115811668138946,51.541285215805715,0.07245437058450294,25.0,62.01,2.6065528283652384,62.09,0.5583,1.0664,7.0733,0.3811,0.7601,0.7578,-1.5509633418313715,0
141905,npp,2451,3195,1.6576611995697,48.2390213012695,39.7647094726562,3670144,2453,2545,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-05 00:12:47.570812,-67.33052109883823,52.13880961917284,44.37958327910361,0.057722350573826575,22.0,52.07,1.847645286154319,52.18,0.3877,1.1826,3.4454,0.3437,0.6636,0.5697,-1.2696265435072869,0
142099,npp,1789,2760,1.26313972473145,48.2412796020508,39.7696075439453,3670144,1788,2216,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-05 23:54:02.617209,-70.07802784905343,37.51432480795814,32.64654869267034,0.0419307825116456,19.0,37.46,1.357151599901897,37.66,0.2756,0.498,1.3842,0.8161,0.9702,1.0308,-0.3053271759898135,0
142293,npp,1099,2319,0.6113052666187291,48.2418212890625,39.771556854248,3670144,1099,1869,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-06 23:35:15.884126,-72.08844074352754,16.367704438151975,14.455635431946998,0.027151132281794013,16.0,16.32,1.0442604737599883,16.62,0.3383,0.5368,1.3358,0.7572,0.4778,0.4629,-0.4022726375610529,0
142483,npp,365,1868,0.1250000004292341,48.2397994995117,39.7715492248535,3670144,365,1442,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-07 23:16:25.594883,97.92941105159193,9.64513751140421,8.53512974909156,0.014965889104473567,13.0,-9.63,1.0,-9.28,0.2938,0.3602,0.7163,1.1284,0.1712,0.141,-0.3358890525661744,0
142871,npp,1919,948,0.421007961034775,48.2413635253906,39.7629013061523,3670144,1923,703,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-09 22:38:36.128223,94.77129529882924,50.04618727244614,42.76768110219573,0.0013040315326035147,7.0,-50.02,1.7549928774784245,-49.84,0.2163,0.3558,0.6813,1.1423,0.4436,0.4809,0.43934694840657235,0
143082,npp,153,2906,0.29142905771732297,48.2375602722168,39.769645690918,3670144,152,2343,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-11 00:00:15.783785,-70.19423578919769,43.01756794189365,37.18146254066575,0.0010048316835789268,20.0,42.96,1.4867838833500562,43.14,0.3041,0.6188,1.9311,0.6568,0.1862,0.1914,0.15938097151293273,0
144246,npp,1856,189,0.478989571332932,48.2394027709961,39.7717056274414,3670176,1861,93,196611,3866787,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-16 22:07:01.612856,268.65661949662723,67.2904284597063,54.79657377870005,7.045016348020836e-30,2.0,-67.2,3.1865100272627664,-67.14,0.4185,1.103,2.4044,0.3685,0.2106,0.1765,0.1765,0
144263,npp,981,2614,0.35375727713108096,48.2404098510742,39.7648086547852,3670176,981,2111,196611,3866787,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-16 23:47:51.129712,-72.29222880788893,31.28368251751589,27.386331961492044,8.099108825133056e-29,18.0,31.22,1.2365102219381485,31.465,0.3356,0.7628,1.7546,0.5328,0.0756,0.1885,0.1885,0
144659,npp,2653,1719,0.28959934413433097,48.2436904907227,39.7673377990723,3670176,2653,1305,196611,3866787,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-18 23:10:14.114572,99.55989478043995,17.961014741973223,15.851849525137066,9.76955097528288e-29,12.0,-17.98,1.0442604737599883,-17.71,0.2332,0.4532,1.4122,0.8968,0.2498,0.2597,0.2597,0
144673,npp,1269,4008,0.373488232493401,48.2434844970703,39.7629508972168,3670176,1271,3172,196611,3866787,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-19 00:50:06.693799,-59.77382441799318,69.21393849057227,55.91849128267575,2.380665299830212e-29,28.0,69.07,3.5496478698597698,69.09,0.8224,1.5117,6.5539,0.2689,0.0858,0.1004,0.1004,0
144859,npp,1911,1262,0.27664567530155204,48.2432403564453,39.7671203613281,3670176,1912,942,196611,3866787,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-19 22:51:22.052405,97.36348476227319,39.351521298634275,34.17030886203828,7.126241420040973e-26,9.0,-39.34,1.4276677814245327,-39.15,0.1869,0.4112,1.5666,0.9884,0.3122,0.2734,0.2734,0
144874,npp,679,3609,0.6243012249469759,48.2427749633789,39.7651100158691,3670176,680,2928,196611,3866787,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-20 00:31:30.645437,-63.47414867679939,62.11701450418234,51.538508992468316,1.18074822496422e-28,25.0,62.01,2.6065528283652384,62.09,0.5583,1.0664,7.0733,0.3811,0.2368,0.2379,0.2379,0
145054,npp,1140,799,0.326533362269402,48.2441291809082,39.7716102600098,3670176,1142,585,196611,3866787,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-20 22:32:26.435681,93.87074936404319,54.25330122931759,45.96373988790477,2.6753624377480175e-21,6.0,-54.21,1.9513309067639726,-54.15,0.2583,0.5051,1.6786,0.8047,0.3149,0.2627,0.2627,0
145068,npp,60,3196,0.348199531435966,48.2393035888672,39.7679252624512,3670176,59,2545,196611,3866787,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-21 00:12:51.042558,-67.10619760935526,52.1799573157286,44.408196441622586,4.81599725720863e-26,22.0,52.1,1.847645286154319,52.18,0.3877,1.1826,3.4454,0.3437,-0.0452,0.1197,0.1197,0
145266,npp,2484,2762,0.26453930139541604,48.2394676208496,39.7634582519531,3670176,2484,2219,196611,3866787,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-21 23:54:09.662535,-70.80162421726173,37.58925089310377,32.70728106567023,9.023039095045845e-22,19.0,37.54,1.357151599901897,37.66,0.2756,0.498,1.3842,0.8161,0.2344,0.2159,0.2159,0
145844,npp,351,1417,0.12500000052318533,48.2414970397949,39.7673034667969,3670144,350,1064,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-24 22:57:42.380198,97.49570479760895,32.93376426682323,28.787700338748564,0.0008912973920582621,10.0,-32.92,1.2365102219381485,-32.83,0.243,0.5056,1.4012,0.8038,0.0986,0.1005,0.1005,0
145856,npp,2156,3745,0.398628622293472,48.2398338317871,39.7665672302246,3670176,2154,3023,196611,3866787,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-25 00:37:45.635086,-62.05480623946002,64.75432914535637,53.2500614921836,1.8597189865584354e-10,26.0,64.63,2.898275349237888,64.65,0.6594,1.9298,7.8708,0.2106,-0.1219,0.084,0.084,0
146029,npp,2661,954,4.0145807266235405,48.2416343688965,39.769832611084,3670144,2662,706,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-25 22:38:48.544673,94.93264950151814,49.87109719680025,42.62904201016496,0.014007986260295886,7.0,-49.84,1.7549928774784245,-49.84,0.2163,0.3558,0.6813,1.1423,2.4912,4.5857,4.139334585329404,0
146044,npp,1529,3337,0.438294023275375,48.2447357177734,39.7649078369141,3670176,1529,2686,196611,3866787,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-26 00:19:07.813757,-65.72478694640478,55.913100636227675,47.19248634309265,0.00045633281507746846,23.0,55.82,2.0682789409984763,55.88,0.469,0.7771,4.7715,0.5231,0.2427,0.2293,0.2293,0
146218,npp,1869,496,7.67852926254272,48.2386894226074,39.7708587646484,3670144,1867,298,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-26 22:19:49.376983,91.15832004096592,61.47177016007572,51.09672695002908,0.04215599222272619,4.0,-61.41,2.5331140255951103,-61.41,0.2861,0.629,1.3778,0.6462,3.1894,4.9615,3.6181965015748014,0
146230,npp,890,2909,1.041732788085938,48.239631652832,39.7652397155762,3670144,889,2346,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-27 00:00:26.439479,-69.32421571113044,43.14060016502159,37.27994061367269,0.014401150127131666,20.0,43.07,1.4867838833500562,43.14,0.3041,0.6188,1.9311,0.6568,0.6909,0.6842,0.2253063925404759,0
146411,npp,1046,41,2.57821202278137,48.2429580688477,39.7702102661133,3670144,1047,16,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-27 22:00:48.428675,267.84997472591385,69.70008706149294,56.17422752730459,0.08454591255504408,1.0,-69.59,3.5496478698597698,-69.61,0.395,0.8221,1.6389,0.4944,0.9012,1.2747,-1.4193611316347081,0
146424,npp,221,2469,3.82970309257507,48.2431678771973,39.7679252624512,3670144,221,1999,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-27 23:41:41.504774,-71.99327723093029,24.340514412480605,21.41284970944357,0.05163879753868735,17.0,24.28,1.1367971201176101,24.43,0.2892,0.4031,1.2074,1.0084,3.4207,3.8618,2.2163262789285287,0
146813,npp,537,3878,11.3795871734619,48.2406997680664,39.7622756958008,3670144,537,3104,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-30 00:44:00.656566,-60.90119247839279,67.11210261409002,54.69752604336995,0.14955551902164024,27.0,66.98,3.1865100272627664,66.96,0.7235,1.7123,8.445,0.2374,3.4403,2.7011,-2.0644965692645205,0
147003,npp,3007,3475,4.84824991226196,48.2403182983398,39.7710647583008,3670144,3012,2818,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-31 00:25:22.841582,-64.26289170538786,59.23562771938829,49.56847554888975,0.12927759065812902,24.0,59.13,2.3545700244418297,59.13,0.4571,1.0628,3.9682,0.3824,2.0142,1.8542,-2.265239032096281,0
147184,npp,335,648,0.12500000254359245,48.2403259277344,39.7631568908691,3670144,340,431,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-10-31 22:26:11.524914,92.1677200269695,58.067034510264556,48.73842437286546,0.1211490187311161,5.0,-58.0,2.2013981571160284,-57.98,0.2782,0.8739,2.3041,0.4651,0.0662,0.0581,-3.8023215465377076,0
147195,npp,2377,3054,2.53055238723755,48.2385444641113,39.770133972168,3670144,2377,2455,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-11-01 00:06:43.249369,-68.32507350275424,48.010047256193445,41.17719099537235,0.11164903122090855,21.0,47.93,1.646109783506203,47.96,0.375,0.6398,1.9613,0.6353,1.5551,1.6077,-1.9500038121279863,0
147368,npp,2579,193,1.93278288841248,48.2396278381348,39.764778137207,3670144,2582,95,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-11-01 22:07:12.355390,269.17723653186823,67.22213150976701,54.752413371104474,0.08895869068610916,2.0,-67.14,3.1865100272627664,-67.14,0.4185,1.103,2.4044,0.3685,0.6668,0.7122,-2.122474600531742,0
147382,npp,1717,2617,1.87740361690521,48.2443962097168,39.7653541564941,3670144,1718,2113,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-11-01 23:48:00.092740,-72.29838745189656,31.414485650934246,27.496536013144098,0.09172879528182448,18.0,31.35,1.2365102219381485,31.465,0.3356,0.7628,1.7546,0.5328,1.3079,1.0003,-1.9226441678750554,0
147774,npp,1999,4010,4.52904558181763,48.2408981323242,39.7661094665527,3670144,2005,3173,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-11-04 00:50:13.901467,-59.39364541943469,69.24682804347754,55.93271684022477,0.05409732499280946,28.0,69.1,3.5496478698597698,69.09,0.8224,1.5117,6.5539,0.2689,1.2565,1.2177,-0.506114862056791,0
147947,npp,2624,1265,4.34072780609131,48.2443237304688,39.7667503356934,3670144,2626,945,196611,3866755,5581,ukr_luhansk_81_56,48.24166667,39.76666667,81,56,ukr_luhansk,2012-11-04 22:51:29.271555,96.58854726420057,39.24721440076056,34.08214750337588,0.030919115628719823,9.0,-39.23,1.4276677814245327,-39.15,0.1869,0.4112,1.5666,0.9884,3.1589,4.2905,3.305260322261331,0
