lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.473,0.585,0.473
2,0.313,0.448,0.311
3,0.241,0.337,0.236
4,0.199,0.249,0.19
5,0.195,0.179,0.183
6,0.089,0.127,0.074
7,0.067,0.089,0.048
8,0.058,0.062,0.037
9,0.061,0.045,0.039
10,0.147,0.036,0.123
11,0.237,0.032,0.211
12,0.054,0.034,0.028
13,0.041,0.038,0.015
14,0.04,0.045,0.014
15,0.052,0.053,0.026
16,0.088,0.061,0.063
17,0.039,0.07,0.015
18,0.033,0.077,0.01
19,0.038,0.083,0.017
20,0.06,0.088,0.041
21,0.093,0.091,0.076
22,0.06,0.092,0.045
23,0.052,0.092,0.04
24,0.053,0.09,0.043
25,0.064,0.087,0.057
26,0.078,0.073,0.073
27,0.08,0.069,0.077
28,0.064,0.067,0.062
29,0.055,0.065,0.053
30,0.052,0.062,0.05
31,0.058,0.058,0.055
32,0.073,0.056,0.068
33,0.056,0.055,0.049
34,0.049,0.054,0.038
35,0.048,0.054,0.035
36,0.056,0.05,0.041
37,0.074,0.04,0.057
38,0.054,0.035,0.037
39,0.033,0.031,0.015
40,0.015,0.027,-0.004
41,0.005,0.023,-0.014
42,0.012,0.017,-0.009
43,0.005,0.013,-0.017
44,-0.001,0.01,-0.021
45,-0.003,0.007,-0.023
46,-0.004,0.004,-0.023
47,-0.002,0.0,-0.02
48,-0.002,-0.003,-0.019
49,-0.005,-0.004,-0.019
50,-0.008,-0.006,-0.019
51,-0.009,-0.007,-0.018
52,-0.009,-0.009,-0.015
53,-0.005,-0.011,-0.009
54,-0.006,-0.011,-0.008
55,-0.008,-0.012,-0.006
56,-0.008,-0.012,-0.005
57,-0.007,-0.011,-0.003
58,-0.005,-0.012,-0.001
59,-0.007,-0.012,-0.002
60,-0.009,-0.011,-0.005
61,-0.012,-0.011,-0.01
62,-0.014,-0.011,-0.013
63,-0.015,-0.013,-0.016
64,-0.016,-0.014,-0.02
65,-0.018,-0.016,-0.024
66,-0.019,-0.016,-0.025
67,-0.019,-0.017,-0.026
68,-0.019,-0.018,-0.027
69,-0.02,-0.019,-0.03
70,-0.02,-0.019,-0.031
71,-0.02,-0.02,-0.031
72,-0.02,-0.02,-0.032
73,-0.019,-0.021,-0.032
74,-0.02,-0.021,-0.032
75,-0.022,-0.022,-0.034
76,-0.023,-0.022,-0.034
77,-0.023,-0.023,-0.032
78,-0.023,-0.023,-0.03
79,-0.024,-0.023,-0.028
80,-0.023,-0.024,-0.028
81,-0.024,-0.024,-0.026
82,-0.021,-0.024,-0.022
83,-0.02,-0.024,-0.018
84,-0.021,-0.024,-0.016
85,-0.022,-0.024,-0.017
86,-0.026,-0.025,-0.019
87,-0.027,-0.025,-0.017
88,-0.028,-0.025,-0.017
89,-0.028,-0.024,-0.018
90,-0.028,-0.025,-0.019
91,-0.027,-0.025,-0.02
92,-0.026,-0.026,-0.02
93,-0.024,-0.026,-0.02
94,-0.025,-0.026,-0.022
95,-0.027,-0.026,-0.024
96,-0.027,-0.026,-0.024
97,-0.024,-0.026,-0.019
98,-0.022,-0.026,-0.017
99,-0.024,-0.026,-0.02
100,-0.024,-0.026,-0.021
101,-0.025,-0.026,-0.023
102,-0.025,-0.026,-0.023
103,-0.025,-0.026,-0.023
104,-0.026,-0.026,-0.023
105,-0.028,-0.026,-0.024
106,-0.03,-0.027,-0.025
107,-0.031,-0.027,-0.025
108,-0.029,-0.027,-0.019
109,-0.028,-0.027,-0.017
110,-0.029,-0.027,-0.017
111,-0.03,-0.027,-0.016
112,-0.025,-0.027,-0.009
113,-0.018,-0.026,-0.0
114,-0.012,-0.026,0.007
115,-0.022,-0.025,-0.001
116,-0.031,-0.024,-0.01
117,-0.031,-0.023,-0.011
118,-0.03,-0.022,-0.012
119,-0.026,-0.022,-0.009
120,-0.023,-0.021,-0.007
121,-0.023,-0.021,-0.009
122,-0.024,-0.02,-0.011
123,-0.016,-0.019,-0.005
124,-0.01,-0.019,0.0
125,-0.01,-0.018,-0.0
126,-0.017,-0.018,-0.008
127,-0.023,-0.017,-0.017
128,-0.013,-0.017,-0.008
129,-0.011,-0.017,-0.009
130,-0.01,-0.017,-0.009
131,-0.014,-0.017,-0.015
132,-0.019,-0.016,-0.02
133,-0.022,-0.016,-0.024
134,-0.02,-0.017,-0.02
135,-0.018,-0.017,-0.016
136,-0.019,-0.017,-0.015
137,-0.022,-0.017,-0.015
138,-0.026,-0.017,-0.017
139,-0.016,-0.017,-0.005
140,-0.013,-0.018,-0.001
141,-0.012,-0.018,0.001
142,-0.013,-0.017,0.001
143,-0.017,-0.017,-0.003
144,-0.013,-0.016,0.002
145,-0.015,-0.016,0.001
146,-0.017,-0.015,0.0
147,-0.019,-0.014,-0.002
148,-0.02,-0.014,-0.002
149,-0.021,-0.014,-0.002
150,-0.017,-0.015,0.001
151,-0.007,-0.015,0.008
152,-0.006,-0.015,0.005
153,-0.012,-0.014,-0.004
154,-0.016,-0.013,-0.01
155,-0.015,-0.013,-0.01
156,-0.003,-0.012,0.003
157,-0.004,-0.011,-0.0
158,-0.006,-0.01,-0.004
159,-0.009,-0.008,-0.009
160,-0.006,-0.007,-0.007
161,-0.006,-0.005,-0.009
162,-0.008,-0.003,-0.012
163,-0.009,-0.0,-0.013
164,-0.01,0.003,-0.014
165,-0.01,0.005,-0.014
166,-0.008,0.008,-0.01
167,0.004,0.01,0.005
168,0.01,0.012,0.012
169,0.015,0.013,0.019
170,0.021,0.015,0.027
171,0.028,0.016,0.035
172,0.044,0.016,0.053
173,0.038,0.017,0.047
174,0.026,0.017,0.035
175,0.016,0.018,0.025
176,0.003,0.017,0.009
177,0.006,0.016,0.013
178,0.016,0.014,0.023
179,0.018,0.013,0.026
180,0.016,0.011,0.027
181,0.011,0.01,0.021
182,0.006,0.007,0.016
183,0.003,0.004,0.012
184,-0.003,0.002,0.005
185,-0.008,-0.001,-0.002
186,-0.014,-0.004,-0.011
187,-0.017,-0.007,-0.018
188,-0.011,-0.01,-0.011
189,-0.008,-0.012,-0.009
190,-0.009,-0.014,-0.011
191,-0.011,-0.015,-0.013
192,-0.014,-0.015,-0.017
193,-0.013,-0.015,-0.015
194,-0.014,-0.015,-0.016
195,-0.013,-0.014,-0.013
196,-0.012,-0.014,-0.01
197,-0.021,-0.013,-0.019
198,-0.018,-0.012,-0.015
199,-0.011,-0.012,-0.007
200,-0.005,-0.012,0.002
201,-0.008,-0.012,0.001
202,-0.016,-0.011,-0.006
203,-0.017,-0.01,-0.003
204,-0.014,-0.009,0.0
205,-0.009,-0.01,0.005
206,-0.005,-0.01,0.01
207,-0.008,-0.01,0.007
208,-0.011,-0.011,0.004
209,-0.007,-0.012,0.008
210,-0.002,-0.012,0.012
211,0.001,-0.013,0.017
212,-0.009,-0.014,0.006
213,-0.019,-0.014,-0.004
214,-0.026,-0.015,-0.013
215,-0.021,-0.016,-0.009
216,-0.016,-0.017,-0.007
217,-0.017,-0.017,-0.009
218,-0.022,-0.018,-0.016
219,-0.028,-0.02,-0.023
220,-0.029,-0.022,-0.025
221,-0.027,-0.023,-0.023
222,-0.023,-0.025,-0.018
223,-0.022,-0.026,-0.017
224,-0.023,-0.027,-0.017
225,-0.031,-0.028,-0.025
226,-0.024,-0.029,-0.017
227,-0.022,-0.031,-0.014
228,-0.023,-0.031,-0.015
229,-0.028,-0.032,-0.018
230,-0.032,-0.032,-0.019
231,-0.034,-0.033,-0.018
232,-0.035,-0.034,-0.015
233,-0.036,-0.034,-0.014
234,-0.038,-0.034,-0.013
235,-0.04,-0.034,-0.014
236,-0.039,-0.034,-0.012
237,-0.038,-0.035,-0.012
238,-0.038,-0.036,-0.012
239,-0.038,-0.036,-0.013
240,-0.038,-0.035,-0.014
241,-0.033,-0.035,-0.01
242,-0.028,-0.035,-0.006
243,-0.026,-0.035,-0.004
244,-0.032,-0.034,-0.013
245,-0.036,-0.034,-0.021
246,-0.035,-0.033,-0.022
247,-0.033,-0.033,-0.023
248,-0.032,-0.032,-0.024
249,-0.033,-0.032,-0.026
250,-0.033,-0.031,-0.027
251,-0.034,-0.031,-0.029
252,-0.03,-0.031,-0.024
253,-0.027,-0.031,-0.02
254,-0.025,-0.031,-0.017
255,-0.029,-0.031,-0.021
256,-0.032,-0.031,-0.023
257,-0.032,-0.032,-0.024
258,-0.032,-0.032,-0.023
259,-0.033,-0.032,-0.023
260,-0.033,-0.033,-0.021
261,-0.033,-0.033,-0.02
262,-0.035,-0.033,-0.019
263,-0.036,-0.034,-0.017
264,-0.034,-0.034,-0.015
265,-0.034,-0.034,-0.015
266,-0.034,-0.034,-0.015
267,-0.034,-0.034,-0.015
268,-0.034,-0.034,-0.016
269,-0.033,-0.034,-0.016
270,-0.034,-0.034,-0.018
271,-0.034,-0.034,-0.019
272,-0.033,-0.034,-0.019
273,-0.034,-0.033,-0.02
274,-0.035,-0.033,-0.023
275,-0.033,-0.033,-0.025
276,-0.033,-0.033,-0.027
277,-0.032,-0.032,-0.028
278,-0.031,-0.032,-0.029
279,-0.03,-0.031,-0.029
280,-0.029,-0.031,-0.029
281,-0.029,-0.031,-0.03
282,-0.03,-0.03,-0.031
283,-0.03,-0.03,-0.032
284,-0.029,-0.029,-0.029
285,-0.029,-0.029,-0.03
286,-0.029,-0.028,-0.029
287,-0.029,-0.028,-0.028
288,-0.028,-0.027,-0.027
289,-0.027,-0.026,-0.025
290,-0.026,-0.026,-0.023
291,-0.026,-0.025,-0.02
292,-0.026,-0.025,-0.018
293,-0.024,-0.024,-0.014
294,-0.024,-0.023,-0.011
295,-0.022,-0.023,-0.009
296,-0.021,-0.022,-0.007
297,-0.021,-0.022,-0.008
298,-0.02,-0.021,-0.008
299,-0.02,-0.021,-0.009
300,-0.019,-0.02,-0.01
301,-0.02,-0.02,-0.012
302,-0.021,-0.02,-0.014
303,-0.021,-0.02,-0.016
304,-0.02,-0.02,-0.017
305,-0.019,-0.019,-0.017
306,-0.018,-0.018,-0.019
307,-0.018,-0.018,-0.021
308,-0.018,-0.018,-0.022
309,-0.017,-0.018,-0.022
310,-0.016,-0.018,-0.021
311,-0.017,-0.018,-0.023
312,-0.017,-0.018,-0.023
313,-0.017,-0.018,-0.022
314,-0.016,-0.017,-0.02
315,-0.015,-0.015,-0.018
316,-0.015,-0.013,-0.017
317,-0.015,-0.011,-0.016
318,-0.014,-0.009,-0.013
319,-0.011,-0.007,-0.009
320,-0.007,-0.004,-0.004
321,-0.007,-0.003,-0.002
322,-0.007,-0.001,-0.002
323,-0.003,-0.001,0.004
324,0.002,-0.002,0.011
325,0.006,-0.002,0.016
326,0.007,-0.002,0.016
327,0.0,-0.001,0.009
328,-0.004,-0.001,0.003
329,-0.004,-0.0,0.002
330,0.019,0.001,0.022
331,0.041,0.003,0.041
332,0.026,0.006,0.025
333,0.016,0.009,0.013
334,0.012,0.013,0.007
335,0.01,0.017,0.003
336,0.008,0.021,-0.001
337,-0.002,0.027,-0.011
338,-0.005,0.033,-0.015
339,0.003,0.037,-0.009
340,0.014,0.042,0.002
341,0.033,0.046,0.021
342,0.039,0.051,0.027
343,0.05,0.058,0.039
344,0.066,0.063,0.056
345,0.083,0.066,0.073
346,0.098,0.068,0.089
347,0.128,0.069,0.119
348,0.095,0.072,0.088
349,0.074,0.069,0.069
350,0.071,0.064,0.067
351,0.077,0.06,0.075
352,0.108,0.056,0.109
353,0.07,0.055,0.074
354,0.047,0.056,0.052
355,0.037,0.056,0.042
356,0.034,0.056,0.039
357,0.046,0.054,0.048
358,0.042,0.052,0.042
359,0.024,0.052,0.022
360,0.013,0.045,0.008
361,0.014,0.04,0.007
362,0.035,0.036,0.027
363,0.046,0.035,0.036
364,0.022,0.038,0.011
365,0.008,0.04,-0.004
366,0.007,0.043,-0.007
367,0.013,0.048,-0.002
368,0.103,0.054,0.088
369,0.119,0.062,0.104
370,0.099,0.069,0.083
371,0.103,0.076,0.087
372,0.117,0.083,0.102
373,0.212,0.088,0.197
374,0.087,0.094,0.073
375,0.028,0.1,0.015
376,0.018,0.104,0.007
377,0.02,0.107,0.009
378,0.062,0.11,0.053
379,0.106,0.111,0.099
380,0.11,0.112,0.104
381,0.12,0.111,0.116
382,0.137,0.109,0.133
383,0.163,0.106,0.161
384,0.232,0.102,0.232
385,0.075,0.097,0.076
386,0.058,0.091,0.058
387,0.047,0.083,0.045
388,0.048,0.075,0.045
389,0.095,0.067,0.088
390,0.053,0.058,0.045
391,0.036,0.048,0.027
392,0.023,0.039,0.014
393,0.018,0.03,0.007
394,0.045,0.022,0.033
395,0.021,0.015,0.008
396,0.012,0.01,-0.002
397,0.007,0.007,-0.008
398,0.004,0.006,-0.011
399,0.007,0.009,-0.009
400,0.016,0.015,-0.001
