lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.692,0.737,0.69
2,0.529,0.653,0.525
3,0.498,0.584,0.491
4,0.486,0.53,0.475
5,0.528,0.488,0.513
6,0.482,0.455,0.465
7,0.426,0.431,0.406
8,0.409,0.413,0.388
9,0.396,0.4,0.374
10,0.437,0.392,0.413
11,0.486,0.386,0.462
12,0.401,0.382,0.376
13,0.375,0.38,0.348
14,0.366,0.378,0.34
15,0.39,0.375,0.363
16,0.428,0.372,0.401
17,0.348,0.368,0.322
18,0.319,0.363,0.294
19,0.312,0.357,0.289
20,0.324,0.349,0.303
21,0.373,0.34,0.353
22,0.333,0.329,0.315
23,0.293,0.317,0.277
24,0.273,0.303,0.259
25,0.256,0.289,0.245
26,0.257,0.268,0.248
27,0.25,0.252,0.242
28,0.231,0.24,0.225
29,0.216,0.229,0.21
30,0.209,0.218,0.204
31,0.213,0.204,0.207
32,0.214,0.192,0.206
33,0.185,0.181,0.174
34,0.164,0.17,0.152
35,0.154,0.161,0.14
36,0.153,0.151,0.137
37,0.157,0.138,0.139
38,0.134,0.128,0.116
39,0.112,0.119,0.095
40,0.102,0.111,0.084
41,0.095,0.102,0.076
42,0.093,0.091,0.072
43,0.083,0.082,0.062
44,0.072,0.075,0.051
45,0.064,0.069,0.043
46,0.059,0.063,0.038
47,0.056,0.054,0.036
48,0.051,0.046,0.032
49,0.041,0.039,0.024
50,0.031,0.033,0.016
51,0.024,0.027,0.012
52,0.02,0.021,0.009
53,0.019,0.016,0.009
54,0.014,0.011,0.006
55,0.009,0.007,0.003
56,0.005,0.003,0.001
57,0.001,-0.001,-0.001
58,-0.003,-0.005,-0.004
59,-0.007,-0.008,-0.007
60,-0.013,-0.011,-0.013
61,-0.016,-0.014,-0.018
62,-0.02,-0.017,-0.023
63,-0.022,-0.02,-0.027
64,-0.023,-0.023,-0.03
65,-0.026,-0.025,-0.034
66,-0.027,-0.027,-0.037
67,-0.029,-0.028,-0.038
68,-0.031,-0.03,-0.039
69,-0.031,-0.031,-0.041
70,-0.032,-0.033,-0.042
71,-0.032,-0.034,-0.043
72,-0.033,-0.035,-0.043
73,-0.034,-0.036,-0.044
74,-0.035,-0.037,-0.046
75,-0.037,-0.038,-0.047
76,-0.039,-0.038,-0.049
77,-0.039,-0.039,-0.048
78,-0.04,-0.04,-0.046
79,-0.042,-0.04,-0.045
80,-0.042,-0.041,-0.045
81,-0.042,-0.041,-0.044
82,-0.041,-0.042,-0.042
83,-0.041,-0.042,-0.04
84,-0.041,-0.043,-0.038
85,-0.041,-0.043,-0.038
86,-0.043,-0.043,-0.038
87,-0.044,-0.043,-0.036
88,-0.044,-0.044,-0.036
89,-0.045,-0.044,-0.036
90,-0.047,-0.044,-0.037
91,-0.046,-0.044,-0.038
92,-0.046,-0.044,-0.039
93,-0.045,-0.044,-0.04
94,-0.044,-0.044,-0.041
95,-0.044,-0.044,-0.041
96,-0.044,-0.044,-0.04
97,-0.043,-0.044,-0.037
98,-0.04,-0.044,-0.035
99,-0.039,-0.045,-0.033
100,-0.041,-0.045,-0.034
101,-0.044,-0.045,-0.039
102,-0.047,-0.046,-0.043
103,-0.046,-0.046,-0.043
104,-0.046,-0.046,-0.043
105,-0.047,-0.047,-0.043
106,-0.047,-0.047,-0.043
107,-0.05,-0.047,-0.045
108,-0.049,-0.047,-0.043
109,-0.047,-0.047,-0.04
110,-0.045,-0.046,-0.037
111,-0.044,-0.045,-0.034
112,-0.048,-0.045,-0.039
113,-0.047,-0.044,-0.04
114,-0.045,-0.043,-0.038
115,-0.043,-0.041,-0.036
116,-0.043,-0.04,-0.035
117,-0.042,-0.039,-0.035
118,-0.04,-0.037,-0.035
119,-0.036,-0.036,-0.032
120,-0.03,-0.034,-0.028
121,-0.031,-0.033,-0.03
122,-0.03,-0.031,-0.03
123,-0.028,-0.03,-0.03
124,-0.025,-0.029,-0.029
125,-0.023,-0.027,-0.028
126,-0.028,-0.026,-0.031
127,-0.027,-0.025,-0.03
128,-0.021,-0.025,-0.025
129,-0.02,-0.024,-0.026
130,-0.02,-0.024,-0.029
131,-0.024,-0.024,-0.035
132,-0.027,-0.024,-0.039
133,-0.028,-0.024,-0.041
134,-0.027,-0.024,-0.04
135,-0.027,-0.024,-0.039
136,-0.025,-0.024,-0.036
137,-0.025,-0.025,-0.035
138,-0.024,-0.025,-0.033
139,-0.022,-0.025,-0.03
140,-0.022,-0.024,-0.03
141,-0.022,-0.024,-0.029
142,-0.025,-0.023,-0.03
143,-0.024,-0.022,-0.027
144,-0.021,-0.021,-0.023
145,-0.021,-0.02,-0.021
146,-0.022,-0.02,-0.021
147,-0.024,-0.019,-0.022
148,-0.024,-0.018,-0.02
149,-0.022,-0.017,-0.017
150,-0.016,-0.017,-0.01
151,-0.011,-0.016,-0.006
152,-0.011,-0.016,-0.008
153,-0.014,-0.015,-0.011
154,-0.014,-0.015,-0.011
155,-0.012,-0.014,-0.009
156,-0.006,-0.014,-0.001
157,-0.004,-0.014,-0.001
158,-0.006,-0.013,-0.006
159,-0.011,-0.013,-0.013
160,-0.013,-0.012,-0.018
161,-0.015,-0.011,-0.023
162,-0.017,-0.01,-0.026
163,-0.017,-0.009,-0.027
164,-0.016,-0.008,-0.025
165,-0.015,-0.007,-0.022
166,-0.014,-0.007,-0.019
167,-0.01,-0.006,-0.013
168,-0.007,-0.005,-0.009
169,-0.003,-0.004,-0.003
170,-0.001,-0.003,0.001
171,0.001,-0.003,0.005
172,0.004,-0.002,0.009
173,0.005,-0.002,0.01
174,0.005,-0.001,0.012
175,0.004,0.0,0.012
176,0.004,0.001,0.011
177,0.002,0.001,0.01
178,0.002,0.002,0.01
179,0.002,0.002,0.01
180,0.002,0.002,0.009
181,0.002,0.003,0.007
182,0.001,0.003,0.005
183,0.002,0.002,0.004
184,-0.001,0.002,-0.001
185,-0.005,0.001,-0.007
186,-0.005,0.001,-0.009
187,-0.003,0.0,-0.01
188,-0.001,-0.0,-0.009
189,-0.0,-0.0,-0.009
190,0.001,-0.001,-0.009
191,-0.0,-0.001,-0.009
192,0.0,-0.001,-0.009
193,0.001,-0.0,-0.009
194,0.004,-0.0,-0.005
195,0.005,-0.0,-0.002
196,0.001,-0.0,-0.007
197,-0.0,-0.0,-0.009
198,-0.0,-0.0,-0.01
199,-0.001,-0.0,-0.01
200,-0.001,-0.0,-0.009
201,-0.002,-0.001,-0.009
202,-0.003,-0.001,-0.008
203,-0.003,-0.001,-0.007
204,-0.003,-0.002,-0.004
205,-0.001,-0.002,-0.002
206,0.0,-0.003,0.001
207,-0.001,-0.004,-0.001
208,-0.004,-0.004,-0.003
209,-0.005,-0.005,-0.005
210,-0.006,-0.006,-0.007
211,-0.007,-0.007,-0.009
212,-0.008,-0.007,-0.011
213,-0.008,-0.007,-0.011
214,-0.012,-0.008,-0.016
215,-0.009,-0.008,-0.013
216,-0.007,-0.009,-0.014
217,-0.009,-0.009,-0.016
218,-0.011,-0.01,-0.019
219,-0.014,-0.011,-0.023
220,-0.015,-0.012,-0.024
221,-0.014,-0.014,-0.025
222,-0.013,-0.015,-0.023
223,-0.013,-0.016,-0.021
224,-0.014,-0.018,-0.021
225,-0.02,-0.019,-0.025
226,-0.02,-0.021,-0.022
227,-0.019,-0.022,-0.02
228,-0.02,-0.024,-0.021
229,-0.023,-0.026,-0.022
230,-0.026,-0.027,-0.023
231,-0.029,-0.029,-0.023
232,-0.031,-0.031,-0.023
233,-0.035,-0.033,-0.023
234,-0.038,-0.035,-0.024
235,-0.041,-0.037,-0.024
236,-0.043,-0.038,-0.025
237,-0.043,-0.04,-0.024
238,-0.044,-0.041,-0.024
239,-0.045,-0.042,-0.023
240,-0.045,-0.043,-0.023
241,-0.043,-0.044,-0.02
242,-0.041,-0.045,-0.017
243,-0.04,-0.046,-0.016
244,-0.046,-0.047,-0.022
245,-0.05,-0.048,-0.028
246,-0.05,-0.048,-0.029
247,-0.05,-0.048,-0.029
248,-0.049,-0.049,-0.029
249,-0.049,-0.049,-0.03
250,-0.05,-0.05,-0.031
251,-0.05,-0.05,-0.031
252,-0.049,-0.05,-0.028
253,-0.047,-0.051,-0.024
254,-0.048,-0.052,-0.023
255,-0.052,-0.053,-0.027
256,-0.055,-0.054,-0.029
257,-0.056,-0.055,-0.028
258,-0.057,-0.056,-0.028
259,-0.057,-0.057,-0.028
260,-0.057,-0.058,-0.028
261,-0.058,-0.058,-0.027
262,-0.06,-0.059,-0.027
263,-0.06,-0.06,-0.025
264,-0.06,-0.06,-0.024
265,-0.06,-0.061,-0.024
266,-0.062,-0.061,-0.025
267,-0.063,-0.061,-0.026
268,-0.063,-0.062,-0.027
269,-0.064,-0.062,-0.028
270,-0.064,-0.062,-0.028
271,-0.063,-0.062,-0.029
272,-0.062,-0.062,-0.029
273,-0.063,-0.061,-0.031
274,-0.059,-0.061,-0.03
275,-0.058,-0.06,-0.031
276,-0.058,-0.059,-0.033
277,-0.057,-0.059,-0.035
278,-0.057,-0.058,-0.035
279,-0.056,-0.057,-0.035
280,-0.056,-0.057,-0.035
281,-0.056,-0.056,-0.035
282,-0.056,-0.055,-0.034
283,-0.055,-0.054,-0.033
284,-0.055,-0.053,-0.032
285,-0.052,-0.053,-0.03
286,-0.052,-0.052,-0.03
287,-0.051,-0.051,-0.029
288,-0.05,-0.051,-0.028
289,-0.049,-0.05,-0.027
290,-0.048,-0.049,-0.026
291,-0.048,-0.049,-0.024
292,-0.048,-0.048,-0.023
293,-0.047,-0.047,-0.021
294,-0.047,-0.046,-0.019
295,-0.046,-0.045,-0.017
296,-0.045,-0.044,-0.017
297,-0.044,-0.043,-0.017
298,-0.043,-0.043,-0.018
299,-0.041,-0.041,-0.018
300,-0.041,-0.04,-0.019
301,-0.04,-0.039,-0.02
302,-0.04,-0.038,-0.021
303,-0.038,-0.037,-0.022
304,-0.036,-0.036,-0.024
305,-0.034,-0.034,-0.023
306,-0.033,-0.032,-0.024
307,-0.031,-0.031,-0.026
308,-0.029,-0.031,-0.026
309,-0.028,-0.03,-0.025
310,-0.025,-0.029,-0.023
311,-0.025,-0.028,-0.023
312,-0.025,-0.027,-0.022
313,-0.025,-0.026,-0.022
314,-0.023,-0.024,-0.019
315,-0.02,-0.022,-0.017
316,-0.02,-0.018,-0.016
317,-0.019,-0.016,-0.015
318,-0.018,-0.013,-0.014
319,-0.013,-0.01,-0.009
320,-0.009,-0.006,-0.004
321,-0.008,-0.003,-0.002
322,-0.008,0.001,-0.001
323,-0.007,0.001,0.002
324,-0.004,0.001,0.005
325,0.0,0.001,0.009
326,0.006,0.002,0.014
327,0.001,0.004,0.008
328,0.005,0.005,0.011
329,0.012,0.004,0.016
330,0.025,0.004,0.026
331,0.048,0.005,0.047
332,0.032,0.007,0.03
333,0.022,0.01,0.017
334,0.02,0.013,0.013
335,0.017,0.017,0.007
336,0.016,0.021,0.004
337,-0.0,0.027,-0.013
338,-0.006,0.033,-0.02
339,0.001,0.035,-0.014
340,0.013,0.039,-0.003
341,0.028,0.043,0.012
342,0.028,0.048,0.013
343,0.032,0.055,0.017
344,0.048,0.06,0.034
345,0.074,0.065,0.06
346,0.115,0.07,0.101
347,0.146,0.075,0.132
348,0.096,0.083,0.083
349,0.083,0.089,0.072
350,0.089,0.093,0.08
351,0.111,0.097,0.104
352,0.168,0.102,0.163
353,0.119,0.107,0.116
354,0.087,0.111,0.084
355,0.081,0.114,0.078
356,0.081,0.115,0.078
357,0.094,0.115,0.089
358,0.092,0.115,0.084
359,0.087,0.117,0.077
360,0.094,0.114,0.082
361,0.107,0.108,0.094
362,0.171,0.102,0.156
363,0.16,0.098,0.144
364,0.087,0.096,0.069
365,0.072,0.093,0.052
366,0.075,0.09,0.054
367,0.09,0.088,0.068
368,0.147,0.087,0.124
369,0.09,0.088,0.066
370,0.06,0.089,0.037
371,0.057,0.09,0.034
372,0.067,0.09,0.045
373,0.129,0.089,0.108
374,0.095,0.089,0.074
375,0.06,0.091,0.041
376,0.059,0.092,0.04
377,0.066,0.092,0.049
378,0.099,0.092,0.083
379,0.089,0.092,0.076
380,0.07,0.092,0.059
381,0.067,0.091,0.057
382,0.065,0.09,0.057
383,0.118,0.089,0.111
384,0.207,0.087,0.201
385,0.122,0.084,0.116
386,0.066,0.082,0.058
387,0.056,0.078,0.047
388,0.061,0.074,0.051
389,0.093,0.07,0.081
390,0.068,0.065,0.054
391,0.04,0.06,0.026
392,0.035,0.055,0.02
393,0.034,0.049,0.018
394,0.051,0.044,0.033
395,0.044,0.038,0.025
396,0.029,0.034,0.01
397,0.022,0.029,0.0
398,0.018,0.026,-0.004
399,0.024,0.024,0.002
400,0.039,0.023,0.017
