lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.47,0.551,0.474
2,0.227,0.392,0.231
3,0.115,0.267,0.118
4,0.064,0.171,0.065
5,0.17,0.1,0.167
6,0.085,0.05,0.08
7,0.032,0.018,0.024
8,0.025,-0.0,0.014
9,0.028,-0.007,0.015
10,0.099,-0.005,0.084
11,0.142,0.004,0.125
12,0.024,0.016,0.007
13,0.004,0.032,-0.014
14,0.006,0.049,-0.012
15,0.072,0.066,0.054
16,0.162,0.081,0.143
17,0.034,0.095,0.017
18,0.025,0.107,0.009
19,0.039,0.116,0.024
20,0.078,0.122,0.064
21,0.194,0.125,0.18
22,0.11,0.124,0.099
23,0.091,0.121,0.082
24,0.087,0.115,0.08
25,0.093,0.107,0.087
26,0.129,0.087,0.124
27,0.107,0.075,0.104
28,0.075,0.068,0.073
29,0.046,0.063,0.045
30,0.028,0.059,0.027
31,0.03,0.05,0.028
32,0.033,0.042,0.029
33,0.004,0.036,-0.001
34,-0.004,0.031,-0.011
35,-0.002,0.027,-0.01
36,0.007,0.02,-0.004
37,0.033,0.01,0.02
38,0.017,0.004,0.004
39,0.001,0.001,-0.012
40,-0.004,-0.001,-0.017
41,-0.005,-0.004,-0.02
42,0.006,-0.01,-0.01
43,0.001,-0.011,-0.015
44,-0.005,-0.01,-0.022
45,-0.006,-0.008,-0.022
46,-0.003,-0.005,-0.019
47,-0.001,-0.007,-0.015
48,-0.003,-0.007,-0.017
49,-0.007,-0.006,-0.019
50,-0.009,-0.005,-0.019
51,-0.01,-0.004,-0.017
52,-0.01,-0.005,-0.015
53,-0.009,-0.006,-0.011
54,-0.009,-0.008,-0.01
55,-0.009,-0.008,-0.009
56,-0.008,-0.009,-0.008
57,-0.008,-0.01,-0.007
58,-0.006,-0.011,-0.004
59,-0.008,-0.011,-0.005
60,-0.01,-0.011,-0.007
61,-0.01,-0.011,-0.009
62,-0.011,-0.011,-0.01
63,-0.012,-0.012,-0.011
64,-0.012,-0.013,-0.014
65,-0.015,-0.013,-0.016
66,-0.016,-0.014,-0.018
67,-0.016,-0.014,-0.017
68,-0.017,-0.014,-0.017
69,-0.017,-0.015,-0.019
70,-0.017,-0.015,-0.021
71,-0.016,-0.016,-0.021
72,-0.015,-0.016,-0.021
73,-0.015,-0.016,-0.023
74,-0.016,-0.017,-0.025
75,-0.017,-0.017,-0.025
76,-0.017,-0.018,-0.024
77,-0.017,-0.018,-0.023
78,-0.018,-0.018,-0.021
79,-0.019,-0.018,-0.02
80,-0.02,-0.019,-0.021
81,-0.019,-0.019,-0.019
82,-0.018,-0.02,-0.017
83,-0.017,-0.02,-0.015
84,-0.02,-0.02,-0.016
85,-0.022,-0.021,-0.018
86,-0.022,-0.021,-0.016
87,-0.021,-0.022,-0.015
88,-0.021,-0.022,-0.015
89,-0.022,-0.022,-0.015
90,-0.024,-0.023,-0.017
91,-0.024,-0.023,-0.017
92,-0.024,-0.023,-0.018
93,-0.024,-0.023,-0.018
94,-0.024,-0.023,-0.019
95,-0.025,-0.023,-0.019
96,-0.025,-0.023,-0.02
97,-0.025,-0.023,-0.018
98,-0.023,-0.023,-0.016
99,-0.021,-0.022,-0.016
100,-0.022,-0.022,-0.018
101,-0.022,-0.023,-0.021
102,-0.022,-0.023,-0.022
103,-0.02,-0.023,-0.02
104,-0.019,-0.024,-0.02
105,-0.02,-0.024,-0.021
106,-0.022,-0.024,-0.022
107,-0.024,-0.024,-0.023
108,-0.022,-0.024,-0.019
109,-0.022,-0.023,-0.018
110,-0.022,-0.023,-0.017
111,-0.024,-0.023,-0.017
112,-0.025,-0.022,-0.018
113,-0.025,-0.021,-0.017
114,-0.023,-0.021,-0.015
115,-0.021,-0.02,-0.013
116,-0.022,-0.019,-0.013
117,-0.023,-0.018,-0.014
118,-0.022,-0.017,-0.013
119,-0.02,-0.016,-0.01
120,-0.016,-0.016,-0.006
121,-0.015,-0.015,-0.005
122,-0.013,-0.014,-0.003
123,-0.009,-0.013,0.002
124,-0.004,-0.012,0.008
125,-0.001,-0.012,0.012
126,-0.004,-0.011,0.008
127,-0.012,-0.01,-0.002
128,-0.011,-0.01,-0.004
129,-0.008,-0.009,-0.003
130,-0.005,-0.009,-0.002
131,-0.007,-0.009,-0.006
132,-0.01,-0.009,-0.01
133,-0.014,-0.009,-0.014
134,-0.013,-0.01,-0.013
135,-0.013,-0.01,-0.012
136,-0.011,-0.01,-0.009
137,-0.012,-0.01,-0.009
138,-0.013,-0.009,-0.008
139,-0.011,-0.009,-0.004
140,-0.008,-0.008,0.001
141,-0.003,-0.007,0.007
142,-0.003,-0.006,0.006
143,-0.004,-0.004,0.004
144,-0.004,-0.003,0.003
145,-0.003,-0.001,0.005
146,-0.003,0.0,0.006
147,-0.002,0.002,0.007
148,-0.001,0.004,0.01
149,0.0,0.005,0.011
150,0.006,0.006,0.016
151,0.012,0.006,0.021
152,0.013,0.006,0.02
153,0.012,0.007,0.018
154,0.012,0.007,0.017
155,0.013,0.008,0.018
156,0.014,0.008,0.02
157,0.013,0.008,0.016
158,0.01,0.008,0.011
159,0.006,0.008,0.006
160,0.006,0.008,0.005
161,0.004,0.007,0.003
162,0.0,0.007,-0.001
163,-0.001,0.007,-0.003
164,0.0,0.007,-0.001
165,0.001,0.006,0.0
166,0.002,0.006,0.002
167,0.003,0.005,0.003
168,0.002,0.005,0.002
169,0.003,0.004,0.003
170,0.005,0.004,0.006
171,0.009,0.003,0.01
172,0.012,0.003,0.014
173,0.011,0.003,0.011
174,0.009,0.003,0.01
175,0.008,0.003,0.009
176,0.004,0.003,0.006
177,0.002,0.003,0.004
178,-0.001,0.002,0.001
179,-0.001,0.001,0.001
180,-0.001,0.001,0.002
181,-0.001,0.001,0.003
182,-0.001,0.001,0.003
183,0.0,0.001,0.004
184,-0.001,0.001,0.002
185,-0.0,0.001,0.001
186,0.001,0.002,-0.001
187,0.0,0.003,-0.005
188,0.003,0.003,-0.002
189,0.004,0.004,-0.002
190,0.002,0.005,-0.004
191,0.002,0.006,-0.003
192,0.003,0.007,-0.002
193,0.005,0.008,-0.0
194,0.005,0.009,0.0
195,0.006,0.01,0.002
196,0.01,0.01,0.008
197,0.012,0.01,0.011
198,0.017,0.01,0.018
199,0.022,0.01,0.024
200,0.027,0.009,0.032
201,0.025,0.008,0.03
202,0.013,0.007,0.019
203,0.004,0.006,0.012
204,-0.001,0.005,0.006
205,-0.002,0.003,0.005
206,-0.001,0.002,0.005
207,-0.004,0.001,0.002
208,-0.007,0.0,-0.002
209,-0.007,-0.0,-0.003
210,-0.007,-0.001,-0.003
211,-0.007,-0.001,-0.001
212,-0.005,-0.002,0.002
213,-0.004,-0.002,0.003
214,-0.009,-0.002,-0.004
215,-0.005,-0.002,-0.0
216,0.0,-0.003,0.0
217,0.001,-0.002,-0.001
218,0.002,-0.002,-0.003
219,-0.0,-0.002,-0.006
220,0.001,-0.002,-0.006
221,0.002,-0.002,-0.005
222,0.004,-0.001,-0.002
223,0.005,-0.001,0.0
224,0.003,-0.001,-0.001
225,0.0,-0.001,-0.003
226,0.003,-0.002,0.001
227,0.003,-0.003,0.001
228,-0.002,-0.005,-0.002
229,-0.009,-0.006,-0.007
230,-0.013,-0.007,-0.011
231,-0.015,-0.009,-0.014
232,-0.016,-0.01,-0.014
233,-0.016,-0.011,-0.014
234,-0.016,-0.013,-0.013
235,-0.016,-0.014,-0.012
236,-0.015,-0.014,-0.011
237,-0.014,-0.015,-0.01
238,-0.015,-0.016,-0.011
239,-0.016,-0.016,-0.012
240,-0.017,-0.016,-0.012
241,-0.014,-0.016,-0.008
242,-0.011,-0.015,-0.004
243,-0.01,-0.015,-0.003
244,-0.015,-0.015,-0.01
245,-0.019,-0.014,-0.016
246,-0.016,-0.014,-0.016
247,-0.013,-0.013,-0.016
248,-0.012,-0.013,-0.017
249,-0.012,-0.012,-0.02
250,-0.014,-0.012,-0.022
251,-0.013,-0.012,-0.021
252,-0.01,-0.012,-0.018
253,-0.008,-0.012,-0.014
254,-0.008,-0.013,-0.013
255,-0.013,-0.013,-0.018
256,-0.015,-0.014,-0.02
257,-0.015,-0.015,-0.019
258,-0.014,-0.015,-0.019
259,-0.016,-0.016,-0.02
260,-0.018,-0.016,-0.02
261,-0.019,-0.017,-0.021
262,-0.019,-0.017,-0.02
263,-0.018,-0.018,-0.018
264,-0.017,-0.018,-0.016
265,-0.017,-0.018,-0.016
266,-0.019,-0.019,-0.016
267,-0.02,-0.019,-0.016
268,-0.019,-0.019,-0.015
269,-0.019,-0.019,-0.015
270,-0.021,-0.019,-0.016
271,-0.021,-0.019,-0.016
272,-0.021,-0.019,-0.017
273,-0.02,-0.018,-0.016
274,-0.018,-0.018,-0.018
275,-0.016,-0.018,-0.02
276,-0.016,-0.017,-0.023
277,-0.015,-0.016,-0.024
278,-0.015,-0.016,-0.025
279,-0.014,-0.016,-0.025
280,-0.013,-0.016,-0.025
281,-0.014,-0.015,-0.025
282,-0.015,-0.015,-0.026
283,-0.016,-0.015,-0.026
284,-0.016,-0.015,-0.024
285,-0.015,-0.015,-0.024
286,-0.015,-0.015,-0.024
287,-0.015,-0.015,-0.024
288,-0.015,-0.015,-0.023
289,-0.015,-0.016,-0.022
290,-0.015,-0.016,-0.022
291,-0.016,-0.016,-0.021
292,-0.017,-0.016,-0.02
293,-0.017,-0.017,-0.018
294,-0.017,-0.017,-0.016
295,-0.017,-0.017,-0.015
296,-0.017,-0.017,-0.014
297,-0.019,-0.018,-0.014
298,-0.019,-0.018,-0.014
299,-0.018,-0.018,-0.014
300,-0.017,-0.017,-0.012
301,-0.017,-0.017,-0.013
302,-0.018,-0.017,-0.015
303,-0.019,-0.017,-0.017
304,-0.017,-0.017,-0.018
305,-0.016,-0.016,-0.016
306,-0.016,-0.015,-0.017
307,-0.015,-0.015,-0.019
308,-0.015,-0.016,-0.02
309,-0.013,-0.016,-0.019
310,-0.012,-0.015,-0.017
311,-0.013,-0.015,-0.018
312,-0.014,-0.014,-0.018
313,-0.015,-0.014,-0.018
314,-0.014,-0.014,-0.017
315,-0.011,-0.013,-0.014
316,-0.012,-0.012,-0.012
317,-0.012,-0.011,-0.013
318,-0.013,-0.011,-0.014
319,-0.012,-0.011,-0.012
320,-0.009,-0.01,-0.009
321,-0.008,-0.009,-0.005
322,-0.011,-0.005,-0.007
323,-0.011,-0.006,-0.006
324,-0.01,-0.007,-0.004
325,-0.007,-0.007,-0.001
326,0.001,-0.007,0.008
327,-0.007,-0.005,-0.001
328,-0.01,-0.005,-0.005
329,-0.009,-0.005,-0.005
330,0.001,-0.005,0.003
331,0.032,-0.005,0.033
332,0.0,-0.003,0.001
333,-0.007,-0.001,-0.007
334,-0.007,0.0,-0.009
335,-0.004,0.001,-0.006
336,0.013,0.002,0.008
337,0.003,0.005,-0.002
338,-0.002,0.009,-0.007
339,-0.004,0.009,-0.01
340,-0.003,0.008,-0.009
341,0.01,0.009,0.004
342,0.016,0.011,0.01
343,0.001,0.016,-0.004
344,-0.005,0.017,-0.01
345,-0.003,0.017,-0.007
346,0.027,0.017,0.024
347,0.119,0.017,0.115
348,0.024,0.021,0.022
349,0.002,0.023,0.002
350,-0.0,0.023,0.002
351,0.015,0.024,0.017
352,0.089,0.026,0.092
353,0.036,0.029,0.042
354,0.007,0.031,0.015
355,0.004,0.033,0.011
356,0.008,0.034,0.014
357,0.037,0.034,0.042
358,0.051,0.037,0.054
359,0.025,0.041,0.027
360,0.011,0.042,0.011
361,0.007,0.041,0.006
362,0.078,0.039,0.075
363,0.119,0.038,0.114
364,0.023,0.038,0.019
365,0.001,0.038,-0.005
366,-0.001,0.038,-0.008
367,0.023,0.037,0.015
368,0.143,0.037,0.134
369,0.065,0.039,0.056
370,0.033,0.041,0.024
371,0.012,0.042,0.004
372,0.004,0.044,-0.004
373,0.094,0.041,0.085
374,0.053,0.041,0.045
375,0.014,0.042,0.007
376,0.006,0.042,0.0
377,0.012,0.041,0.007
378,0.07,0.041,0.065
379,0.038,0.041,0.036
380,0.007,0.04,0.006
381,0.004,0.04,0.004
382,0.005,0.039,0.007
383,0.063,0.038,0.065
384,0.126,0.037,0.128
385,0.073,0.035,0.075
386,0.038,0.034,0.04
387,0.014,0.032,0.014
388,0.007,0.03,0.006
389,0.053,0.027,0.05
390,0.032,0.025,0.028
391,0.008,0.022,0.003
392,-0.003,0.019,-0.007
393,-0.005,0.016,-0.01
394,0.037,0.013,0.03
395,0.014,0.009,0.007
396,-0.002,0.006,-0.01
397,-0.008,0.002,-0.017
398,-0.009,-0.001,-0.018
399,0.002,-0.005,-0.007
400,0.001,-0.009,-0.008
