gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3063,1531,0.34324254095554396,48.2909355163574,39.3594703674316,3670176,3063,1148,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-09-11 23:04:08.700885,98.66304522498068,27.651844109167317,24.276092935206464,0.00010897967637620281,11.0,-27.66,1.184412938166907,-27.62,0.1483,0.2337,0.3108,1.0075,0.3279,0.3458,0
137631,npp,2299,1069,0.460246592760086,48.2875022888184,39.3620223999023,3670176,2298,785,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-09-12 22:45:13.044596,95.6920784274297,46.248478657273566,39.78482930143301,1.4261252340623704e-09,8.0,-46.24,1.5732132722552272,-46.255,0.1848,0.3413,0.4846,0.6899,0.3111,0.3175,0
137822,npp,1489,608,0.274257987737656,48.294979095459,39.3565406799316,3670176,1492,393,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-09-13 22:26:15.621023,92.44923234903341,58.98673775371375,49.39619575685914,8.792428874082548e-16,5.0,-58.95,2.253202848596432,-58.9,0.1679,0.2762,0.5361,0.8526,0.2346,0.2338,0
138010,npp,665,152,0.25716370344162,48.2912902832031,39.3627891540527,3670176,665,72,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-09-14 22:07:12.858308,268.5170146069106,67.90064958296212,55.16317285778425,1.8387589887567677e-21,2.0,-67.83,3.3166247903554,-67.81,0.129,0.3239,0.6914,0.7269,0.2153,0.1869,0
138022,npp,2874,2578,0.243910923600197,48.2908210754395,39.3569221496582,3670176,2874,2084,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-09-14 23:48:02.373072,-71.82536820377032,29.609114865080077,25.957810449386624,1.1978183781115032e-16,18.0,29.55,1.184412938166907,29.625,0.2439,0.3348,0.5161,0.7033,0.1587,0.1715,0
138408,npp,1448,1682,0.228874810039997,48.2924880981445,39.3601036071777,3670176,1448,1272,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-09-16 23:10:23.529474,99.53708846238,19.980340621539465,17.619958293778446,1.4485954937671633e-26,12.0,-20.0,1.0837787002826917,-19.975,0.1844,0.2316,0.3351,1.0167,0.233,0.2327,0
138796,npp,2981,759,0.1816955022513866,48.2906608581543,39.3619117736816,3670176,2982,542,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-09-18 22:32:32.224576,93.61596555443548,55.27505158060005,46.7259365137426,8.736278582342958e-28,6.0,-55.25,2.0682789409984763,-55.25,0.1782,0.2888,0.354,0.8152,0.1837,0.1481,0
138809,npp,1913,3159,0.35987678170204196,48.2942504882812,39.3554763793945,3670176,1913,2523,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-09-19 00:12:58.609292,-67.28800831378442,51.111225445639,43.59681571324707,2.708356103297436e-28,22.0,51.04,1.847645286154319,51.04,0.275,0.4083,0.6168,0.5767,0.2093,0.2075,0
138994,npp,2167,303,0.5587648749351499,48.2897071838379,39.3624267578125,3670176,2168,161,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-09-19 22:13:31.239692,269.9295486281523,65.25487637562142,53.56356906991286,6.618032898341022e-26,3.0,-65.19,2.898275349237888,-65.17,0.0804,0.375,0.5302,0.6278,0.2989,0.3508,0
139009,npp,1252,2723,0.260219991207123,48.2953071594238,39.3540115356445,3670176,1253,2186,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-09-19 23:54:15.416890,-71.24187062740057,36.01474967341931,31.393132811574503,1.5338026269896543e-28,19.0,35.96,1.2937979144666532,35.985,0.1904,0.2631,0.3994,0.8949,0.2332,0.2329,0
139201,npp,563,2283,0.324607625603676,48.2882766723633,39.3616714477539,3670176,563,1837,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-09-20 23:35:28.665944,-74.27727320775666,14.36900584102692,12.70004167741722,6.425268075585044e-27,16.0,14.34,1.015504800579495,14.34,0.1896,0.26,0.3914,0.9055,0.2991,0.2939,0
139783,npp,1379,912,0.454558491706848,48.2900238037109,39.3593406677246,3670176,1381,679,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-09-23 22:38:48.840751,94.59897981334474,51.10271238769793,43.58531315160796,1.5878485055557613e-12,7.0,-51.07,1.847645286154319,-51.02,0.1318,0.2744,0.4199,0.858,0.333,0.39,0
139797,npp,261,3300,0.520145058631897,48.288818359375,39.3576545715332,3670176,262,2647,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-09-24 00:19:09.887259,-66.19300871456836,54.95659065456496,46.495802733727764,2.0061647244388904e-19,23.0,54.88,2.0682789409984763,54.88,0.2263,0.4299,0.9432,0.5477,0.2791,0.2849,0
144246,npp,1848,149,0.003477871417999004,48.2886352539062,39.3541297912598,3670176,1848,71,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-10-16 22:07:01.612856,268.5915703691266,67.9581755449974,55.18906157346207,7.353771890369743e-30,2.0,-67.88,3.3166247903554,-67.81,0.129,0.3239,0.6914,0.7269,0.1388,0.0025,0
144263,npp,986,2574,0.37339238822460197,48.2912292480469,39.3598175048828,3670176,986,2081,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-10-16 23:47:51.129712,-72.07837782684639,29.428097019322788,25.800167472975023,7.554373144704566e-29,18.0,29.36,1.184412938166907,29.625,0.2439,0.3348,0.5161,0.7033,0.268,0.2626,0
144659,npp,2654,1679,0.230282627046108,48.2887573242188,39.3581161499023,3670176,2653,1269,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-10-18 23:10:14.114572,99.24984107525935,20.140108165436747,17.757715812003948,1.0795045256498753e-28,12.0,-20.16,1.0837787002826917,-19.975,0.1844,0.2316,0.3351,1.0167,0.2343,0.2341,0
144673,npp,1283,3971,0.31214129924774203,48.2924766540527,39.3582611083984,3670176,1286,3153,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-10-19 00:50:08.473080,-60.20343768054944,68.63132228921862,55.58845991429454,2.3676860270738365e-29,28.0,68.5,3.3985290935932855,68.5,0.0499,0.6159,6.0807,0.3823,0.1461,0.1193,0
144859,npp,1909,1221,0.20362693071365362,48.2911491394043,39.3627548217773,3670176,1910,906,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-10-19 22:51:22.052405,97.20262639134384,40.89600043292433,35.444361182258,8.498622417090177e-26,9.0,-40.89,1.4276677814245327,-40.77,0.1339,0.2082,0.3024,1.131,0.2323,0.2303,0
144874,npp,691,3572,0.663094460964203,48.2872505187988,39.3609275817871,3670176,693,2898,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-10-20 00:31:32.424718,-64.00166104127011,61.3416248698576,51.01824678795972,1.277310239741673e-28,25.0,61.24,2.5331140255951103,61.27,0.244,0.5791,3.979,0.4066,0.2686,0.2696,0
145054,npp,1135,757,0.1524472609162331,48.2905921936035,39.3547897338867,3670176,1133,540,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-10-20 22:32:24.656443,92.95298672516611,55.34451980354939,46.77135790254958,3.4148001136800645e-21,6.0,-55.3,2.0682789409984763,-55.25,0.1782,0.2888,0.354,0.8152,0.1695,0.1243,0
145068,npp,69,3157,0.408288240432739,48.2883911132812,39.3607635498047,3670176,70,2521,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-10-21 00:12:52.821840,-67.41404434746673,51.055962745208575,43.549014391891525,5.659617892329058e-26,22.0,50.99,1.847645286154319,51.04,0.275,0.4083,0.6168,0.5767,0.2355,0.2355,0
145266,npp,2490,2721,0.20532920211553568,48.2896537780762,39.3546600341797,3670176,2489,2184,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-10-21 23:54:09.662535,-70.59673579505323,35.92869756738994,31.31748411316222,1.1352622073850334e-21,19.0,35.88,1.2937979144666532,35.985,0.1904,0.2631,0.3994,0.8949,0.1908,0.1837,0
145460,npp,1810,2281,0.265487849712372,48.2935371398926,39.3566627502441,3670176,1810,1836,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-10-22 23:35:24.723148,-74.38706968233421,14.251324566209435,12.595233835437455,5.510523358204432e-16,16.0,14.22,1.015504800579495,14.34,0.1896,0.26,0.3914,0.9055,0.2408,0.2404,0
145856,npp,2168,3707,0.783345341682434,48.2946929931641,39.3543853759766,3670176,2168,2998,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-10-25 00:37:47.414323,-62.57271371765456,64.02983425581014,52.78874914702883,2.5143681471222034e-10,26.0,63.92,2.7445598364131496,63.96,0.3954,0.7283,11.6205,0.3233,0.2555,0.2533,0
148990,npp,2869,3709,0.398687124252319,48.2907829284668,39.3585815429688,3670176,2871,2999,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-11-10 00:37:54.672916,-62.57146923489771,64.07782966523598,52.816533182547815,0.00030267325431144055,26.0,63.96,2.7445598364131496,63.96,0.3954,0.7283,11.6205,0.3233,0.1154,0.1289,0
149370,npp,2559,458,0.0960775148123503,48.2947540283203,39.3553428649902,3670176,2565,270,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-11-11 22:19:54.867192,90.65808753989847,62.26096389404084,51.62236797413935,1.633245215940402e-22,4.0,-62.2,2.5331140255951103,-62.19,0.131,0.3519,0.4347,0.6691,0.1345,0.0643,0
149385,npp,1610,2871,0.18742598220705992,48.2892036437988,39.3574752807617,3670176,1609,2315,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-11-12 00:00:33.709493,-69.49275418307477,41.76480442455259,36.15667829551579,2.9646688420261923e-16,20.0,41.69,1.4867838833500562,41.75,0.2202,0.3028,0.5026,0.7776,0.1579,0.1457,0
149576,npp,921,2431,0.416767865419388,48.2903213500977,39.36279296875,3670176,921,1968,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-11-12 23:41:48.778312,-72.26478617954645,22.41864591750303,19.74315386228,1.9160873824717553e-23,17.0,22.35,1.0837787002826917,22.35,0.2229,0.3141,0.4588,0.7497,0.3302,0.3125,0
149944,npp,2562,1532,-0.014263406395912004,48.2935829162598,39.3575668334961,3670176,2563,1149,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-11-14 23:04:10.023675,99.99136951844353,27.58304605904252,24.21306501035397,1.3309727957125636e-30,11.0,-27.62,1.184412938166907,-27.62,0.1483,0.2337,0.3108,1.0075,0.0261,-0.0144,0
149958,npp,1241,3842,0.0010525062680240005,48.2867660522461,39.3603591918945,3670176,1241,3083,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-11-15 00:44:07.942592,-61.11393799259301,66.50141156451501,54.329638437519634,1.3629084515259028e-27,27.0,66.37,3.1865100272627664,66.36,0.2723,0.5873,3.9645,0.4009,0.0515,0.0004,0
150700,npp,1714,2136,0.023465521633625003,48.2937393188477,39.3593864440918,3670176,1714,1698,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-11-18 23:29:18.919839,-73.62586366828256,5.9424705971114316,5.261678747839913,9.363931947458442e-24,15.0,5.91,1.0,6.03,0.163,0.2318,0.389,1.0157,0.0271,0.0238,0
151244,npp,2521,762,0.11860707961022854,48.2908134460449,39.3613929748535,3670176,2521,545,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-11-21 22:32:37.446651,93.33667183006492,55.211589085358455,46.67167237331284,1.0401972481136411e-05,6.0,-55.17,2.0682789409984763,-55.25,0.1782,0.2888,0.354,0.8152,0.1532,0.0967,0
151257,npp,1468,3159,0.0880441479384899,48.2954444885254,39.3553009033203,3670176,1467,2523,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-11-22 00:13:03.833480,-67.00650480963813,51.11714488750197,43.594132588614826,4.568392331928877e-13,22.0,51.04,1.847645286154319,51.04,0.275,0.4083,0.6168,0.5767,0.0621,0.0508,0
154446,npp,743,2282,0.2216338962316513,48.294864654541,39.3585166931152,3670176,744,1837,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-12-09 23:35:34.138630,-74.45752356804421,14.358246113425873,12.68956019344526,3.684879420179433e-12,16.0,14.28,1.015504800579495,14.34,0.1896,0.26,0.3914,0.9055,0.1977,0.2007,0
155595,npp,1513,1981,0.36708177626133,48.2888488769531,39.3561973571777,3670176,1512,1550,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-12-15 23:23:00.325776,97.34656004689893,3.036881421338685,2.6899114000057005,1.8466091041444938e-28,14.0,-3.08,1.0,-2.91,0.1889,0.2355,0.327,1.0,0.3671,0.3671,0
155777,npp,763,1528,0.12500000014073118,48.2934112548828,39.3586196899414,3670176,763,1146,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-12-16 23:04:08.213015,98.79259751359658,27.758258809700063,24.36637485035843,1.4780578409111723e-25,11.0,-27.8,1.184412938166907,-27.62,0.1483,0.2337,0.3108,1.0075,0.1437,0.1259,0
155789,npp,2530,3838,0.354532688856125,48.2942924499512,39.3599967956543,3670176,2533,3081,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-12-17 00:44:07.905505,-61.36799367204164,66.47170566081954,54.31808064747966,5.2808745572933315e-27,27.0,66.3,3.0,66.36,0.2723,0.5873,3.9645,0.4009,0.1579,0.1421,0
155971,npp,1904,3434,0.1678584180772305,48.2912902832031,39.35693359375,3670176,1908,2782,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-12-18 00:25:28.256361,-64.74615284648661,58.32825705651568,48.934381126778476,1.3361878894062273e-24,24.0,58.2,2.253202848596432,58.26,0.25,0.4594,0.7295,0.5125,0.1061,0.086,0
156150,npp,1266,3013,0.439528167247772,48.2895774841309,39.3602256774902,3670176,1267,2425,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-12-19 00:06:48.571384,-68.85950892357303,46.70003405281652,40.144463041995046,1.084459755914543e-20,21.0,46.6,1.646109783506203,46.7,0.2151,0.4135,0.8759,0.5695,0.2513,0.2503,0
156693,npp,2249,1679,0.448543578386307,48.2919425964355,39.3573417663574,3670176,2249,1270,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-12-21 23:10:24.685546,99.32422581746894,20.122470323495516,17.74341719843465,0.00044133491707973646,12.0,-20.16,1.0837787002826917,-19.975,0.1844,0.2316,0.3351,1.0167,0.4356,0.456,0
156707,npp,877,3969,0.615874022245407,48.2911186218262,39.3607482910156,3670176,875,3152,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2012-12-22 00:50:17.260829,-59.940376420187526,68.64714688449442,55.60084513597092,1.8584882551308483e-10,28.0,68.46,3.3985290935932855,68.5,0.0499,0.6159,6.0807,0.3823,0.2355,0.2355,0
169464,npp,1285,750,0.719021677970886,48.2933120727539,39.3541526794434,3670176,1286,533,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-01-08 22:32:27.368616,93.51748065683692,55.46560154035889,46.865925511158515,1.077778384363725e-21,6.0,-55.47,2.0682789409984763,-55.25,0.1782,0.2888,0.354,0.8152,0.4434,0.5861,0
169835,npp,1940,2275,0.391395807266235,48.2952842712402,39.3588829040527,3670176,1941,1830,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-01-10 23:35:23.804739,-73.76548825858606,13.960406937379311,12.340656203533495,1.6637127657825263e-26,16.0,13.88,1.015504800579495,14.34,0.1896,0.26,0.3914,0.9055,0.3648,0.3544,0
170192,npp,476,1367,0.32957971096038796,48.2939872741699,39.3548049926758,3670176,476,1031,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-01-12 22:57:39.618640,97.3333248036575,35.055907502517144,30.5859643045202,4.066718550096168e-29,10.0,-35.08,1.2937979144666532,-34.58,0.1284,0.2087,0.3245,1.1281,0.3289,0.3718,0
170204,npp,2280,3700,0.433656513690948,48.2916679382324,39.3527641296387,3670176,2280,2993,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-01-13 00:37:44.650294,-62.53961224723565,63.93443091187892,52.736555929578365,1.0224570812606045e-26,26.0,63.78,2.7445598364131496,63.96,0.3954,0.7283,11.6205,0.3233,0.1281,0.1402,0
171297,npp,1229,1059,0.621178418397903,48.288703918457,39.3597564697266,3670176,1227,777,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-01-18 22:45:05.833098,94.7756136018612,46.55300346671375,40.02524559590841,5.667181029241753e-07,8.0,-46.57,1.646109783506203,-46.255,0.1848,0.3413,0.4846,0.6899,0.4055,0.4286,0
174841,npp,1990,2134,0.427721112966537,48.2903785705566,39.3615264892578,3670176,1990,1696,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-02-06 23:29:34.071486,-75.88639203246187,5.868408054321451,5.196571086498368,6.706995774828545e-17,15.0,5.8,1.0,6.03,0.163,0.2318,0.389,1.0157,0.4314,0.4345,0
176988,npp,1266,1986,0.26161116361618,48.2901725769043,39.3604545593262,3670176,1266,1555,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-02-17 23:23:30.700289,100.86653610502182,2.750052139606051,2.435838629910892,3.5888316704804843e-06,14.0,-2.79,1.0,-2.91,0.1889,0.2355,0.327,1.0,0.2616,0.2616,0
180192,npp,2089,1990,0.246412314474583,48.2901649475098,39.3532066345215,3670176,2089,1559,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-03-05 23:23:48.815231,91.72803652271593,2.6208045914676554,2.321320875447113,1.715885126253158e-07,14.0,-2.56,1.0,-2.91,0.1889,0.2355,0.327,1.0,0.2464,0.2464,0
180389,npp,1353,1538,0.1898960620164871,48.2928161621094,39.3537635803223,3670176,1353,1154,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-03-06 23:04:58.434028,98.84777126167934,27.3211942523292,23.988479020259582,9.655124592320344e-13,11.0,-27.33,1.1367971201176101,-27.62,0.1483,0.2337,0.3108,1.0075,0.1969,0.1913,0
180596,npp,2505,3443,0.320423021912575,48.2881546020508,39.3615837097168,3670176,2505,2789,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-03-08 00:26:20.196117,-64.928488978871,58.53571650357851,49.07787359601219,3.1028973416266453e-10,24.0,58.4,2.253202848596432,58.26,0.25,0.4594,0.7295,0.5125,0.1738,0.1642,0
181387,npp,2905,1691,0.26404510438442197,48.2912864685059,39.3540687561035,3670176,2905,1280,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-03-11 23:11:21.812359,99.19902894508532,19.51936422170713,17.215179700307942,7.850742676827997e-25,12.0,-19.52,1.0442604737599883,-19.975,0.1844,0.2316,0.3351,1.0167,0.2665,0.2685,0
182400,npp,1363,1843,0.36993479728698697,48.2914199829102,39.3566284179688,3670176,1363,1419,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-03-16 23:17:45.204876,103.15819916529212,11.018973370449642,9.746915901707473,2.2807701158640225e-13,13.0,-11.07,1.015504800579495,-11.58,0.1825,0.2763,0.3699,0.8522,0.3277,0.3152,0
182790,npp,2930,925,0.27441398799419403,48.2935600280762,39.353874206543,3670176,2932,687,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-03-18 22:39:59.115165,95.5872698602033,50.7046850170762,43.27240430583652,4.186613541039903e-05,7.0,-50.7,1.847645286154319,-51.02,0.1318,0.2744,0.4199,0.858,0.2355,0.2355,0
182805,npp,1823,3308,0.324422910809517,48.2918815612793,39.3595504760742,3670176,1821,2655,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-03-19 00:20:18.377148,-65.7751559249253,55.211331486519846,46.67742844429194,7.567829896456093e-11,23.0,55.09,2.0682789409984763,54.88,0.2263,0.4299,0.9432,0.5477,0.1844,0.1777,0
183194,npp,507,2440,0.421666741371155,48.2927742004395,39.356861114502,3670176,507,1976,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-03-20 23:42:53.597002,-72.23314297087543,22.882910494590885,20.1476357400572,0.0004438075903133227,17.0,22.82,1.0837787002826917,22.35,0.2229,0.3141,0.4588,0.7497,0.3347,0.3161,0
225405,npp,847,154,0.323935016989708,48.2941360473633,39.359790802002,3670176,853,73,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-09-01 22:09:47.528438,268.49106583473986,67.84193709725294,55.1288809689035,8.164287189279238e-11,2.0,-67.8,3.3166247903554,-67.81,0.129,0.3239,0.6914,0.7269,0.2355,0.2355,0
225416,npp,3054,2581,0.3694788813591,48.2921600341797,39.3570823669434,3719328,3053,2086,196611,3915939,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-09-01 23:50:37.039789,-71.62501391992012,29.765440003339005,26.09159186471048,3.373279243079515e-05,18.0,29.69,1.184412938166907,29.625,0.2439,0.3348,0.5161,0.7033,0.2647,0.2598,0
225613,npp,2371,2139,0.589452803134918,48.2889595031738,39.3583908081055,3719328,2371,1701,196611,3915939,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-09-02 23:31:52.022590,-78.06725265680599,6.133942118545464,5.431768569353864,2.9736604577395675e-10,15.0,6.09,1.0,6.03,0.163,0.2318,0.389,1.0157,0.5931,0.5987,0
225998,npp,903,1227,0.22334013134241099,48.291259765625,39.3597030639648,3670176,903,911,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-09-04 22:54:09.522864,96.83219852777347,40.65916194634325,35.25406956223469,6.852844338609331e-22,9.0,-40.66,1.4276677814245327,-40.77,0.1339,0.2082,0.3024,1.131,0.2461,0.2526,0
226012,npp,2753,3577,0.34593038260936704,48.2901191711426,39.3557662963867,3719328,2756,2903,196611,3915939,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-09-05 00:34:19.889786,-63.802593769392296,61.47460742583269,51.115169285949555,6.281116988355546e-17,25.0,61.34,2.5331140255951103,61.27,0.244,0.5791,3.979,0.4066,0.1434,0.1407,0
226985,npp,2454,1382,0.13174947444349527,48.2908592224121,39.3573417663574,3670176,2454,1040,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-09-09 23:00:33.003948,98.41724887296236,34.431598677924136,30.05978625445673,3.043789634808253e-26,10.0,-34.45,1.2937979144666532,-34.58,0.1284,0.2087,0.3245,1.1281,0.176,0.1486,0
227000,npp,1180,3712,0.345292672514915,48.2932662963867,39.3590812683105,3719328,1179,3001,196611,3915939,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-09-10 00:40:36.254313,-62.3583034989023,64.1642815182481,52.88470917084248,5.5886008588244495e-28,26.0,64.02,2.7445598364131496,63.96,0.3954,0.7283,11.6205,0.3233,0.0959,0.1116,0
227181,npp,1678,917,0.444977015256882,48.2915916442871,39.3560028076172,3670176,1676,682,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-09-10 22:41:37.312249,94.3188774949422,50.93624980541854,43.45956231799615,1.2285104384962925e-23,7.0,-50.93,1.847645286154319,-51.02,0.1318,0.2744,0.4199,0.858,0.3278,0.3818,0
227196,npp,557,3304,0.863067388534546,48.2886390686035,39.3589744567871,3719328,555,2651,196611,3915939,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-09-11 00:21:58.355783,-65.90368293884245,55.1041813696854,46.60694210941367,2.5188566635821923e-27,23.0,54.99,2.0682789409984763,54.88,0.2263,0.4299,0.9432,0.5477,0.4449,0.4727,0
227378,npp,889,459,0.436320543289185,48.2915382385254,39.3554306030273,3670176,889,270,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-09-11 22:22:39.841908,90.93709851530791,62.208881061573734,51.60073236608857,1.528156827933801e-19,4.0,-62.18,2.5331140255951103,-62.19,0.131,0.3519,0.4347,0.6691,0.2688,0.292,0
227390,npp,2992,2875,0.376056581735611,48.2919464111328,39.3590049743652,3670176,2995,2319,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-09-12 00:03:16.899089,-68.83501718056162,41.924110250053296,36.29455642496005,5.7148888163795665e-25,20.0,41.84,1.4867838833500562,41.75,0.2202,0.3028,0.5026,0.7776,0.2847,0.2924,0
227583,npp,2327,2435,0.304082661867142,48.289608001709,39.3585968017578,3670176,2327,1971,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-09-12 23:44:33.665338,-72.73086724308601,22.610433297283116,19.91368723898525,6.384880065545997e-21,17.0,22.56,1.0837787002826917,22.35,0.2229,0.3141,0.4588,0.7497,0.2262,0.228,0
231257,npp,359,3845,0.606720268726349,48.2871437072754,39.3589515686035,3670176,360,3085,196611,3866787,4932,ukr_luhansk_32_50,48.29166667,39.35833333,32,50,ukr_luhansk,2013-10-01 00:47:07.805981,-61.11899915362617,66.584316641055,54.39231373239853,0.0004802561384261555,27.0,66.42,3.1865100272627664,66.36,0.2723,0.5873,3.9645,0.4009,0.2416,0.2432,0
