lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.492,0.558,0.495
2,0.208,0.402,0.211
3,0.122,0.279,0.124
4,0.087,0.184,0.086
5,0.176,0.113,0.171
6,0.12,0.062,0.114
7,0.048,0.028,0.039
8,0.032,0.008,0.021
9,0.03,-0.001,0.017
10,0.091,-0.002,0.076
11,0.161,0.004,0.143
12,0.026,0.015,0.009
13,0.008,0.029,-0.011
14,0.009,0.044,-0.01
15,0.029,0.059,0.009
16,0.104,0.074,0.084
17,0.057,0.088,0.038
18,0.035,0.1,0.016
19,0.046,0.109,0.029
20,0.088,0.115,0.073
21,0.135,0.119,0.12
22,0.093,0.12,0.082
23,0.084,0.118,0.074
24,0.095,0.114,0.086
25,0.109,0.107,0.102
26,0.14,0.088,0.134
27,0.144,0.077,0.14
28,0.09,0.072,0.087
29,0.056,0.068,0.054
30,0.03,0.065,0.028
31,0.035,0.057,0.032
32,0.053,0.049,0.048
33,0.013,0.043,0.006
34,-0.004,0.038,-0.012
35,-0.004,0.033,-0.013
36,0.006,0.027,-0.004
37,0.032,0.016,0.019
38,0.009,0.009,-0.003
39,-0.004,0.004,-0.017
40,-0.004,0.001,-0.018
41,-0.0,-0.002,-0.015
42,0.008,-0.007,-0.008
43,0.006,-0.01,-0.011
44,-0.002,-0.01,-0.019
45,-0.005,-0.01,-0.022
46,-0.005,-0.009,-0.022
47,-0.001,-0.01,-0.016
48,-0.002,-0.01,-0.016
49,-0.006,-0.008,-0.017
50,-0.009,-0.006,-0.018
51,-0.011,-0.005,-0.017
52,-0.01,-0.006,-0.013
53,-0.009,-0.008,-0.012
54,-0.012,-0.009,-0.013
55,-0.014,-0.01,-0.014
56,-0.014,-0.01,-0.013
57,-0.013,-0.011,-0.011
58,-0.011,-0.012,-0.008
59,-0.012,-0.013,-0.008
60,-0.012,-0.013,-0.009
61,-0.012,-0.012,-0.01
62,-0.012,-0.012,-0.011
63,-0.011,-0.013,-0.011
64,-0.01,-0.013,-0.011
65,-0.012,-0.013,-0.012
66,-0.014,-0.013,-0.014
67,-0.014,-0.013,-0.013
68,-0.014,-0.014,-0.011
69,-0.014,-0.015,-0.015
70,-0.015,-0.015,-0.018
71,-0.016,-0.016,-0.02
72,-0.016,-0.016,-0.022
73,-0.017,-0.017,-0.024
74,-0.017,-0.017,-0.024
75,-0.018,-0.018,-0.024
76,-0.018,-0.018,-0.023
77,-0.019,-0.019,-0.022
78,-0.019,-0.02,-0.019
79,-0.021,-0.02,-0.018
80,-0.022,-0.021,-0.02
81,-0.022,-0.021,-0.019
82,-0.022,-0.022,-0.018
83,-0.02,-0.022,-0.016
84,-0.022,-0.022,-0.016
85,-0.023,-0.022,-0.015
86,-0.024,-0.022,-0.014
87,-0.023,-0.022,-0.013
88,-0.022,-0.022,-0.012
89,-0.021,-0.022,-0.011
90,-0.021,-0.022,-0.011
91,-0.02,-0.021,-0.01
92,-0.019,-0.021,-0.01
93,-0.02,-0.021,-0.012
94,-0.021,-0.021,-0.013
95,-0.023,-0.021,-0.012
96,-0.025,-0.021,-0.012
97,-0.024,-0.022,-0.009
98,-0.021,-0.022,-0.007
99,-0.016,-0.022,-0.004
100,-0.021,-0.022,-0.012
101,-0.021,-0.022,-0.016
102,-0.022,-0.023,-0.018
103,-0.023,-0.023,-0.018
104,-0.022,-0.024,-0.017
105,-0.024,-0.024,-0.018
106,-0.025,-0.024,-0.017
107,-0.027,-0.025,-0.017
108,-0.026,-0.025,-0.013
109,-0.025,-0.025,-0.01
110,-0.022,-0.025,-0.007
111,-0.026,-0.025,-0.011
112,-0.026,-0.025,-0.011
113,-0.027,-0.025,-0.011
114,-0.025,-0.024,-0.01
115,-0.022,-0.023,-0.007
116,-0.022,-0.022,-0.008
117,-0.023,-0.021,-0.008
118,-0.022,-0.02,-0.008
119,-0.02,-0.019,-0.006
120,-0.018,-0.018,-0.004
121,-0.019,-0.017,-0.004
122,-0.018,-0.016,-0.004
123,-0.018,-0.015,-0.002
124,-0.013,-0.014,0.004
125,-0.007,-0.013,0.011
126,-0.009,-0.013,0.011
127,-0.011,-0.012,0.006
128,-0.011,-0.011,0.004
129,-0.008,-0.011,0.005
130,-0.006,-0.011,0.006
131,-0.007,-0.011,0.002
132,-0.01,-0.011,-0.003
133,-0.012,-0.012,-0.006
134,-0.013,-0.014,-0.006
135,-0.013,-0.014,-0.006
136,-0.015,-0.015,-0.005
137,-0.018,-0.016,-0.006
138,-0.021,-0.016,-0.006
139,-0.02,-0.016,-0.004
140,-0.016,-0.016,-0.001
141,-0.012,-0.015,0.001
142,-0.011,-0.014,0.0
143,-0.012,-0.013,-0.003
144,-0.013,-0.012,-0.005
145,-0.013,-0.011,-0.006
146,-0.015,-0.01,-0.007
147,-0.015,-0.008,-0.007
148,-0.014,-0.007,-0.005
149,-0.012,-0.005,-0.003
150,-0.009,-0.003,0.001
151,-0.005,-0.002,0.005
152,-0.002,-0.001,0.007
153,0.002,-0.0,0.011
154,0.009,0.001,0.018
155,0.017,0.002,0.026
156,0.029,0.002,0.04
157,0.02,0.003,0.028
158,0.005,0.003,0.009
159,-0.001,0.003,-0.0
160,-0.002,0.003,-0.004
161,-0.003,0.003,-0.006
162,-0.004,0.003,-0.008
163,-0.005,0.003,-0.009
164,-0.004,0.003,-0.008
165,-0.003,0.003,-0.007
166,-0.002,0.002,-0.004
167,0.002,0.002,0.0
168,-0.002,0.001,-0.004
169,-0.004,0.001,-0.006
170,-0.003,0.0,-0.004
171,-0.0,-0.0,-0.0
172,0.004,-0.0,0.005
173,0.006,-0.0,0.009
174,0.006,-0.0,0.01
175,0.006,-0.0,0.01
176,0.004,-0.0,0.008
177,0.001,-0.001,0.006
178,0.0,-0.001,0.005
179,-0.001,-0.001,0.004
180,-0.001,-0.0,0.004
181,0.0,0.0,0.005
182,0.001,-0.0,0.005
183,0.001,-0.0,0.005
184,-0.001,-0.0,0.002
185,-0.002,0.0,-0.002
186,-0.003,0.001,-0.006
187,-0.003,0.001,-0.009
188,-0.0,0.002,-0.007
189,-0.0,0.002,-0.008
190,-0.002,0.003,-0.011
191,-0.001,0.003,-0.01
192,-0.002,0.004,-0.011
193,-0.002,0.004,-0.01
194,-0.002,0.004,-0.01
195,0.003,0.004,-0.004
196,0.01,0.004,0.005
197,0.013,0.004,0.009
198,0.015,0.004,0.013
199,0.018,0.003,0.019
200,0.021,0.002,0.023
201,0.013,0.002,0.016
202,0.002,0.001,0.007
203,-0.006,0.0,0.0
204,-0.011,-0.001,-0.003
205,-0.012,-0.001,-0.004
206,-0.01,-0.002,-0.002
207,-0.009,-0.002,-0.002
208,-0.009,-0.003,-0.002
209,-0.008,-0.003,-0.001
210,-0.007,-0.004,-0.001
211,-0.006,-0.005,0.001
212,-0.007,-0.005,0.0
213,-0.007,-0.005,-0.0
214,-0.009,-0.006,-0.004
215,-0.004,-0.006,-0.003
216,0.001,-0.006,-0.002
217,0.003,-0.005,-0.002
218,0.001,-0.005,-0.006
219,-0.0,-0.004,-0.008
220,-0.0,-0.003,-0.009
221,0.001,-0.002,-0.008
222,0.003,-0.001,-0.006
223,0.001,0.0,-0.006
224,-0.0,0.001,-0.007
225,-0.004,0.002,-0.01
226,-0.003,0.001,-0.006
227,-0.002,0.001,-0.001
228,-0.004,0.001,0.0
229,-0.004,0.001,-0.001
230,-0.003,0.0,-0.0
231,-0.002,-0.0,0.002
232,0.0,-0.0,0.005
233,0.001,-0.001,0.006
234,0.001,-0.002,0.007
235,0.002,-0.003,0.008
236,0.001,-0.004,0.007
237,-0.0,-0.005,0.006
238,-0.002,-0.006,0.004
239,-0.004,-0.007,0.002
240,-0.006,-0.008,0.0
241,-0.007,-0.009,-0.0
242,-0.008,-0.01,-0.001
243,-0.01,-0.011,-0.004
244,-0.014,-0.011,-0.01
245,-0.016,-0.011,-0.014
246,-0.015,-0.011,-0.017
247,-0.015,-0.011,-0.019
248,-0.014,-0.011,-0.021
249,-0.014,-0.01,-0.023
250,-0.014,-0.01,-0.024
251,-0.014,-0.009,-0.025
252,-0.014,-0.009,-0.024
253,-0.012,-0.008,-0.021
254,-0.01,-0.007,-0.017
255,-0.009,-0.007,-0.015
256,-0.006,-0.006,-0.01
257,-0.001,-0.006,-0.004
258,0.004,-0.005,0.003
259,0.006,-0.005,0.006
260,0.004,-0.005,0.005
261,0.001,-0.005,0.003
262,-0.001,-0.006,0.001
263,-0.003,-0.006,-0.001
264,-0.005,-0.007,-0.003
265,-0.008,-0.008,-0.005
266,-0.011,-0.009,-0.008
267,-0.014,-0.01,-0.011
268,-0.016,-0.011,-0.012
269,-0.018,-0.012,-0.014
270,-0.02,-0.013,-0.015
271,-0.02,-0.014,-0.015
272,-0.02,-0.015,-0.017
273,-0.02,-0.016,-0.016
274,-0.016,-0.016,-0.015
275,-0.017,-0.017,-0.02
276,-0.016,-0.017,-0.022
277,-0.015,-0.017,-0.024
278,-0.015,-0.017,-0.024
279,-0.014,-0.017,-0.025
280,-0.013,-0.017,-0.024
281,-0.013,-0.016,-0.024
282,-0.013,-0.015,-0.022
283,-0.013,-0.015,-0.022
284,-0.014,-0.014,-0.02
285,-0.013,-0.014,-0.019
286,-0.014,-0.014,-0.02
287,-0.015,-0.014,-0.02
288,-0.015,-0.014,-0.02
289,-0.015,-0.014,-0.019
290,-0.014,-0.014,-0.018
291,-0.015,-0.015,-0.018
292,-0.015,-0.015,-0.017
293,-0.016,-0.016,-0.015
294,-0.016,-0.016,-0.014
295,-0.016,-0.016,-0.012
296,-0.017,-0.016,-0.012
297,-0.018,-0.016,-0.012
298,-0.017,-0.016,-0.011
299,-0.016,-0.016,-0.011
300,-0.016,-0.016,-0.012
301,-0.015,-0.015,-0.011
302,-0.016,-0.015,-0.013
303,-0.016,-0.015,-0.013
304,-0.015,-0.015,-0.014
305,-0.014,-0.014,-0.013
306,-0.014,-0.013,-0.015
307,-0.013,-0.013,-0.017
308,-0.012,-0.013,-0.017
309,-0.011,-0.013,-0.016
310,-0.009,-0.013,-0.015
311,-0.011,-0.012,-0.017
312,-0.012,-0.012,-0.017
313,-0.012,-0.011,-0.015
314,-0.009,-0.011,-0.011
315,-0.009,-0.011,-0.01
316,-0.01,-0.01,-0.01
317,-0.01,-0.009,-0.012
318,-0.01,-0.009,-0.012
319,-0.009,-0.009,-0.01
320,-0.008,-0.008,-0.008
321,-0.007,-0.007,-0.005
322,-0.009,-0.005,-0.007
323,-0.01,-0.005,-0.005
324,-0.008,-0.005,-0.002
325,-0.005,-0.005,0.002
326,0.002,-0.005,0.009
327,-0.005,-0.002,0.001
328,-0.008,-0.002,-0.003
329,-0.007,-0.003,-0.003
330,-0.0,-0.003,0.003
331,0.024,-0.003,0.026
332,0.008,-0.002,0.01
333,-0.007,-0.0,-0.006
334,-0.005,0.0,-0.005
335,-0.002,0.001,-0.004
336,0.011,0.001,0.006
337,0.007,0.003,0.002
338,-0.001,0.005,-0.006
339,-0.004,0.006,-0.01
340,-0.001,0.007,-0.008
341,0.007,0.008,0.001
342,0.016,0.01,0.009
343,-0.002,0.012,-0.006
344,-0.003,0.013,-0.007
345,0.0,0.014,-0.003
346,0.022,0.016,0.019
347,0.061,0.017,0.058
348,0.014,0.021,0.013
349,0.001,0.022,0.001
350,0.003,0.021,0.004
351,0.017,0.021,0.019
352,0.093,0.021,0.095
353,0.047,0.022,0.05
354,0.001,0.022,0.005
355,-0.001,0.022,0.003
356,0.004,0.022,0.008
357,0.033,0.02,0.035
358,0.04,0.022,0.041
359,0.016,0.026,0.015
360,0.006,0.023,0.004
361,0.006,0.019,0.004
362,0.014,0.015,0.011
363,0.036,0.012,0.033
364,0.021,0.012,0.017
365,0.001,0.011,-0.005
366,-0.0,0.01,-0.007
367,0.018,0.009,0.01
368,0.014,0.009,0.006
369,0.012,0.011,0.003
370,-0.002,0.014,-0.01
371,-0.004,0.016,-0.012
372,0.007,0.018,-0.001
373,0.092,0.019,0.084
374,0.032,0.022,0.025
375,0.003,0.025,-0.002
376,-0.002,0.029,-0.008
377,0.006,0.032,0.002
378,0.041,0.035,0.037
379,0.025,0.037,0.022
380,0.004,0.039,0.002
381,-0.001,0.041,-0.002
382,-0.002,0.042,-0.001
383,0.081,0.043,0.081
384,0.209,0.043,0.208
385,0.075,0.042,0.075
386,-0.0,0.04,-0.0
387,-0.003,0.038,-0.004
388,0.008,0.035,0.006
389,0.072,0.032,0.068
390,0.037,0.028,0.033
391,-0.003,0.023,-0.007
392,-0.007,0.018,-0.012
393,-0.003,0.013,-0.008
394,0.029,0.008,0.021
395,0.018,0.004,0.01
396,-0.003,-0.0,-0.011
397,-0.009,-0.003,-0.018
398,-0.008,-0.005,-0.018
399,-0.003,-0.005,-0.012
400,0.0,-0.003,-0.01
