lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.439,0.519,0.441
2,0.152,0.387,0.154
3,0.09,0.28,0.09
4,0.107,0.196,0.104
5,0.196,0.131,0.191
6,0.093,0.083,0.086
7,0.032,0.048,0.024
8,0.032,0.025,0.022
9,0.053,0.012,0.04
10,0.166,0.006,0.15
11,0.206,0.006,0.19
12,0.051,0.011,0.034
13,0.006,0.018,-0.013
14,0.004,0.028,-0.014
15,0.019,0.038,0.001
16,0.06,0.049,0.041
17,0.027,0.059,0.009
18,0.01,0.068,-0.006
19,0.018,0.076,0.003
20,0.05,0.082,0.036
21,0.125,0.086,0.112
22,0.077,0.089,0.066
23,0.043,0.089,0.034
24,0.031,0.088,0.023
25,0.049,0.086,0.042
26,0.094,0.068,0.088
27,0.055,0.061,0.049
28,0.031,0.062,0.026
29,0.027,0.063,0.022
30,0.044,0.064,0.038
31,0.087,0.059,0.081
32,0.135,0.057,0.128
33,0.085,0.056,0.076
34,0.048,0.056,0.039
35,0.036,0.056,0.025
36,0.049,0.05,0.037
37,0.091,0.04,0.077
38,0.051,0.033,0.038
39,0.002,0.028,-0.011
40,-0.008,0.023,-0.021
41,-0.006,0.018,-0.02
42,0.018,0.012,0.002
43,-0.002,0.007,-0.018
44,-0.01,0.004,-0.025
45,-0.012,0.001,-0.028
46,-0.012,-0.002,-0.027
47,-0.008,-0.007,-0.022
48,-0.008,-0.011,-0.021
49,-0.013,-0.014,-0.023
50,-0.016,-0.015,-0.024
51,-0.016,-0.016,-0.021
52,-0.013,-0.019,-0.017
53,-0.007,-0.02,-0.011
54,-0.012,-0.019,-0.014
55,-0.013,-0.017,-0.014
56,-0.013,-0.015,-0.013
57,-0.013,-0.014,-0.012
58,-0.011,-0.015,-0.01
59,-0.013,-0.015,-0.012
60,-0.016,-0.014,-0.014
61,-0.016,-0.013,-0.015
62,-0.016,-0.012,-0.015
63,-0.016,-0.014,-0.016
64,-0.014,-0.016,-0.017
65,-0.016,-0.016,-0.019
66,-0.017,-0.016,-0.019
67,-0.018,-0.016,-0.02
68,-0.02,-0.018,-0.02
69,-0.02,-0.018,-0.023
70,-0.02,-0.019,-0.024
71,-0.02,-0.019,-0.025
72,-0.019,-0.019,-0.026
73,-0.019,-0.02,-0.027
74,-0.02,-0.02,-0.028
75,-0.02,-0.021,-0.027
76,-0.02,-0.021,-0.027
77,-0.021,-0.022,-0.026
78,-0.021,-0.022,-0.023
79,-0.022,-0.022,-0.022
80,-0.023,-0.023,-0.023
81,-0.025,-0.023,-0.022
82,-0.024,-0.024,-0.021
83,-0.024,-0.024,-0.021
84,-0.024,-0.024,-0.021
85,-0.025,-0.025,-0.021
86,-0.025,-0.025,-0.02
87,-0.024,-0.025,-0.018
88,-0.024,-0.025,-0.018
89,-0.025,-0.025,-0.019
90,-0.027,-0.025,-0.02
91,-0.027,-0.025,-0.021
92,-0.026,-0.025,-0.021
93,-0.026,-0.025,-0.02
94,-0.026,-0.025,-0.019
95,-0.027,-0.025,-0.02
96,-0.028,-0.025,-0.022
97,-0.026,-0.025,-0.018
98,-0.023,-0.025,-0.016
99,-0.023,-0.025,-0.018
100,-0.023,-0.025,-0.02
101,-0.023,-0.025,-0.023
102,-0.023,-0.025,-0.024
103,-0.023,-0.025,-0.023
104,-0.023,-0.025,-0.023
105,-0.025,-0.025,-0.023
106,-0.026,-0.025,-0.023
107,-0.027,-0.025,-0.023
108,-0.025,-0.025,-0.018
109,-0.024,-0.025,-0.016
110,-0.024,-0.024,-0.015
111,-0.024,-0.024,-0.014
112,-0.025,-0.023,-0.014
113,-0.025,-0.022,-0.014
114,-0.024,-0.022,-0.013
115,-0.022,-0.021,-0.011
116,-0.022,-0.02,-0.011
117,-0.021,-0.019,-0.011
118,-0.021,-0.018,-0.011
119,-0.019,-0.018,-0.01
120,-0.016,-0.017,-0.008
121,-0.016,-0.016,-0.008
122,-0.015,-0.015,-0.008
123,-0.014,-0.014,-0.007
124,-0.01,-0.013,-0.003
125,-0.007,-0.013,0.001
126,-0.007,-0.012,0.003
127,-0.011,-0.012,-0.001
128,-0.012,-0.012,-0.004
129,-0.011,-0.013,-0.006
130,-0.011,-0.013,-0.008
131,-0.013,-0.014,-0.012
132,-0.014,-0.014,-0.015
133,-0.015,-0.015,-0.017
134,-0.013,-0.015,-0.015
135,-0.013,-0.016,-0.015
136,-0.013,-0.016,-0.014
137,-0.014,-0.015,-0.013
138,-0.016,-0.015,-0.013
139,-0.017,-0.013,-0.012
140,-0.016,-0.012,-0.011
141,-0.014,-0.01,-0.009
142,-0.013,-0.007,-0.007
143,-0.012,-0.005,-0.006
144,-0.01,-0.002,-0.003
145,-0.005,0.001,0.001
146,-0.002,0.003,0.006
147,0.002,0.005,0.01
148,0.006,0.008,0.014
149,0.01,0.01,0.018
150,0.016,0.012,0.023
151,0.023,0.013,0.029
152,0.025,0.015,0.03
153,0.025,0.016,0.029
154,0.026,0.017,0.03
155,0.03,0.018,0.034
156,0.032,0.019,0.035
157,0.026,0.019,0.026
158,0.019,0.019,0.016
159,0.013,0.019,0.008
160,0.011,0.018,0.005
161,0.008,0.017,-0.0
162,0.004,0.016,-0.005
163,0.002,0.015,-0.007
164,0.002,0.013,-0.006
165,0.003,0.012,-0.003
166,0.007,0.01,0.003
167,0.012,0.009,0.009
168,0.014,0.008,0.012
169,0.017,0.007,0.015
170,0.016,0.006,0.015
171,0.014,0.006,0.013
172,0.012,0.006,0.011
173,0.01,0.006,0.009
174,0.007,0.007,0.006
175,0.005,0.007,0.005
176,0.003,0.008,0.004
177,0.003,0.008,0.003
178,0.004,0.008,0.004
179,0.004,0.009,0.005
180,0.004,0.009,0.005
181,0.006,0.01,0.009
182,0.01,0.01,0.012
183,0.015,0.01,0.018
184,0.014,0.01,0.017
185,0.013,0.01,0.016
186,0.011,0.01,0.012
187,0.011,0.011,0.01
188,0.014,0.011,0.011
189,0.014,0.011,0.008
190,0.01,0.012,0.003
191,0.01,0.013,0.002
192,0.01,0.013,0.002
193,0.009,0.013,0.001
194,0.009,0.013,0.002
195,0.01,0.013,0.004
196,0.013,0.013,0.01
197,0.016,0.012,0.013
198,0.016,0.011,0.015
199,0.018,0.01,0.018
200,0.017,0.009,0.018
201,0.013,0.008,0.015
202,0.005,0.007,0.009
203,0.0,0.005,0.006
204,-0.0,0.004,0.006
205,0.001,0.003,0.007
206,0.002,0.002,0.008
207,-0.0,0.001,0.006
208,-0.003,-0.0,0.004
209,-0.002,-0.001,0.004
210,-0.002,-0.002,0.003
211,-0.004,-0.003,0.002
212,-0.005,-0.004,0.002
213,-0.006,-0.005,0.0
214,-0.01,-0.006,-0.006
215,-0.005,-0.007,-0.0
216,-0.006,-0.007,-0.003
217,-0.006,-0.008,-0.006
218,-0.007,-0.008,-0.009
219,-0.009,-0.008,-0.013
220,-0.009,-0.009,-0.014
221,-0.01,-0.009,-0.014
222,-0.009,-0.009,-0.012
223,-0.007,-0.009,-0.011
224,-0.01,-0.01,-0.012
225,-0.013,-0.01,-0.014
226,-0.01,-0.011,-0.008
227,-0.01,-0.012,-0.008
228,-0.009,-0.013,-0.009
229,-0.012,-0.014,-0.01
230,-0.014,-0.014,-0.011
231,-0.015,-0.015,-0.01
232,-0.015,-0.016,-0.01
233,-0.016,-0.016,-0.01
234,-0.017,-0.017,-0.009
235,-0.018,-0.017,-0.01
236,-0.019,-0.018,-0.01
237,-0.021,-0.018,-0.01
238,-0.022,-0.019,-0.011
239,-0.023,-0.019,-0.011
240,-0.023,-0.019,-0.012
241,-0.021,-0.019,-0.008
242,-0.018,-0.02,-0.005
243,-0.015,-0.02,-0.002
244,-0.017,-0.02,-0.004
245,-0.021,-0.02,-0.011
246,-0.02,-0.02,-0.013
247,-0.018,-0.02,-0.013
248,-0.018,-0.019,-0.017
249,-0.018,-0.019,-0.02
250,-0.019,-0.019,-0.021
251,-0.018,-0.019,-0.021
252,-0.017,-0.019,-0.018
253,-0.016,-0.019,-0.015
254,-0.016,-0.019,-0.015
255,-0.02,-0.019,-0.018
256,-0.023,-0.019,-0.02
257,-0.021,-0.019,-0.018
258,-0.02,-0.019,-0.017
259,-0.02,-0.02,-0.018
260,-0.019,-0.02,-0.019
261,-0.02,-0.02,-0.019
262,-0.02,-0.02,-0.017
263,-0.02,-0.02,-0.015
264,-0.019,-0.02,-0.013
265,-0.019,-0.02,-0.013
266,-0.02,-0.02,-0.013
267,-0.02,-0.02,-0.013
268,-0.019,-0.02,-0.011
269,-0.019,-0.02,-0.012
270,-0.02,-0.02,-0.013
271,-0.021,-0.019,-0.014
272,-0.021,-0.019,-0.014
273,-0.021,-0.019,-0.013
274,-0.02,-0.018,-0.014
275,-0.016,-0.018,-0.016
276,-0.016,-0.018,-0.019
277,-0.016,-0.017,-0.022
278,-0.016,-0.017,-0.023
279,-0.016,-0.017,-0.023
280,-0.016,-0.017,-0.024
281,-0.017,-0.017,-0.025
282,-0.018,-0.017,-0.026
283,-0.018,-0.017,-0.026
284,-0.018,-0.016,-0.024
285,-0.017,-0.016,-0.024
286,-0.016,-0.017,-0.023
287,-0.016,-0.017,-0.024
288,-0.016,-0.017,-0.023
289,-0.016,-0.017,-0.022
290,-0.016,-0.017,-0.021
291,-0.017,-0.018,-0.019
292,-0.018,-0.018,-0.018
293,-0.018,-0.018,-0.017
294,-0.018,-0.018,-0.015
295,-0.019,-0.018,-0.014
296,-0.019,-0.018,-0.014
297,-0.019,-0.019,-0.014
298,-0.02,-0.019,-0.015
299,-0.019,-0.019,-0.015
300,-0.019,-0.018,-0.015
301,-0.019,-0.018,-0.017
302,-0.02,-0.018,-0.018
303,-0.019,-0.018,-0.019
304,-0.018,-0.018,-0.02
305,-0.016,-0.017,-0.019
306,-0.015,-0.016,-0.02
307,-0.015,-0.016,-0.022
308,-0.015,-0.015,-0.023
309,-0.013,-0.014,-0.022
310,-0.01,-0.013,-0.019
311,-0.012,-0.012,-0.021
312,-0.014,-0.012,-0.022
313,-0.014,-0.012,-0.021
314,-0.011,-0.011,-0.017
315,-0.007,-0.009,-0.014
316,-0.009,-0.006,-0.015
317,-0.01,-0.005,-0.015
318,-0.009,-0.005,-0.015
319,-0.004,-0.005,-0.009
320,0.005,-0.005,0.001
321,0.002,-0.005,-0.0
322,-0.004,-0.003,-0.005
323,-0.006,-0.004,-0.005
324,-0.002,-0.004,0.0
325,0.002,-0.003,0.005
326,0.011,-0.0,0.014
327,-0.001,0.006,0.002
328,-0.006,0.007,-0.003
329,-0.005,0.005,-0.003
330,0.007,0.004,0.008
331,0.024,0.005,0.023
332,0.006,0.008,0.006
333,0.002,0.011,0.001
334,0.015,0.014,0.013
335,0.037,0.017,0.031
336,0.034,0.021,0.026
337,0.004,0.027,-0.004
338,-0.003,0.034,-0.011
339,0.003,0.038,-0.007
340,0.037,0.042,0.027
341,0.094,0.045,0.085
342,0.083,0.051,0.074
343,0.061,0.059,0.054
344,0.046,0.065,0.039
345,0.039,0.067,0.033
346,0.065,0.068,0.06
347,0.096,0.069,0.091
348,0.041,0.072,0.038
349,0.027,0.073,0.025
350,0.04,0.073,0.04
351,0.107,0.072,0.109
352,0.23,0.071,0.232
353,0.126,0.073,0.13
354,0.058,0.073,0.063
355,0.026,0.071,0.031
356,0.034,0.069,0.038
357,0.08,0.066,0.082
358,0.072,0.066,0.072
359,0.035,0.068,0.034
360,0.011,0.066,0.009
361,0.011,0.06,0.008
362,0.076,0.054,0.072
363,0.123,0.051,0.117
364,0.028,0.053,0.021
365,0.002,0.051,-0.007
366,0.001,0.048,-0.01
367,0.023,0.043,0.012
368,0.14,0.04,0.128
369,0.122,0.041,0.109
370,0.057,0.04,0.044
371,0.011,0.04,-0.0
372,0.017,0.04,0.006
373,0.105,0.04,0.094
374,0.045,0.043,0.036
375,0.016,0.047,0.007
376,0.0,0.049,-0.008
377,0.011,0.05,0.004
378,0.086,0.051,0.079
379,0.058,0.052,0.052
380,0.016,0.053,0.011
381,0.002,0.054,-0.002
382,-0.0,0.054,-0.003
383,0.063,0.054,0.061
384,0.178,0.054,0.176
385,0.088,0.054,0.086
386,0.025,0.053,0.022
387,-0.001,0.052,-0.004
388,0.056,0.05,0.051
389,0.154,0.048,0.148
390,0.048,0.046,0.042
391,0.017,0.042,0.012
392,0.002,0.039,-0.004
393,0.008,0.034,0.001
394,0.068,0.03,0.059
395,0.029,0.024,0.019
396,0.001,0.018,-0.009
397,-0.009,0.011,-0.02
398,-0.008,0.004,-0.019
399,0.008,-0.004,-0.004
400,0.001,-0.013,-0.01
