lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.511,0.58,0.513
2,0.257,0.42,0.259
3,0.176,0.293,0.174
4,0.134,0.195,0.129
5,0.152,0.122,0.144
6,0.111,0.07,0.101
7,0.045,0.035,0.032
8,0.025,0.015,0.01
9,0.021,0.005,0.004
10,0.07,0.005,0.05
11,0.156,0.01,0.134
12,0.034,0.021,0.011
13,0.006,0.034,-0.018
14,0.015,0.048,-0.01
15,0.059,0.063,0.033
16,0.109,0.077,0.084
17,0.095,0.089,0.07
18,0.073,0.099,0.049
19,0.074,0.107,0.052
20,0.099,0.112,0.079
21,0.118,0.114,0.099
22,0.084,0.112,0.068
23,0.062,0.109,0.048
24,0.062,0.102,0.05
25,0.075,0.094,0.065
26,0.097,0.076,0.09
27,0.089,0.065,0.083
28,0.056,0.058,0.052
29,0.033,0.053,0.03
30,0.018,0.047,0.014
31,0.03,0.039,0.026
32,0.041,0.031,0.034
33,0.006,0.026,-0.002
34,-0.004,0.021,-0.015
35,-0.005,0.017,-0.017
36,0.006,0.012,-0.009
37,0.021,0.004,0.005
38,0.004,-0.001,-0.012
39,-0.007,-0.003,-0.023
40,-0.006,-0.004,-0.023
41,-0.004,-0.005,-0.022
42,0.002,-0.007,-0.018
43,0.001,-0.009,-0.021
44,-0.006,-0.009,-0.027
45,-0.008,-0.008,-0.029
46,-0.008,-0.008,-0.029
47,-0.005,-0.009,-0.024
48,-0.005,-0.01,-0.024
49,-0.009,-0.009,-0.024
50,-0.011,-0.008,-0.024
51,-0.012,-0.008,-0.022
52,-0.012,-0.009,-0.02
53,-0.009,-0.01,-0.016
54,-0.012,-0.011,-0.017
55,-0.012,-0.011,-0.014
56,-0.012,-0.011,-0.012
57,-0.011,-0.011,-0.009
58,-0.01,-0.012,-0.007
59,-0.011,-0.013,-0.006
60,-0.011,-0.013,-0.007
61,-0.013,-0.013,-0.009
62,-0.014,-0.013,-0.011
63,-0.015,-0.014,-0.014
64,-0.014,-0.014,-0.016
65,-0.015,-0.014,-0.018
66,-0.017,-0.014,-0.02
67,-0.019,-0.014,-0.022
68,-0.018,-0.014,-0.02
69,-0.014,-0.015,-0.02
70,-0.011,-0.015,-0.018
71,-0.009,-0.016,-0.016
72,-0.012,-0.016,-0.021
73,-0.016,-0.017,-0.026
74,-0.02,-0.018,-0.031
75,-0.019,-0.019,-0.03
76,-0.019,-0.019,-0.029
77,-0.02,-0.02,-0.027
78,-0.021,-0.02,-0.025
79,-0.022,-0.02,-0.023
80,-0.021,-0.021,-0.023
81,-0.02,-0.021,-0.02
82,-0.017,-0.02,-0.017
83,-0.019,-0.02,-0.017
84,-0.021,-0.02,-0.017
85,-0.023,-0.02,-0.018
86,-0.024,-0.02,-0.017
87,-0.023,-0.019,-0.015
88,-0.022,-0.019,-0.012
89,-0.022,-0.019,-0.01
90,-0.02,-0.018,-0.008
91,-0.018,-0.018,-0.006
92,-0.016,-0.018,-0.005
93,-0.015,-0.018,-0.004
94,-0.014,-0.017,-0.004
95,-0.014,-0.017,-0.003
96,-0.014,-0.017,-0.003
97,-0.013,-0.017,-0.0
98,-0.013,-0.018,-0.001
99,-0.012,-0.018,-0.005
100,-0.019,-0.018,-0.015
101,-0.021,-0.019,-0.021
102,-0.022,-0.02,-0.023
103,-0.021,-0.02,-0.023
104,-0.022,-0.021,-0.023
105,-0.025,-0.022,-0.025
106,-0.026,-0.023,-0.024
107,-0.026,-0.024,-0.023
108,-0.026,-0.025,-0.018
109,-0.025,-0.025,-0.015
110,-0.02,-0.026,-0.009
111,-0.026,-0.026,-0.013
112,-0.025,-0.026,-0.013
113,-0.025,-0.026,-0.012
114,-0.024,-0.025,-0.009
115,-0.022,-0.024,-0.007
116,-0.024,-0.023,-0.009
117,-0.025,-0.021,-0.01
118,-0.025,-0.02,-0.009
119,-0.022,-0.019,-0.006
120,-0.02,-0.018,-0.003
121,-0.021,-0.016,-0.004
122,-0.02,-0.015,-0.003
123,-0.018,-0.014,0.001
124,-0.011,-0.014,0.008
125,-0.002,-0.013,0.017
126,-0.008,-0.013,0.012
127,-0.014,-0.013,0.003
128,-0.005,-0.012,0.01
129,-0.004,-0.012,0.009
130,-0.006,-0.012,0.004
131,-0.009,-0.012,-0.002
132,-0.012,-0.013,-0.007
133,-0.016,-0.014,-0.012
134,-0.017,-0.015,-0.012
135,-0.016,-0.016,-0.011
136,-0.018,-0.017,-0.009
137,-0.021,-0.018,-0.011
138,-0.023,-0.018,-0.012
139,-0.02,-0.018,-0.007
140,-0.02,-0.017,-0.007
141,-0.018,-0.016,-0.007
142,-0.014,-0.015,-0.006
143,-0.014,-0.013,-0.007
144,-0.013,-0.011,-0.007
145,-0.011,-0.009,-0.005
146,-0.01,-0.007,-0.004
147,-0.008,-0.004,-0.002
148,-0.008,-0.001,-0.001
149,-0.006,0.001,0.001
150,-0.002,0.004,0.005
151,0.002,0.005,0.008
152,0.007,0.007,0.014
153,0.012,0.009,0.02
154,0.017,0.01,0.027
155,0.025,0.011,0.037
156,0.033,0.011,0.046
157,0.033,0.011,0.043
158,0.025,0.012,0.031
159,0.016,0.011,0.019
160,0.012,0.011,0.012
161,0.005,0.01,0.002
162,-0.003,0.009,-0.01
163,-0.006,0.008,-0.014
164,-0.005,0.007,-0.013
165,-0.004,0.006,-0.011
166,-0.002,0.005,-0.008
167,-0.0,0.003,-0.005
168,-0.001,0.003,-0.006
169,-0.001,0.002,-0.006
170,-0.001,0.002,-0.005
171,0.002,0.002,-0.001
172,0.009,0.002,0.006
173,0.012,0.003,0.01
174,0.011,0.003,0.011
175,0.01,0.004,0.011
176,0.007,0.005,0.01
177,0.006,0.006,0.008
178,0.005,0.006,0.007
179,0.004,0.007,0.006
180,0.006,0.009,0.009
181,0.009,0.01,0.012
182,0.011,0.01,0.013
183,0.014,0.011,0.015
184,0.012,0.011,0.013
185,0.015,0.012,0.013
186,0.018,0.012,0.014
187,0.02,0.012,0.015
188,0.02,0.013,0.014
189,0.016,0.014,0.009
190,0.007,0.015,-0.002
191,0.004,0.015,-0.005
192,0.003,0.016,-0.006
193,0.002,0.016,-0.007
194,0.003,0.017,-0.006
195,0.011,0.017,0.005
196,0.02,0.017,0.017
197,0.026,0.017,0.026
198,0.027,0.017,0.029
199,0.027,0.016,0.032
200,0.03,0.015,0.036
201,0.027,0.014,0.034
202,0.019,0.013,0.027
203,0.012,0.012,0.021
204,0.007,0.01,0.016
205,0.006,0.009,0.015
206,0.006,0.007,0.015
207,0.004,0.005,0.012
208,0.001,0.004,0.009
209,-0.001,0.002,0.006
210,-0.004,0.0,0.003
211,-0.005,-0.001,0.002
212,-0.007,-0.003,0.002
213,-0.009,-0.005,0.001
214,-0.012,-0.007,-0.002
215,-0.009,-0.009,0.001
216,-0.007,-0.01,0.004
217,-0.009,-0.011,0.001
218,-0.01,-0.012,-0.001
219,-0.012,-0.012,-0.005
220,-0.011,-0.012,-0.006
221,-0.011,-0.012,-0.006
222,-0.009,-0.012,-0.004
223,-0.009,-0.011,-0.003
224,-0.008,-0.011,-0.001
225,-0.017,-0.011,-0.009
226,-0.012,-0.012,-0.001
227,-0.006,-0.012,0.007
228,-0.01,-0.013,0.003
229,-0.014,-0.013,-0.001
230,-0.015,-0.014,-0.001
231,-0.015,-0.014,0.0
232,-0.015,-0.015,0.001
233,-0.017,-0.016,-0.0
234,-0.018,-0.017,0.001
235,-0.019,-0.017,0.001
236,-0.019,-0.018,0.002
237,-0.018,-0.019,0.003
238,-0.019,-0.02,0.001
239,-0.02,-0.021,-0.001
240,-0.021,-0.021,-0.003
241,-0.021,-0.022,-0.003
242,-0.021,-0.023,-0.003
243,-0.022,-0.023,-0.006
244,-0.026,-0.023,-0.011
245,-0.027,-0.023,-0.015
246,-0.026,-0.023,-0.017
247,-0.025,-0.023,-0.019
248,-0.022,-0.022,-0.019
249,-0.021,-0.022,-0.021
250,-0.021,-0.021,-0.022
251,-0.022,-0.021,-0.024
252,-0.021,-0.02,-0.022
253,-0.019,-0.02,-0.018
254,-0.018,-0.019,-0.016
255,-0.022,-0.019,-0.019
256,-0.023,-0.019,-0.019
257,-0.02,-0.019,-0.016
258,-0.016,-0.019,-0.011
259,-0.014,-0.019,-0.007
260,-0.014,-0.019,-0.007
261,-0.015,-0.019,-0.007
262,-0.016,-0.019,-0.007
263,-0.018,-0.019,-0.007
264,-0.018,-0.02,-0.006
265,-0.019,-0.02,-0.008
266,-0.021,-0.021,-0.009
267,-0.023,-0.021,-0.012
268,-0.024,-0.022,-0.014
269,-0.025,-0.022,-0.016
270,-0.026,-0.023,-0.017
271,-0.026,-0.023,-0.018
272,-0.026,-0.023,-0.019
273,-0.026,-0.023,-0.018
274,-0.023,-0.024,-0.018
275,-0.024,-0.024,-0.022
276,-0.024,-0.024,-0.026
277,-0.022,-0.024,-0.028
278,-0.022,-0.024,-0.029
279,-0.021,-0.024,-0.029
280,-0.021,-0.023,-0.03
281,-0.021,-0.023,-0.03
282,-0.021,-0.022,-0.029
283,-0.021,-0.022,-0.029
284,-0.022,-0.022,-0.027
285,-0.022,-0.021,-0.026
286,-0.021,-0.021,-0.026
287,-0.021,-0.021,-0.026
288,-0.021,-0.021,-0.026
289,-0.022,-0.021,-0.026
290,-0.021,-0.021,-0.024
291,-0.021,-0.021,-0.023
292,-0.021,-0.021,-0.021
293,-0.022,-0.021,-0.019
294,-0.022,-0.022,-0.017
295,-0.021,-0.022,-0.015
296,-0.022,-0.021,-0.015
297,-0.022,-0.021,-0.015
298,-0.021,-0.021,-0.015
299,-0.02,-0.02,-0.015
300,-0.02,-0.02,-0.016
301,-0.021,-0.019,-0.017
302,-0.022,-0.019,-0.02
303,-0.022,-0.018,-0.021
304,-0.021,-0.018,-0.022
305,-0.019,-0.017,-0.021
306,-0.018,-0.018,-0.024
307,-0.018,-0.019,-0.027
308,-0.017,-0.021,-0.028
309,-0.016,-0.023,-0.028
310,-0.014,-0.024,-0.026
311,-0.015,-0.024,-0.027
312,-0.016,-0.024,-0.027
313,-0.016,-0.023,-0.026
314,-0.015,-0.021,-0.024
315,-0.013,-0.019,-0.023
316,-0.014,-0.015,-0.022
317,-0.015,-0.011,-0.023
318,-0.015,-0.007,-0.021
319,-0.014,-0.001,-0.019
320,-0.012,0.004,-0.015
321,-0.009,0.011,-0.01
322,-0.008,0.018,-0.007
323,-0.004,0.023,-0.001
324,0.004,0.026,0.009
325,0.015,0.029,0.021
326,0.032,0.033,0.038
327,0.039,0.037,0.045
328,0.052,0.04,0.056
329,0.072,0.04,0.075
330,0.094,0.041,0.095
331,0.102,0.041,0.101
332,0.073,0.042,0.071
333,0.052,0.04,0.049
334,0.044,0.036,0.039
335,0.038,0.032,0.031
336,0.04,0.029,0.031
337,0.029,0.028,0.02
338,0.015,0.028,0.005
339,0.006,0.029,-0.005
340,0.001,0.03,-0.01
341,0.003,0.032,-0.007
342,0.005,0.035,-0.006
343,-0.006,0.039,-0.014
344,0.0,0.043,-0.007
345,0.019,0.047,0.012
346,0.053,0.052,0.047
347,0.098,0.058,0.092
348,0.061,0.067,0.057
349,0.041,0.072,0.039
350,0.045,0.075,0.045
351,0.068,0.078,0.071
352,0.143,0.08,0.147
353,0.126,0.083,0.132
354,0.104,0.085,0.111
355,0.122,0.086,0.128
356,0.143,0.085,0.148
357,0.179,0.083,0.182
358,0.146,0.082,0.147
359,0.073,0.083,0.072
360,0.03,0.078,0.027
361,0.009,0.07,0.005
362,0.029,0.062,0.024
363,0.043,0.055,0.035
364,0.018,0.05,0.009
365,0.001,0.044,-0.011
366,-0.0,0.038,-0.014
367,0.016,0.033,0.002
368,0.014,0.029,-0.001
369,0.016,0.028,0.0
370,-0.0,0.028,-0.016
371,-0.001,0.028,-0.016
372,0.042,0.028,0.027
373,0.153,0.027,0.138
374,0.109,0.029,0.095
375,0.048,0.032,0.035
376,0.022,0.037,0.011
377,0.013,0.042,0.003
378,0.037,0.046,0.028
379,0.028,0.05,0.021
380,0.015,0.054,0.01
381,0.01,0.056,0.007
382,0.008,0.057,0.007
383,0.064,0.057,0.063
384,0.186,0.056,0.185
385,0.067,0.053,0.066
386,0.004,0.049,0.003
387,0.004,0.044,0.001
388,0.013,0.037,0.009
389,0.04,0.03,0.034
390,0.018,0.021,0.01
391,-0.003,0.013,-0.011
392,-0.006,0.004,-0.015
393,-0.003,-0.003,-0.013
394,0.021,-0.01,0.008
395,0.013,-0.014,-0.001
396,-0.003,-0.016,-0.017
397,-0.007,-0.014,-0.022
398,-0.007,-0.007,-0.023
399,0.001,0.007,-0.015
400,0.008,0.028,-0.008
