lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.622,0.727,0.62
2,0.546,0.654,0.543
3,0.521,0.595,0.517
4,0.518,0.547,0.513
5,0.559,0.509,0.553
6,0.496,0.48,0.489
7,0.454,0.457,0.446
8,0.437,0.439,0.428
9,0.43,0.426,0.421
10,0.469,0.416,0.46
11,0.518,0.408,0.509
12,0.406,0.401,0.396
13,0.37,0.396,0.36
14,0.364,0.39,0.353
15,0.385,0.385,0.374
16,0.419,0.378,0.409
17,0.371,0.371,0.36
18,0.333,0.363,0.322
19,0.315,0.353,0.304
20,0.321,0.343,0.311
21,0.339,0.331,0.329
22,0.331,0.317,0.322
23,0.283,0.303,0.274
24,0.257,0.288,0.249
25,0.251,0.273,0.244
26,0.264,0.249,0.257
27,0.24,0.235,0.233
28,0.213,0.223,0.207
29,0.194,0.211,0.188
30,0.184,0.199,0.178
31,0.195,0.185,0.188
32,0.184,0.173,0.176
33,0.165,0.161,0.157
34,0.14,0.151,0.131
35,0.127,0.142,0.117
36,0.122,0.131,0.112
37,0.121,0.118,0.111
38,0.122,0.108,0.112
39,0.104,0.099,0.094
40,0.091,0.091,0.081
41,0.082,0.083,0.071
42,0.078,0.073,0.067
43,0.088,0.064,0.077
44,0.053,0.057,0.042
45,0.043,0.05,0.031
46,0.037,0.044,0.026
47,0.033,0.036,0.022
48,0.029,0.029,0.018
49,0.02,0.022,0.01
50,0.012,0.017,0.003
51,0.008,0.011,-0.001
52,0.006,0.006,-0.003
53,0.005,0.0,-0.003
54,-0.001,-0.004,-0.007
55,-0.009,-0.008,-0.015
56,-0.013,-0.011,-0.018
57,-0.016,-0.015,-0.02
58,-0.018,-0.018,-0.021
59,-0.02,-0.021,-0.024
60,-0.024,-0.024,-0.028
61,-0.027,-0.025,-0.031
62,-0.027,-0.027,-0.032
63,-0.027,-0.028,-0.032
64,-0.028,-0.03,-0.034
65,-0.031,-0.031,-0.037
66,-0.032,-0.032,-0.038
67,-0.032,-0.033,-0.039
68,-0.033,-0.033,-0.039
69,-0.033,-0.035,-0.04
70,-0.035,-0.036,-0.042
71,-0.036,-0.037,-0.043
72,-0.037,-0.037,-0.043
73,-0.038,-0.038,-0.044
74,-0.038,-0.039,-0.044
75,-0.039,-0.039,-0.045
76,-0.04,-0.04,-0.045
77,-0.041,-0.04,-0.045
78,-0.041,-0.04,-0.044
79,-0.041,-0.041,-0.044
80,-0.042,-0.042,-0.045
81,-0.043,-0.042,-0.045
82,-0.042,-0.043,-0.044
83,-0.042,-0.043,-0.043
84,-0.043,-0.043,-0.042
85,-0.043,-0.043,-0.043
86,-0.043,-0.043,-0.042
87,-0.043,-0.043,-0.041
88,-0.044,-0.043,-0.041
89,-0.044,-0.043,-0.041
90,-0.044,-0.043,-0.041
91,-0.044,-0.043,-0.042
92,-0.044,-0.043,-0.043
93,-0.043,-0.043,-0.043
94,-0.043,-0.043,-0.043
95,-0.043,-0.043,-0.043
96,-0.044,-0.043,-0.043
97,-0.043,-0.043,-0.042
98,-0.042,-0.043,-0.041
99,-0.041,-0.042,-0.042
100,-0.041,-0.042,-0.041
101,-0.042,-0.042,-0.042
102,-0.041,-0.042,-0.042
103,-0.039,-0.042,-0.039
104,-0.039,-0.041,-0.04
105,-0.04,-0.041,-0.04
106,-0.042,-0.041,-0.042
107,-0.043,-0.041,-0.043
108,-0.042,-0.04,-0.041
109,-0.042,-0.04,-0.041
110,-0.041,-0.039,-0.041
111,-0.04,-0.039,-0.04
112,-0.041,-0.038,-0.04
113,-0.038,-0.037,-0.037
114,-0.034,-0.037,-0.033
115,-0.034,-0.036,-0.033
116,-0.035,-0.035,-0.033
117,-0.035,-0.034,-0.033
118,-0.034,-0.034,-0.032
119,-0.033,-0.033,-0.032
120,-0.031,-0.032,-0.031
121,-0.03,-0.031,-0.031
122,-0.03,-0.031,-0.032
123,-0.03,-0.03,-0.032
124,-0.03,-0.029,-0.033
125,-0.028,-0.029,-0.032
126,-0.027,-0.028,-0.03
127,-0.027,-0.027,-0.03
128,-0.026,-0.027,-0.029
129,-0.026,-0.026,-0.028
130,-0.025,-0.026,-0.027
131,-0.025,-0.025,-0.027
132,-0.026,-0.025,-0.029
133,-0.026,-0.025,-0.029
134,-0.026,-0.025,-0.028
135,-0.025,-0.024,-0.028
136,-0.025,-0.024,-0.027
137,-0.025,-0.024,-0.026
138,-0.024,-0.024,-0.026
139,-0.024,-0.024,-0.025
140,-0.023,-0.024,-0.024
141,-0.022,-0.023,-0.023
142,-0.02,-0.023,-0.019
143,-0.022,-0.023,-0.022
144,-0.022,-0.022,-0.021
145,-0.022,-0.022,-0.02
146,-0.022,-0.022,-0.02
147,-0.022,-0.021,-0.018
148,-0.023,-0.021,-0.018
149,-0.024,-0.021,-0.019
150,-0.023,-0.021,-0.018
151,-0.021,-0.021,-0.016
152,-0.019,-0.02,-0.014
153,-0.021,-0.02,-0.017
154,-0.022,-0.02,-0.018
155,-0.021,-0.02,-0.018
156,-0.017,-0.02,-0.014
157,-0.014,-0.02,-0.011
158,-0.016,-0.02,-0.013
159,-0.017,-0.02,-0.015
160,-0.017,-0.019,-0.016
161,-0.018,-0.019,-0.017
162,-0.018,-0.018,-0.018
163,-0.02,-0.017,-0.019
164,-0.021,-0.016,-0.02
165,-0.02,-0.016,-0.02
166,-0.019,-0.015,-0.019
167,-0.016,-0.014,-0.015
168,-0.014,-0.013,-0.013
169,-0.017,-0.012,-0.015
170,-0.016,-0.012,-0.014
171,-0.013,-0.011,-0.011
172,-0.008,-0.011,-0.005
173,-0.005,-0.01,0.0
174,-0.006,-0.009,-0.0
175,-0.004,-0.009,0.002
176,-0.005,-0.008,0.001
177,-0.002,-0.008,0.004
178,0.001,-0.007,0.008
179,-0.007,-0.007,-0.002
180,-0.009,-0.007,-0.005
181,-0.01,-0.006,-0.007
182,-0.009,-0.006,-0.008
183,-0.008,-0.006,-0.008
184,-0.01,-0.007,-0.011
185,-0.01,-0.007,-0.011
186,-0.01,-0.007,-0.012
187,-0.011,-0.008,-0.012
188,-0.01,-0.009,-0.012
189,-0.009,-0.01,-0.011
190,-0.009,-0.011,-0.01
191,-0.01,-0.012,-0.012
192,-0.011,-0.012,-0.012
193,-0.01,-0.013,-0.011
194,-0.01,-0.014,-0.01
195,-0.011,-0.015,-0.012
196,-0.015,-0.015,-0.015
197,-0.017,-0.015,-0.016
198,-0.017,-0.016,-0.017
199,-0.017,-0.016,-0.017
200,-0.017,-0.017,-0.016
201,-0.018,-0.017,-0.016
202,-0.021,-0.017,-0.019
203,-0.021,-0.018,-0.019
204,-0.021,-0.019,-0.019
205,-0.021,-0.02,-0.019
206,-0.021,-0.02,-0.018
207,-0.021,-0.021,-0.018
208,-0.022,-0.021,-0.019
209,-0.021,-0.022,-0.018
210,-0.02,-0.022,-0.017
211,-0.015,-0.023,-0.011
212,-0.019,-0.023,-0.014
213,-0.025,-0.024,-0.02
214,-0.026,-0.024,-0.021
215,-0.026,-0.025,-0.021
216,-0.023,-0.025,-0.018
217,-0.026,-0.026,-0.02
218,-0.029,-0.026,-0.023
219,-0.03,-0.027,-0.025
220,-0.03,-0.027,-0.024
221,-0.029,-0.028,-0.023
222,-0.028,-0.029,-0.021
223,-0.029,-0.03,-0.022
224,-0.031,-0.031,-0.024
225,-0.033,-0.031,-0.025
226,-0.032,-0.032,-0.023
227,-0.031,-0.033,-0.023
228,-0.032,-0.034,-0.024
229,-0.033,-0.034,-0.025
230,-0.034,-0.035,-0.025
231,-0.036,-0.036,-0.026
232,-0.036,-0.036,-0.025
233,-0.036,-0.037,-0.024
234,-0.038,-0.038,-0.025
235,-0.039,-0.038,-0.025
236,-0.041,-0.039,-0.025
237,-0.041,-0.04,-0.024
238,-0.041,-0.041,-0.024
239,-0.042,-0.041,-0.025
240,-0.043,-0.042,-0.025
241,-0.043,-0.042,-0.024
242,-0.042,-0.043,-0.023
243,-0.041,-0.044,-0.023
244,-0.043,-0.044,-0.026
245,-0.046,-0.045,-0.029
246,-0.046,-0.045,-0.03
247,-0.048,-0.046,-0.031
248,-0.048,-0.047,-0.031
249,-0.048,-0.047,-0.031
250,-0.049,-0.048,-0.032
251,-0.048,-0.048,-0.032
252,-0.047,-0.049,-0.029
253,-0.046,-0.049,-0.027
254,-0.046,-0.05,-0.027
255,-0.049,-0.05,-0.03
256,-0.052,-0.051,-0.032
257,-0.052,-0.051,-0.032
258,-0.052,-0.052,-0.033
259,-0.053,-0.052,-0.033
260,-0.054,-0.052,-0.033
261,-0.054,-0.053,-0.034
262,-0.054,-0.053,-0.032
263,-0.053,-0.053,-0.03
264,-0.053,-0.054,-0.029
265,-0.052,-0.054,-0.027
266,-0.052,-0.054,-0.029
267,-0.054,-0.054,-0.03
268,-0.053,-0.053,-0.03
269,-0.053,-0.053,-0.031
270,-0.053,-0.053,-0.031
271,-0.053,-0.053,-0.031
272,-0.053,-0.052,-0.031
273,-0.052,-0.052,-0.031
274,-0.051,-0.051,-0.03
275,-0.05,-0.05,-0.03
276,-0.048,-0.049,-0.028
277,-0.048,-0.047,-0.028
278,-0.046,-0.046,-0.027
279,-0.045,-0.045,-0.026
280,-0.043,-0.043,-0.024
281,-0.041,-0.042,-0.022
282,-0.039,-0.04,-0.02
283,-0.038,-0.038,-0.018
284,-0.036,-0.036,-0.016
285,-0.033,-0.033,-0.014
286,-0.031,-0.031,-0.012
287,-0.029,-0.028,-0.01
288,-0.026,-0.025,-0.007
289,-0.022,-0.023,-0.003
290,-0.02,-0.02,-0.001
291,-0.017,-0.017,0.002
292,-0.014,-0.014,0.006
293,-0.01,-0.011,0.01
294,-0.007,-0.007,0.013
295,-0.004,-0.004,0.016
296,-0.0,-0.0,0.019
297,0.003,0.003,0.022
298,0.007,0.006,0.024
299,0.012,0.01,0.028
300,0.014,0.014,0.03
301,0.017,0.018,0.032
302,0.021,0.021,0.034
303,0.025,0.025,0.037
304,0.029,0.028,0.041
305,0.033,0.033,0.044
306,0.037,0.036,0.047
307,0.04,0.04,0.049
308,0.044,0.043,0.053
309,0.049,0.047,0.056
310,0.055,0.052,0.062
311,0.057,0.057,0.064
312,0.06,0.061,0.066
313,0.065,0.066,0.071
314,0.071,0.07,0.076
315,0.076,0.076,0.08
316,0.079,0.081,0.083
317,0.082,0.087,0.086
318,0.085,0.092,0.088
319,0.091,0.097,0.095
320,0.113,0.103,0.116
321,0.103,0.109,0.107
322,0.103,0.114,0.106
323,0.105,0.118,0.109
324,0.112,0.121,0.116
325,0.146,0.124,0.15
326,0.136,0.127,0.139
327,0.129,0.13,0.131
328,0.129,0.131,0.129
329,0.134,0.131,0.134
330,0.155,0.131,0.153
331,0.143,0.132,0.141
332,0.133,0.133,0.13
333,0.125,0.131,0.121
334,0.123,0.129,0.118
335,0.134,0.126,0.128
336,0.136,0.122,0.13
337,0.123,0.12,0.115
338,0.103,0.118,0.095
339,0.097,0.113,0.089
340,0.098,0.108,0.09
341,0.102,0.104,0.094
342,0.1,0.1,0.091
343,0.083,0.101,0.074
344,0.075,0.095,0.065
345,0.086,0.089,0.077
346,0.124,0.083,0.115
347,0.099,0.078,0.089
348,0.075,0.076,0.066
349,0.065,0.074,0.055
350,0.062,0.071,0.053
351,0.079,0.068,0.071
352,0.084,0.066,0.076
353,0.058,0.065,0.05
354,0.044,0.067,0.037
355,0.039,0.065,0.031
356,0.065,0.062,0.057
357,0.114,0.059,0.106
358,0.06,0.059,0.051
359,0.04,0.06,0.03
360,0.031,0.059,0.02
361,0.03,0.055,0.019
362,0.047,0.052,0.035
363,0.091,0.048,0.079
364,0.034,0.047,0.021
365,0.018,0.044,0.005
366,0.014,0.041,0.0
367,0.047,0.037,0.033
368,0.192,0.034,0.178
369,0.044,0.034,0.03
370,0.006,0.034,-0.008
371,0.002,0.033,-0.013
372,0.011,0.03,-0.003
373,0.051,0.028,0.037
374,0.027,0.028,0.013
375,0.002,0.029,-0.012
376,-0.005,0.029,-0.019
377,-0.003,0.03,-0.016
378,0.026,0.03,0.014
379,0.087,0.031,0.076
380,0.006,0.032,-0.004
381,-0.007,0.033,-0.017
382,-0.004,0.035,-0.013
383,0.041,0.036,0.033
384,0.111,0.038,0.103
385,0.066,0.039,0.057
386,0.041,0.041,0.032
387,0.033,0.043,0.023
388,0.043,0.044,0.033
389,0.098,0.045,0.087
390,0.064,0.046,0.052
391,0.025,0.047,0.013
392,0.02,0.047,0.007
393,0.019,0.047,0.006
394,0.07,0.046,0.058
395,0.056,0.044,0.043
396,0.026,0.041,0.013
397,0.017,0.038,0.003
398,0.015,0.034,0.001
399,0.027,0.028,0.012
400,0.051,0.021,0.037
