lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.495,0.542,0.497
2,0.175,0.412,0.178
3,0.105,0.308,0.106
4,0.111,0.225,0.11
5,0.211,0.161,0.207
6,0.142,0.113,0.138
7,0.08,0.079,0.074
8,0.078,0.056,0.069
9,0.102,0.042,0.092
10,0.19,0.036,0.177
11,0.243,0.036,0.229
12,0.087,0.039,0.072
13,0.024,0.046,0.009
14,0.012,0.055,-0.004
15,0.034,0.064,0.019
16,0.072,0.074,0.056
17,0.046,0.083,0.031
18,0.032,0.092,0.018
19,0.038,0.099,0.025
20,0.08,0.104,0.068
21,0.134,0.108,0.123
22,0.088,0.11,0.078
23,0.05,0.109,0.042
24,0.049,0.107,0.042
25,0.068,0.104,0.062
26,0.104,0.085,0.1
27,0.122,0.076,0.119
28,0.073,0.074,0.071
29,0.056,0.074,0.053
30,0.074,0.074,0.072
31,0.117,0.069,0.114
32,0.139,0.065,0.134
33,0.08,0.062,0.074
34,0.046,0.06,0.04
35,0.027,0.057,0.02
36,0.021,0.05,0.012
37,0.03,0.038,0.019
38,0.027,0.029,0.015
39,0.006,0.022,-0.006
40,-0.004,0.017,-0.016
41,-0.004,0.011,-0.017
42,0.002,0.004,-0.012
43,-0.002,-0.001,-0.018
44,-0.009,-0.005,-0.024
45,-0.014,-0.007,-0.029
46,-0.012,-0.011,-0.027
47,-0.007,-0.016,-0.021
48,-0.008,-0.019,-0.021
49,-0.015,-0.02,-0.026
50,-0.019,-0.02,-0.029
51,-0.02,-0.02,-0.027
52,-0.017,-0.02,-0.022
53,-0.011,-0.021,-0.016
54,-0.017,-0.02,-0.021
55,-0.019,-0.019,-0.022
56,-0.019,-0.017,-0.021
57,-0.018,-0.017,-0.019
58,-0.018,-0.019,-0.018
59,-0.02,-0.02,-0.02
60,-0.021,-0.02,-0.022
61,-0.022,-0.02,-0.024
62,-0.022,-0.02,-0.025
63,-0.021,-0.021,-0.026
64,-0.021,-0.022,-0.027
65,-0.022,-0.022,-0.028
66,-0.023,-0.022,-0.028
67,-0.023,-0.022,-0.028
68,-0.024,-0.023,-0.029
69,-0.024,-0.023,-0.031
70,-0.025,-0.023,-0.031
71,-0.024,-0.024,-0.032
72,-0.023,-0.024,-0.033
73,-0.023,-0.024,-0.033
74,-0.024,-0.024,-0.035
75,-0.024,-0.025,-0.036
76,-0.024,-0.025,-0.035
77,-0.024,-0.025,-0.033
78,-0.024,-0.025,-0.032
79,-0.025,-0.025,-0.031
80,-0.027,-0.026,-0.034
81,-0.027,-0.026,-0.032
82,-0.027,-0.026,-0.031
83,-0.026,-0.027,-0.03
84,-0.026,-0.027,-0.029
85,-0.028,-0.027,-0.031
86,-0.027,-0.027,-0.03
87,-0.027,-0.028,-0.029
88,-0.027,-0.028,-0.029
89,-0.027,-0.028,-0.029
90,-0.028,-0.028,-0.03
91,-0.028,-0.028,-0.03
92,-0.027,-0.028,-0.03
93,-0.028,-0.028,-0.03
94,-0.028,-0.027,-0.03
95,-0.029,-0.027,-0.031
96,-0.03,-0.027,-0.033
97,-0.028,-0.027,-0.03
98,-0.026,-0.026,-0.028
99,-0.025,-0.026,-0.028
100,-0.025,-0.026,-0.03
101,-0.026,-0.025,-0.033
102,-0.026,-0.026,-0.033
103,-0.024,-0.026,-0.032
104,-0.023,-0.026,-0.031
105,-0.024,-0.026,-0.032
106,-0.025,-0.026,-0.033
107,-0.026,-0.026,-0.033
108,-0.025,-0.026,-0.028
109,-0.024,-0.026,-0.026
110,-0.025,-0.025,-0.026
111,-0.026,-0.025,-0.026
112,-0.025,-0.024,-0.026
113,-0.026,-0.024,-0.027
114,-0.025,-0.023,-0.026
115,-0.024,-0.023,-0.024
116,-0.024,-0.022,-0.023
117,-0.024,-0.021,-0.024
118,-0.023,-0.02,-0.022
119,-0.02,-0.02,-0.02
120,-0.019,-0.019,-0.018
121,-0.02,-0.018,-0.019
122,-0.021,-0.017,-0.02
123,-0.019,-0.016,-0.017
124,-0.014,-0.015,-0.01
125,-0.006,-0.015,-0.001
126,-0.006,-0.014,-0.0
127,-0.011,-0.014,-0.007
128,-0.012,-0.014,-0.008
129,-0.011,-0.014,-0.009
130,-0.011,-0.014,-0.011
131,-0.012,-0.014,-0.014
132,-0.014,-0.015,-0.018
133,-0.015,-0.015,-0.02
134,-0.015,-0.015,-0.018
135,-0.014,-0.016,-0.016
136,-0.015,-0.016,-0.016
137,-0.017,-0.016,-0.017
138,-0.019,-0.015,-0.018
139,-0.017,-0.015,-0.015
140,-0.016,-0.014,-0.013
141,-0.015,-0.013,-0.012
142,-0.015,-0.011,-0.011
143,-0.015,-0.01,-0.01
144,-0.013,-0.008,-0.008
145,-0.01,-0.006,-0.005
146,-0.006,-0.004,-0.001
147,-0.004,-0.002,0.003
148,-0.003,0.0,0.004
149,-0.001,0.002,0.007
150,0.006,0.004,0.013
151,0.013,0.006,0.019
152,0.016,0.008,0.024
153,0.016,0.009,0.023
154,0.013,0.011,0.02
155,0.017,0.012,0.025
156,0.02,0.012,0.026
157,0.019,0.013,0.023
158,0.014,0.013,0.017
159,0.011,0.013,0.011
160,0.009,0.012,0.008
161,0.008,0.011,0.007
162,0.006,0.009,0.004
163,0.004,0.008,0.002
164,0.002,0.007,0.001
165,0.001,0.006,0.001
166,0.001,0.004,0.003
167,0.003,0.003,0.006
168,0.006,0.002,0.009
169,0.006,0.001,0.01
170,0.004,0.001,0.007
171,0.002,0.001,0.004
172,-0.0,0.001,0.001
173,-0.0,0.001,0.0
174,-0.001,0.001,-0.0
175,-0.003,0.001,-0.001
176,-0.004,0.002,-0.0
177,-0.003,0.001,0.001
178,0.0,0.001,0.004
179,0.002,0.002,0.006
180,0.003,0.002,0.01
181,0.006,0.003,0.015
182,0.011,0.004,0.022
183,0.019,0.005,0.031
184,0.014,0.006,0.027
185,0.01,0.006,0.023
186,0.007,0.007,0.019
187,0.004,0.008,0.012
188,0.006,0.009,0.012
189,0.006,0.01,0.01
190,0.004,0.011,0.007
191,0.003,0.012,0.005
192,0.002,0.013,0.005
193,0.002,0.013,0.006
194,0.005,0.013,0.011
195,0.014,0.013,0.023
196,0.02,0.013,0.032
197,0.023,0.012,0.036
198,0.022,0.012,0.035
199,0.022,0.011,0.035
200,0.022,0.01,0.035
201,0.017,0.009,0.03
202,0.008,0.008,0.021
203,0.003,0.007,0.015
204,0.0,0.006,0.012
205,0.001,0.005,0.012
206,0.001,0.004,0.01
207,-0.001,0.002,0.008
208,-0.002,0.001,0.006
209,-0.004,-0.001,0.003
210,-0.005,-0.003,0.002
211,-0.006,-0.004,0.002
212,-0.008,-0.006,0.002
213,-0.01,-0.007,0.001
214,-0.013,-0.008,-0.003
215,-0.009,-0.01,-0.001
216,-0.007,-0.01,-0.001
217,-0.007,-0.011,-0.004
218,-0.009,-0.011,-0.007
219,-0.012,-0.011,-0.011
220,-0.012,-0.011,-0.012
221,-0.01,-0.011,-0.01
222,-0.009,-0.011,-0.008
223,-0.009,-0.011,-0.008
224,-0.013,-0.011,-0.011
225,-0.017,-0.011,-0.016
226,-0.013,-0.012,-0.011
227,-0.009,-0.013,-0.006
228,-0.008,-0.014,-0.005
229,-0.011,-0.014,-0.009
230,-0.017,-0.015,-0.015
231,-0.015,-0.016,-0.013
232,-0.013,-0.017,-0.012
233,-0.016,-0.018,-0.014
234,-0.019,-0.019,-0.017
235,-0.024,-0.02,-0.021
236,-0.024,-0.02,-0.021
237,-0.023,-0.021,-0.02
238,-0.023,-0.022,-0.02
239,-0.025,-0.022,-0.021
240,-0.026,-0.023,-0.023
241,-0.025,-0.023,-0.021
242,-0.023,-0.023,-0.018
243,-0.022,-0.024,-0.017
244,-0.025,-0.024,-0.02
245,-0.026,-0.024,-0.024
246,-0.025,-0.024,-0.024
247,-0.023,-0.024,-0.024
248,-0.021,-0.024,-0.024
249,-0.021,-0.024,-0.026
250,-0.023,-0.023,-0.029
251,-0.024,-0.023,-0.03
252,-0.021,-0.022,-0.026
253,-0.018,-0.022,-0.022
254,-0.019,-0.022,-0.022
255,-0.024,-0.022,-0.027
256,-0.026,-0.022,-0.029
257,-0.025,-0.023,-0.029
258,-0.024,-0.023,-0.026
259,-0.023,-0.024,-0.026
260,-0.023,-0.024,-0.027
261,-0.024,-0.024,-0.028
262,-0.025,-0.025,-0.027
263,-0.025,-0.025,-0.026
264,-0.025,-0.026,-0.025
265,-0.026,-0.026,-0.025
266,-0.026,-0.026,-0.024
267,-0.026,-0.027,-0.024
268,-0.026,-0.027,-0.024
269,-0.026,-0.027,-0.023
270,-0.027,-0.027,-0.024
271,-0.029,-0.027,-0.025
272,-0.029,-0.027,-0.026
273,-0.03,-0.027,-0.025
274,-0.029,-0.027,-0.026
275,-0.027,-0.026,-0.028
276,-0.025,-0.026,-0.03
277,-0.025,-0.026,-0.031
278,-0.024,-0.025,-0.031
279,-0.023,-0.025,-0.031
280,-0.023,-0.025,-0.031
281,-0.023,-0.025,-0.032
282,-0.024,-0.024,-0.032
283,-0.024,-0.024,-0.033
284,-0.024,-0.024,-0.031
285,-0.023,-0.024,-0.031
286,-0.024,-0.024,-0.031
287,-0.024,-0.024,-0.032
288,-0.024,-0.024,-0.031
289,-0.024,-0.024,-0.029
290,-0.023,-0.024,-0.029
291,-0.023,-0.024,-0.028
292,-0.024,-0.025,-0.027
293,-0.025,-0.025,-0.026
294,-0.025,-0.025,-0.025
295,-0.025,-0.025,-0.024
296,-0.025,-0.025,-0.023
297,-0.027,-0.026,-0.024
298,-0.027,-0.026,-0.024
299,-0.027,-0.026,-0.024
300,-0.026,-0.026,-0.023
301,-0.026,-0.025,-0.023
302,-0.027,-0.025,-0.024
303,-0.026,-0.025,-0.025
304,-0.024,-0.025,-0.025
305,-0.023,-0.024,-0.024
306,-0.022,-0.023,-0.025
307,-0.022,-0.023,-0.026
308,-0.021,-0.022,-0.027
309,-0.02,-0.021,-0.026
310,-0.018,-0.02,-0.024
311,-0.019,-0.019,-0.025
312,-0.021,-0.019,-0.026
313,-0.021,-0.019,-0.026
314,-0.017,-0.019,-0.021
315,-0.011,-0.017,-0.016
316,-0.016,-0.014,-0.019
317,-0.017,-0.014,-0.02
318,-0.017,-0.013,-0.02
319,-0.013,-0.013,-0.016
320,-0.004,-0.012,-0.005
321,-0.004,-0.009,-0.004
322,-0.008,-0.005,-0.006
323,-0.01,-0.003,-0.007
324,-0.007,-0.002,-0.003
325,-0.001,-0.0,0.003
326,0.012,0.003,0.015
327,0.006,0.008,0.01
328,-0.001,0.009,0.002
329,0.002,0.01,0.005
330,0.019,0.012,0.021
331,0.027,0.016,0.027
332,0.017,0.025,0.018
333,0.021,0.032,0.021
334,0.035,0.034,0.033
335,0.059,0.035,0.056
336,0.048,0.037,0.044
337,0.032,0.042,0.027
338,0.027,0.045,0.022
339,0.032,0.048,0.027
340,0.064,0.05,0.059
341,0.1,0.054,0.096
342,0.064,0.059,0.06
343,0.045,0.07,0.042
344,0.032,0.076,0.03
345,0.043,0.075,0.041
346,0.092,0.073,0.09
347,0.12,0.072,0.118
348,0.09,0.075,0.09
349,0.061,0.077,0.062
350,0.061,0.077,0.063
351,0.097,0.077,0.1
352,0.144,0.079,0.147
353,0.069,0.083,0.074
354,0.029,0.088,0.034
355,0.01,0.088,0.016
356,0.03,0.087,0.035
357,0.194,0.085,0.197
358,0.192,0.086,0.194
359,0.096,0.087,0.097
360,0.052,0.086,0.052
361,0.052,0.084,0.051
362,0.096,0.082,0.094
363,0.081,0.082,0.078
364,0.03,0.084,0.026
365,0.011,0.085,0.006
366,0.012,0.084,0.006
367,0.061,0.082,0.053
368,0.279,0.082,0.27
369,0.209,0.083,0.199
370,0.091,0.085,0.082
371,0.022,0.087,0.014
372,0.014,0.086,0.007
373,0.104,0.084,0.097
374,0.083,0.083,0.076
375,0.022,0.083,0.016
376,0.013,0.082,0.008
377,0.036,0.081,0.032
378,0.118,0.08,0.113
379,0.196,0.078,0.192
380,0.094,0.076,0.092
381,0.045,0.073,0.044
382,0.049,0.069,0.049
383,0.077,0.066,0.076
384,0.108,0.061,0.107
385,0.059,0.057,0.059
386,0.024,0.052,0.022
387,0.013,0.046,0.01
388,0.027,0.041,0.024
389,0.068,0.035,0.064
390,0.039,0.029,0.034
391,0.005,0.024,0.0
392,-0.003,0.018,-0.008
393,0.003,0.013,-0.002
394,0.029,0.009,0.022
395,0.038,0.006,0.03
396,0.009,0.004,0.001
397,-0.009,0.004,-0.017
398,-0.009,0.005,-0.018
399,0.001,0.009,-0.008
400,0.027,0.015,0.018
