gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3058,1530,0.229161657392979,48.325138092041,39.3578720092773,3670176,3059,1147,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-09-11 23:04:08.700885,99.2229991035687,27.69516312250551,24.313380645812618,0.00010928428146056465,11.0,-27.71,1.184412938166907,-27.66,0.125,0.227,0.3995,1.0779,0.2465,0.247,0
137631,npp,2294,1068,0.286691129207611,48.3227043151855,39.3571243286133,3670176,2294,784,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-09-12 22:45:13.044596,95.99027953796681,46.28077329166649,39.81057177030005,1.449387675522578e-09,8.0,-46.27,1.5732132722552272,-46.29,0.1645,0.3053,0.5326,0.8015,0.2329,0.2298,0
137822,npp,1484,607,0.2071042880415916,48.3219261169434,39.3564147949219,3670176,1482,393,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-09-13 22:26:13.841787,91.8975346795907,59.01023557909211,49.4128387118224,8.957743201188334e-16,5.0,-58.97,2.253202848596432,-58.9,0.2024,0.3171,0.4584,0.7715,0.1958,0.1598,0
138010,npp,660,152,0.27227994799613997,48.3259658813477,39.3612213134766,3670176,662,72,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-09-14 22:07:12.858308,268.6675029572796,67.90060808438447,55.16314864661984,1.8875898590367567e-21,2.0,-67.83,3.3166247903554,-67.81,0.099,0.3854,0.6679,0.6349,0.2106,0.1729,0
138022,npp,2869,2577,0.20880668610334402,48.3253402709961,39.3629455566406,3670176,2870,2083,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-09-14 23:48:02.373072,-72.34919204568195,29.56059150840673,25.916240580406534,1.2250758568244838e-16,18.0,29.51,1.184412938166907,29.46,0.245,0.3583,0.5047,0.6828,0.1184,0.1426,0
138408,npp,1443,1681,0.2053197100758553,48.326717376709,39.3591804504395,3670176,1444,1271,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-09-16 23:10:23.529474,100.33829889895402,20.028526790414126,17.662049174801826,1.4820596890890932e-26,12.0,-20.05,1.0837787002826917,-20.05,0.1891,0.256,0.3591,0.9557,0.1979,0.1962,0
138615,npp,2541,3573,0.1857570745050907,48.3217926025391,39.3611526489258,3670176,2539,2899,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-09-18 00:31:38.246954,-63.678173938803305,61.35547335872152,51.034383257767324,3.027681110066907e-26,25.0,61.26,2.5331140255951103,61.22,0.2872,0.5285,2.1224,0.4629,0.1093,0.086,0
138796,npp,2975,758,0.232190005481243,48.3273887634277,39.363410949707,3670176,2980,541,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-09-18 22:32:30.445345,93.06399456274704,55.30164339787307,46.74566260656267,8.910509179131945e-28,6.0,-55.27,2.0682789409984763,-55.22,0.2133,0.3296,0.4613,0.7422,0.1975,0.1723,0
138809,npp,1909,3158,0.394201010465622,48.3216972351074,39.3623085021973,3670176,1910,2522,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-09-19 00:12:58.609292,-67.48592941884522,51.08348498822212,43.57550827137109,2.7520949270404195e-28,22.0,51.01,1.847645286154319,50.99,0.2822,0.4331,2.3405,0.5649,0.2236,0.2227,0
139009,npp,1247,2721,0.342797383666039,48.327392578125,39.355640411377,3670176,1250,2185,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-09-19 23:54:13.637609,-70.14592615176925,35.9346755363854,31.325987663867842,1.5585040283996971e-28,19.0,35.88,1.2937979144666532,35.88,0.2292,0.3291,0.5305,0.7434,0.2552,0.2548,0
139783,npp,1373,911,0.507174849510193,48.3272018432617,39.3618049621582,3670176,1372,678,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-09-23 22:38:47.061514,94.42777753901662,51.12039002911673,43.598956192859205,1.5754779124790152e-12,7.0,-51.1,1.847645286154319,-51.04,0.0785,0.2503,0.4712,0.9776,0.3837,0.4958,0
139797,npp,256,3297,0.5892058908939359,48.3241081237793,39.3576889038086,3670176,260,2645,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-09-24 00:19:08.108023,-66.00527379146897,54.89459224405405,46.450044525554624,2.0168740461936106e-19,23.0,54.81,2.0682789409984763,54.81,0.1952,0.4121,0.764,0.5937,0.3303,0.3498,0
144246,npp,1843,150,0.847697913646698,48.3235244750977,39.3627395629883,3670176,1846,71,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-10-16 22:07:01.612856,268.7495561018055,67.9420909617638,55.17969333634123,7.490037690573818e-30,2.0,-67.86,3.3166247903554,-67.81,0.099,0.3854,0.6679,0.6349,0.3841,0.5382,0
144263,npp,981,2572,0.236533984541893,48.3278198242188,39.3558502197266,3670176,982,2080,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-10-16 23:47:51.129712,-72.61330536972386,29.332276584916016,25.718043511293402,7.684662632868766e-29,18.0,29.27,1.184412938166907,29.46,0.245,0.3583,0.5047,0.6828,0.1418,0.1615,0
144659,npp,2649,1678,0.382668197154999,48.3230094909668,39.357421875,3670176,2649,1269,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-10-18 23:10:14.114572,100.04583117124132,20.185724015918073,17.797547667987335,1.0960487129312676e-28,12.0,-20.21,1.0837787002826917,-20.05,0.1891,0.256,0.3591,0.9557,0.3615,0.3657,0
144673,npp,1278,3968,0.739349544048309,48.326114654541,39.3593215942383,3670176,1275,3152,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-10-19 00:50:06.693799,-59.803625598789026,68.58448275631105,55.56187856781636,2.4053657705473577e-29,28.0,68.45,3.3166247903554,68.455,0.4422,0.8307,5.004,0.2945,0.2171,0.2178,0
144859,npp,1903,1219,0.32034707069397,48.3289108276367,39.3554611206055,3670176,1902,905,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-10-19 22:51:20.273124,96.3383835911715,40.98146564386431,35.514691208062274,8.633165111183021e-26,9.0,-40.96,1.4276677814245327,-40.77,0.1439,0.23,0.3273,1.0638,0.3079,0.3408,0
144874,npp,686,3569,0.54357984662056,48.3223686218262,39.3595809936523,3670176,683,2896,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-10-20 00:31:30.645437,-63.510813533387164,61.27915099078511,50.97619804458127,1.2983580230596932e-28,25.0,61.18,2.5331140255951103,61.22,0.2872,0.5285,2.1224,0.4629,0.2506,0.2516,0
145054,npp,1130,757,0.307338356971741,48.324535369873,39.3577079772949,3670176,1129,540,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-10-20 22:32:24.656443,93.17776926095674,55.34330145168898,46.77046191355692,3.431511105197312e-21,6.0,-55.3,2.0682789409984763,-55.22,0.2133,0.3296,0.4613,0.7422,0.2339,0.2281,0
145068,npp,64,3154,0.33039361238479603,48.323917388916,39.3573799133301,3670176,67,2520,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-10-21 00:12:51.042558,-67.2030460994023,50.97971179551428,43.49048095741772,5.748136384598841e-26,22.0,50.9,1.847645286154319,50.99,0.2822,0.4331,2.3405,0.5649,0.1891,0.1867,0
145266,npp,2485,2720,0.11670486070215702,48.3243408203125,39.3616180419922,3670176,2485,2183,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-10-21 23:54:09.662535,-71.01189494780593,35.884067099455336,31.28000818192951,1.1430215979560054e-21,19.0,35.84,1.2937979144666532,35.88,0.2292,0.3291,0.5305,0.7434,0.0805,0.0868,0
145460,npp,1805,2279,0.280242457985878,48.3256034851074,39.355152130127,3670176,1805,1834,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-10-22 23:35:22.943866,-71.31569453901528,14.166754265252184,12.520865013861624,5.543856859744313e-16,16.0,14.11,1.015504800579495,14.28,0.181,0.2881,0.334,0.8492,0.2369,0.238,0
145856,npp,2164,3705,0.449483901262283,48.325267791748,39.3561630249023,3670176,2166,2996,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-10-25 00:37:47.414323,-62.70928471649075,63.99336508730518,52.765346885549164,2.523991416610906e-10,26.0,63.88,2.7445598364131496,63.89,0.3558,0.537,7.0546,0.4556,0.2128,0.2048,0
148990,npp,2864,3706,0.666585564613342,48.3243103027344,39.3550071716309,3670176,2869,2998,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-11-10 00:37:52.893635,-62.109714405084,64.01855852521018,52.778701655651055,0.00030209416020430537,26.0,63.9,2.7445598364131496,63.89,0.3558,0.537,7.0546,0.4556,0.2919,0.3037,0
149576,npp,916,2429,0.30978225171566,48.3269348144531,39.3573951721191,3670176,916,1966,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-11-12 23:41:48.778312,-72.98740577480064,22.307168332500645,19.646163672501526,1.9303062794581554e-23,17.0,22.24,1.0837787002826917,22.24,0.1982,0.2996,0.4069,0.8166,0.2541,0.253,0
149759,npp,215,1983,0.12500000001244072,48.3238410949707,39.3593788146973,3670176,215,1552,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-11-13 23:23:00.289534,99.2023579633061,2.9228198103070397,2.588653393497031,4.952913047785457e-32,14.0,-2.97,1.0,-2.995,0.1428,0.2447,0.3628,1.0,0.125,0.125,0
149944,npp,2557,1531,0.041678525507450104,48.3256912231445,39.3629035949707,3670176,2557,1148,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-11-14 23:04:08.244438,98.53202889663213,27.6377936961393,24.26024998021065,1.3518919003446614e-30,11.0,-27.66,1.184412938166907,-27.66,0.125,0.227,0.3995,1.0779,0.0882,0.0449,0
149958,npp,1236,3839,0.1127446945756674,48.3269996643066,39.3590393066406,3670176,1238,3081,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-11-15 00:44:07.942592,-61.27478124331991,66.45002754226721,54.298493513161915,1.3807014022873457e-27,27.0,66.32,3.0,66.3,0.3211,0.5762,2.3937,0.4246,0.0902,0.0479,0
150700,npp,1709,2134,0.1337392870336771,48.3274803161621,39.3580780029297,3670176,1709,1697,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-11-18 23:29:17.140556,-71.26761393862613,5.864858586708192,5.193016675455993,9.510798261548345e-24,15.0,5.8,1.0,5.885,0.1585,0.2419,0.3499,1.0114,0.1365,0.1353,0
151244,npp,2516,761,0.1271597188897431,48.3251152038574,39.3542709350586,3670176,2518,545,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-11-21 22:32:37.446651,93.55444816483141,55.23639732271616,46.68994071460675,1.0477143164622989e-05,6.0,-55.19,2.0682789409984763,-55.22,0.2133,0.3296,0.4613,0.7422,0.1468,0.0944,0
151257,npp,1464,3158,0.293952032923698,48.322940826416,39.3621482849121,3670176,1464,2522,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-11-22 00:13:03.833480,-67.2043230478143,51.08882176119688,43.5723841782091,4.595996817747369e-13,22.0,51.01,1.847645286154319,50.99,0.2822,0.4331,2.3405,0.5649,0.1694,0.1661,0
154446,npp,739,2281,0.327833756804466,48.3232421875,39.3595123291016,3670176,739,1836,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-12-09 23:35:34.138630,-75.39554247181445,14.299950377156739,12.638279816106557,3.67797257488354e-12,16.0,14.22,1.015504800579495,14.28,0.181,0.2881,0.334,0.8492,0.2838,0.2784,0
155595,npp,1508,1980,0.342830330133438,48.3226585388184,39.3574829101562,3670176,1508,1549,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-12-15 23:23:00.325776,102.72418432898307,3.0625484072117444,2.712641229048281,1.881756799454093e-28,14.0,-3.14,1.0,-2.995,0.1428,0.2447,0.3628,1.0,0.3428,0.3428,0
155777,npp,758,1527,0.12500000014343912,48.3276863098145,39.3567123413086,3670176,759,1145,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-12-16 23:04:08.213015,99.35003329336581,27.803551405124573,24.405349032151822,1.507859916486803e-25,11.0,-27.85,1.184412938166907,-27.66,0.125,0.227,0.3995,1.0779,0.1586,0.1347,0
155789,npp,2525,3835,0.1394871100783348,48.3266448974609,39.3577766418457,3670176,2523,3079,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-12-17 00:44:06.126225,-61.21546696603511,66.42372986207278,54.289055799477715,5.390461483374959e-27,27.0,66.25,3.0,66.3,0.3211,0.5762,2.3937,0.4246,0.0991,0.0592,0
155959,npp,3068,1065,0.412139236927032,48.3262786865234,39.3575706481934,3670176,3067,782,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-12-17 22:45:12.550018,95.34784426510942,46.36128208422298,39.87228294842098,4.583696664454528e-21,8.0,-46.38,1.5732132722552272,-46.29,0.1645,0.3053,0.5326,0.8015,0.3126,0.3303,0
155971,npp,1900,3432,0.0843330882489681,48.3221855163574,39.3558883666992,3670176,1898,2779,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-12-18 00:25:28.256361,-64.91235127160789,58.28091047830021,48.90084576485553,1.364534514347414e-24,24.0,58.15,2.2013981571160284,58.2,0.2844,0.5185,0.982,0.4719,0.0474,0.0398,0
156513,npp,2969,2130,0.378371894359589,48.3243408203125,39.3534889221191,3670176,2969,1693,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-12-20 23:29:15.018927,-74.21375115858511,5.646870335517383,5.000536791787809,9.527500422759163e-10,15.0,5.57,1.0,5.885,0.1585,0.2419,0.3499,1.0114,0.3811,0.3827,0
156693,npp,2244,1678,0.450158476829529,48.3262062072754,39.3564376831055,3670176,2244,1269,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2012-12-21 23:10:24.685546,100.12064585925258,20.16954559885264,17.784527213143967,0.00044285910408898573,12.0,-20.21,1.0837787002826917,-20.05,0.1891,0.256,0.3591,0.9557,0.4238,0.4302,0
169464,npp,1280,749,0.928447544574738,48.3230438232422,39.354736328125,3670176,1284,533,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-01-08 22:32:25.589380,92.92228555441379,55.49333771632072,46.88644180197926,1.0827919044880334e-21,6.0,-55.5,2.0682789409984763,-55.22,0.2133,0.3296,0.4613,0.7422,0.5342,0.6891,0
170192,npp,471,1367,0.347732990980148,48.3276672363281,39.3615646362305,3670176,472,1030,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-01-12 22:57:39.618640,97.76691081126772,35.054220678667924,30.584543350903683,4.151026294898547e-29,10.0,-35.08,1.2937979144666532,-34.7,0.1805,0.2743,0.3575,0.8919,0.3014,0.3101,0
170204,npp,2275,3698,0.453906416893005,48.3282508850098,39.3593902587891,3670176,2278,2991,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-01-13 00:37:44.650294,-62.70718485258038,63.897988207767945,52.71311609884345,1.0439819553526248e-26,26.0,63.75,2.7445598364131496,63.89,0.3558,0.537,7.0546,0.4556,0.2144,0.2068,0
171297,npp,1224,1058,0.679781258106232,48.3229484558105,39.3549499511719,3670176,1224,777,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-01-18 22:45:05.833098,95.06366531330673,46.581668507536016,40.048046805548395,5.77897425579676e-07,8.0,-46.6,1.646109783506203,-46.29,0.1645,0.3053,0.5326,0.8015,0.4722,0.5448,0
174841,npp,1985,2132,0.463387876749039,48.3263206481934,39.3541641235352,3670176,1985,1695,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-02-06 23:29:34.071486,-78.80271426847101,5.750447311851808,5.092191705815764,6.661883545506946e-17,15.0,5.68,1.0,5.885,0.1585,0.2419,0.3499,1.0114,0.4661,0.4687,0
180192,npp,2084,1989,0.229930184781551,48.3242530822754,39.3546562194824,3670176,2084,1558,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-03-05 23:23:48.815231,98.13804860946942,2.6163811118982454,2.31740346207232,1.6919312972406128e-07,14.0,-2.62,1.0,-2.995,0.1428,0.2447,0.3628,1.0,0.2299,0.2299,0
180389,npp,1348,1538,0.252460926771164,48.3267936706543,39.3618965148926,3670176,1349,1153,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-03-06 23:04:58.434028,99.43608234512422,27.319587494006676,23.987095010568016,9.650896031448232e-13,11.0,-27.33,1.1367971201176101,-27.66,0.125,0.227,0.3995,1.0779,0.2671,0.2721,0
180404,npp,40,3842,0.625522911548615,48.3276100158691,39.3575592041016,3670176,40,3083,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-03-07 00:44:56.344422,-61.20928825502375,66.54859705707405,54.36103678417701,1.8064427383674124e-05,27.0,66.37,3.1865100272627664,66.3,0.3211,0.5762,2.3937,0.4246,0.2601,0.2656,0
180585,npp,600,1076,0.37668651342392,48.3253707885742,39.3565368652344,3670176,600,790,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-03-07 22:46:04.493384,95.65660144343386,46.0183624523795,39.59588080092238,1.562934779481037e-17,8.0,-46.0,1.5732132722552272,-46.29,0.1645,0.3053,0.5326,0.8015,0.2901,0.3019,0
180596,npp,2500,3440,0.400483280420303,48.3282241821289,39.3559913635254,3670176,2502,2787,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-03-08 00:26:20.196117,-65.13909165922692,58.46653495622229,49.029014472350426,3.062501012593994e-10,24.0,58.33,2.253202848596432,58.2,0.2844,0.5185,0.982,0.4719,0.1923,0.189,0
182400,npp,1358,1842,0.380361378192902,48.3226127624512,39.3625793457031,3670176,1358,1417,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-03-16 23:17:43.425603,99.27187332523184,11.103495724597996,9.821498785013656,2.341203067348493e-13,13.0,-11.13,1.015504800579495,-11.63,0.2251,0.3007,0.3672,0.8136,0.3231,0.3095,0
182790,npp,2925,924,0.44607338309288,48.3243370056152,39.3540687561035,3670176,2924,687,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-03-18 22:39:57.335892,94.90680420113829,50.73662274138238,43.29713771809834,4.2558149217813834e-05,7.0,-50.73,1.847645286154319,-51.04,0.0785,0.2503,0.4712,0.9776,0.3506,0.4361,0
182805,npp,1819,3306,0.460458397865295,48.3220481872559,39.3577766418457,3670176,1818,2653,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-03-19 00:20:18.377148,-65.95475831388882,55.16024063709408,46.639781718748225,7.772162419998908e-11,23.0,55.04,2.0682789409984763,54.81,0.1952,0.4121,0.764,0.5937,0.2681,0.2734,0
183194,npp,503,2439,0.406945437192917,48.3209457397461,39.3586502075195,3670176,503,1975,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-03-20 23:42:53.597002,-72.79609525201441,22.825747002189935,20.09794233368361,0.00044546876700135763,17.0,22.77,1.0837787002826917,22.24,0.1982,0.2996,0.4069,0.8166,0.3437,0.3323,0
225405,npp,843,154,0.745860040187836,48.3218383789062,39.3585891723633,3670176,842,73,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-09-01 22:09:47.528438,268.6115659161472,67.84177556949089,55.12878657335802,8.3133247332243e-11,2.0,-67.8,3.3166247903554,-67.81,0.099,0.3854,0.6679,0.6349,0.3533,0.4735,0
225416,npp,3050,2580,0.504685163497925,48.3202438354492,39.3599433898926,3719328,3049,2085,196611,3915939,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-09-01 23:50:37.039789,-72.04315503845056,29.71635920949862,26.04956200617936,3.383927981219227e-05,18.0,29.65,1.184412938166907,29.46,0.245,0.3583,0.5047,0.6828,0.3682,0.3446,0
225998,npp,898,1226,0.1453246157616377,48.3260803222656,39.3559303283691,3670176,899,911,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-09-04 22:54:09.522864,97.18615796677166,40.69561931073136,35.284069836492165,7.028203449209116e-22,9.0,-40.7,1.4276677814245327,-40.77,0.1439,0.23,0.3273,1.0638,0.1854,0.1546,0
226012,npp,2748,3574,0.28715206682682004,48.3243751525879,39.3538589477539,3719328,2746,2900,196611,3915939,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-09-05 00:34:18.110507,-63.637917486295585,61.41821768420346,51.077220635186215,6.390090628787526e-17,25.0,61.28,2.5331140255951103,61.22,0.2872,0.5285,2.1224,0.4629,0.1494,0.1329,0
226985,npp,2449,1381,0.20925307273864752,48.3252716064453,39.3546981811523,3670176,2450,1040,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-09-09 23:00:33.003948,98.85020393214629,34.47395239145371,30.09554004382325,3.098890516275796e-26,10.0,-34.49,1.2937979144666532,-34.7,0.1805,0.2743,0.3575,0.8919,0.1944,0.1866,0
227000,npp,1176,3710,0.335199862718582,48.3241882324219,39.3602104187012,3719328,1176,2999,196611,3915939,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-09-10 00:40:36.254313,-62.495171072936344,64.12618226125078,52.860321231378,5.686919441209161e-28,26.0,63.98,2.7445598364131496,63.89,0.3558,0.537,7.0546,0.4556,0.1711,0.1527,0
227181,npp,1673,917,0.422846883535385,48.325325012207,39.3596382141113,3670176,1673,682,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-09-10 22:41:37.312249,94.57586831293446,50.93625850845344,43.45956901165902,1.2402839863834155e-23,7.0,-50.93,1.847645286154319,-51.04,0.0785,0.2503,0.4712,0.9776,0.3381,0.4134,0
227196,npp,552,3302,0.5331592857837679,48.3249816894531,39.3609504699707,3719328,552,2648,196611,3915939,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-09-11 00:21:58.355783,-66.1255855346764,55.05215143104854,46.5685448210688,2.562587351321957e-27,23.0,54.94,2.0682789409984763,54.81,0.1952,0.4121,0.764,0.5937,0.3032,0.3166,0
227378,npp,884,459,0.368898645043373,48.3262634277344,39.3558158874512,3670176,886,270,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-09-11 22:22:39.841908,91.12048624623145,62.20935863052534,51.60104993806702,1.5343338815971054e-19,4.0,-62.18,2.5331140255951103,-62.2,0.0652,0.3555,0.5205,0.6881,0.2499,0.2538,0
227390,npp,2987,2873,0.438623934984207,48.3281097412109,39.3580627441406,3670176,2987,2317,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-09-12 00:03:16.899089,-69.17230759815884,41.84944307064487,36.23347884695439,5.791752340491213e-25,20.0,41.77,1.4867838833500562,41.71,0.1865,0.3437,0.5796,0.7119,0.3085,0.3123,0
227583,npp,2322,2434,0.29692870378494296,48.3242301940918,39.3632583618164,3670176,2322,1970,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-09-12 23:44:33.665338,-73.4426550969086,22.554279765634337,19.86484024609886,6.4085199649637555e-21,17.0,22.51,1.0837787002826917,22.24,0.1982,0.2996,0.4069,0.8166,0.2422,0.2425,0
227783,npp,1628,1987,0.296018064022064,48.323657989502,39.3602867126465,3670176,1628,1556,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-09-13 23:25:45.094168,96.1373907666914,2.7391353513307624,2.42643015118589,1.870330340629686e-15,14.0,-2.74,1.0,-2.995,0.1428,0.2447,0.3628,1.0,0.296,0.296,0
231257,npp,354,3842,0.301950514316559,48.3259048461914,39.3573455810547,3670176,357,3083,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-10-01 00:47:07.805981,-61.273447093170695,66.53445048423043,54.36213919085673,0.00048017173871503483,27.0,66.37,3.1865100272627664,66.3,0.3211,0.5762,2.3937,0.4246,0.1586,0.1282,0
232655,npp,1661,763,0.390745788812637,48.3225288391113,39.3608474731445,3670176,1659,546,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-10-07 22:35:40.429660,93.19903770224373,55.1624569574658,46.643577205941675,2.1299629759043325e-28,6.0,-55.14,2.0682789409984763,-55.22,0.2133,0.3296,0.4613,0.7422,0.2742,0.29,0
233067,npp,2335,2286,0.1379922032356262,48.3237419128418,39.3629608154297,3670176,2335,1840,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-10-09 23:38:38.611000,-71.71176915336918,14.577270605497114,12.883294294455848,6.652118775769791e-27,16.0,14.51,1.015504800579495,14.28,0.181,0.2881,0.334,0.8492,0.0968,0.1172,0
233689,npp,2082,3301,0.381582200527191,48.3242263793945,39.3560676574707,3670176,2084,2648,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-10-13 00:22:25.119264,-66.4970058058271,55.02245575685083,46.544575701610356,1.0697678119534458e-18,23.0,54.91,2.0682789409984763,54.81,0.1952,0.4121,0.764,0.5937,0.2299,0.2266,0
237265,npp,1464,2428,0.292836129665375,48.3294982910156,39.355827331543,3670176,1465,1966,196611,3866787,4532,ukr_luhansk_32_46,48.325,39.35833333,32,46,ukr_luhansk,2013-10-30 23:45:05.303399,-73.08576104431523,22.251965168772983,19.599660537963228,5.4416633574745024e-08,17.0,22.19,1.0837787002826917,22.24,0.1982,0.2996,0.4069,0.8166,0.2384,0.2391,0
