lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.573,0.61,0.576
2,0.31,0.441,0.314
3,0.167,0.307,0.17
4,0.1,0.203,0.101
5,0.178,0.125,0.176
6,0.121,0.068,0.117
7,0.062,0.03,0.056
8,0.045,0.007,0.037
9,0.033,-0.004,0.024
10,0.079,-0.005,0.068
11,0.104,0.001,0.092
12,0.02,0.012,0.007
13,0.002,0.027,-0.012
14,0.01,0.044,-0.004
15,0.035,0.061,0.021
16,0.074,0.078,0.06
17,0.049,0.094,0.035
18,0.044,0.107,0.031
19,0.061,0.119,0.049
20,0.103,0.127,0.091
21,0.173,0.132,0.162
22,0.143,0.135,0.133
23,0.121,0.134,0.113
24,0.123,0.13,0.116
25,0.136,0.124,0.131
26,0.164,0.109,0.16
27,0.149,0.098,0.146
28,0.111,0.09,0.109
29,0.073,0.085,0.072
30,0.042,0.08,0.041
31,0.042,0.071,0.04
32,0.038,0.062,0.035
33,0.004,0.054,0.001
34,-0.007,0.046,-0.012
35,-0.003,0.038,-0.01
36,0.014,0.029,0.006
37,0.037,0.017,0.026
38,0.023,0.009,0.011
39,0.002,0.003,-0.009
40,-0.006,-0.003,-0.018
41,-0.005,-0.007,-0.017
42,0.005,-0.012,-0.008
43,0.001,-0.014,-0.012
44,-0.005,-0.014,-0.019
45,-0.006,-0.012,-0.02
46,-0.005,-0.011,-0.018
47,-0.001,-0.011,-0.013
48,-0.003,-0.01,-0.015
49,-0.008,-0.009,-0.018
50,-0.012,-0.007,-0.021
51,-0.013,-0.006,-0.02
52,-0.012,-0.007,-0.017
53,-0.012,-0.008,-0.016
54,-0.014,-0.01,-0.018
55,-0.015,-0.011,-0.017
56,-0.014,-0.012,-0.015
57,-0.012,-0.013,-0.012
58,-0.01,-0.014,-0.009
59,-0.011,-0.014,-0.01
60,-0.014,-0.014,-0.012
61,-0.013,-0.014,-0.012
62,-0.014,-0.013,-0.014
63,-0.013,-0.014,-0.015
64,-0.013,-0.015,-0.015
65,-0.015,-0.016,-0.018
66,-0.016,-0.016,-0.02
67,-0.017,-0.016,-0.021
68,-0.017,-0.016,-0.023
69,-0.018,-0.016,-0.025
70,-0.019,-0.016,-0.026
71,-0.016,-0.016,-0.024
72,-0.015,-0.017,-0.023
73,-0.016,-0.017,-0.024
74,-0.017,-0.017,-0.026
75,-0.018,-0.018,-0.027
76,-0.019,-0.018,-0.027
77,-0.018,-0.019,-0.025
78,-0.019,-0.019,-0.024
79,-0.019,-0.019,-0.024
80,-0.021,-0.019,-0.025
81,-0.021,-0.019,-0.025
82,-0.018,-0.019,-0.021
83,-0.016,-0.019,-0.019
84,-0.017,-0.019,-0.019
85,-0.019,-0.019,-0.019
86,-0.02,-0.019,-0.019
87,-0.019,-0.019,-0.018
88,-0.019,-0.019,-0.017
89,-0.02,-0.018,-0.016
90,-0.02,-0.018,-0.017
91,-0.02,-0.018,-0.017
92,-0.019,-0.018,-0.017
93,-0.017,-0.017,-0.016
94,-0.017,-0.017,-0.017
95,-0.017,-0.017,-0.018
96,-0.017,-0.016,-0.018
97,-0.015,-0.016,-0.017
98,-0.013,-0.016,-0.015
99,-0.013,-0.015,-0.015
100,-0.014,-0.015,-0.016
101,-0.015,-0.016,-0.02
102,-0.017,-0.016,-0.021
103,-0.014,-0.016,-0.019
104,-0.014,-0.017,-0.018
105,-0.016,-0.017,-0.02
106,-0.017,-0.017,-0.02
107,-0.018,-0.017,-0.02
108,-0.016,-0.017,-0.017
109,-0.015,-0.017,-0.015
110,-0.015,-0.017,-0.015
111,-0.016,-0.016,-0.017
112,-0.017,-0.016,-0.017
113,-0.018,-0.015,-0.018
114,-0.016,-0.014,-0.015
115,-0.016,-0.013,-0.013
116,-0.016,-0.012,-0.012
117,-0.016,-0.01,-0.012
118,-0.015,-0.009,-0.01
119,-0.012,-0.008,-0.006
120,-0.009,-0.007,-0.002
121,-0.008,-0.006,0.001
122,-0.005,-0.005,0.004
123,0.001,-0.004,0.01
124,0.006,-0.004,0.016
125,0.009,-0.003,0.019
126,0.006,-0.003,0.018
127,-0.001,-0.002,0.01
128,-0.001,-0.002,0.008
129,0.0,-0.003,0.007
130,-0.0,-0.003,0.005
131,-0.003,-0.004,-0.0
132,-0.006,-0.005,-0.005
133,-0.01,-0.005,-0.01
134,-0.01,-0.006,-0.01
135,-0.01,-0.006,-0.01
136,-0.009,-0.007,-0.008
137,-0.011,-0.007,-0.008
138,-0.012,-0.008,-0.01
139,-0.011,-0.008,-0.009
140,-0.008,-0.007,-0.006
141,-0.006,-0.007,-0.003
142,-0.005,-0.006,-0.002
143,-0.005,-0.005,-0.002
144,-0.005,-0.003,-0.001
145,-0.004,-0.002,0.001
146,-0.003,0.0,0.004
147,-0.001,0.002,0.008
148,0.001,0.004,0.011
149,0.002,0.005,0.012
150,0.007,0.006,0.018
151,0.013,0.006,0.023
152,0.015,0.007,0.024
153,0.013,0.007,0.02
154,0.009,0.007,0.015
155,0.009,0.007,0.014
156,0.011,0.007,0.017
157,0.012,0.006,0.016
158,0.01,0.006,0.015
159,0.006,0.004,0.008
160,0.005,0.003,0.008
161,0.003,0.002,0.004
162,-0.001,0.001,-0.002
163,-0.006,0.0,-0.007
164,-0.007,-0.0,-0.008
165,-0.008,-0.001,-0.01
166,-0.008,-0.001,-0.01
167,-0.008,-0.002,-0.009
168,-0.008,-0.002,-0.009
169,-0.005,-0.002,-0.006
170,-0.001,-0.002,-0.002
171,0.004,-0.001,0.004
172,0.003,-0.001,0.004
173,0.002,-0.0,0.004
174,0.002,0.001,0.004
175,0.001,0.001,0.004
176,0.002,0.002,0.006
177,0.002,0.002,0.006
178,0.002,0.001,0.006
179,0.003,0.001,0.007
180,0.006,0.001,0.01
181,0.011,0.002,0.015
182,0.012,0.002,0.016
183,0.01,0.002,0.013
184,0.002,0.003,0.005
185,-0.003,0.003,-0.002
186,-0.004,0.003,-0.006
187,-0.003,0.003,-0.008
188,0.0,0.003,-0.005
189,0.001,0.004,-0.004
190,-0.003,0.004,-0.009
191,-0.004,0.005,-0.009
192,-0.001,0.005,-0.007
193,-0.0,0.005,-0.005
194,0.002,0.006,-0.001
195,0.004,0.006,0.003
196,0.007,0.007,0.009
197,0.01,0.007,0.013
198,0.016,0.006,0.021
199,0.021,0.006,0.028
200,0.023,0.006,0.032
201,0.019,0.005,0.028
202,0.009,0.005,0.019
203,0.001,0.004,0.011
204,-0.004,0.004,0.008
205,-0.004,0.003,0.008
206,-0.003,0.002,0.008
207,-0.003,0.001,0.007
208,-0.003,-0.0,0.006
209,-0.004,-0.002,0.004
210,-0.007,-0.004,0.002
211,-0.009,-0.005,0.001
212,-0.009,-0.006,0.001
213,-0.01,-0.008,-0.001
214,-0.012,-0.009,-0.004
215,-0.009,-0.01,-0.002
216,-0.009,-0.011,-0.005
217,-0.009,-0.012,-0.007
218,-0.009,-0.013,-0.009
219,-0.012,-0.013,-0.014
220,-0.01,-0.013,-0.012
221,-0.009,-0.012,-0.012
222,-0.009,-0.012,-0.011
223,-0.008,-0.011,-0.01
224,-0.01,-0.01,-0.011
225,-0.016,-0.01,-0.016
226,-0.013,-0.01,-0.011
227,-0.012,-0.01,-0.011
228,-0.013,-0.01,-0.012
229,-0.012,-0.01,-0.012
230,-0.012,-0.01,-0.01
231,-0.011,-0.01,-0.007
232,-0.01,-0.01,-0.004
233,-0.009,-0.01,-0.001
234,-0.008,-0.01,0.0
235,-0.01,-0.01,-0.001
236,-0.008,-0.011,0.001
237,-0.007,-0.011,0.001
238,-0.008,-0.012,0.001
239,-0.009,-0.012,-0.001
240,-0.01,-0.013,-0.003
241,-0.011,-0.014,-0.003
242,-0.012,-0.014,-0.004
243,-0.014,-0.014,-0.006
244,-0.017,-0.015,-0.011
245,-0.019,-0.015,-0.016
246,-0.018,-0.015,-0.017
247,-0.017,-0.015,-0.019
248,-0.016,-0.014,-0.02
249,-0.017,-0.014,-0.023
250,-0.017,-0.014,-0.025
251,-0.017,-0.013,-0.025
252,-0.016,-0.013,-0.023
253,-0.014,-0.012,-0.02
254,-0.013,-0.012,-0.018
255,-0.016,-0.011,-0.021
256,-0.015,-0.011,-0.019
257,-0.01,-0.01,-0.013
258,-0.004,-0.01,-0.004
259,-0.001,-0.01,-0.0
260,-0.002,-0.01,-0.0
261,-0.004,-0.01,-0.001
262,-0.005,-0.01,-0.001
263,-0.006,-0.01,-0.001
264,-0.008,-0.011,-0.003
265,-0.01,-0.011,-0.006
266,-0.014,-0.012,-0.009
267,-0.016,-0.013,-0.011
268,-0.018,-0.014,-0.014
269,-0.019,-0.015,-0.016
270,-0.021,-0.015,-0.017
271,-0.022,-0.016,-0.019
272,-0.022,-0.017,-0.019
273,-0.02,-0.017,-0.018
274,-0.019,-0.018,-0.02
275,-0.017,-0.019,-0.021
276,-0.017,-0.019,-0.023
277,-0.017,-0.019,-0.025
278,-0.017,-0.019,-0.025
279,-0.017,-0.019,-0.025
280,-0.016,-0.019,-0.025
281,-0.017,-0.019,-0.026
282,-0.018,-0.018,-0.027
283,-0.018,-0.018,-0.027
284,-0.018,-0.017,-0.025
285,-0.017,-0.017,-0.026
286,-0.016,-0.017,-0.025
287,-0.017,-0.017,-0.026
288,-0.017,-0.017,-0.025
289,-0.017,-0.017,-0.024
290,-0.017,-0.017,-0.023
291,-0.017,-0.017,-0.021
292,-0.018,-0.018,-0.02
293,-0.018,-0.018,-0.019
294,-0.018,-0.018,-0.017
295,-0.018,-0.018,-0.016
296,-0.019,-0.018,-0.016
297,-0.02,-0.018,-0.016
298,-0.02,-0.018,-0.016
299,-0.019,-0.018,-0.015
300,-0.018,-0.018,-0.015
301,-0.017,-0.018,-0.014
302,-0.017,-0.018,-0.015
303,-0.019,-0.017,-0.017
304,-0.018,-0.017,-0.017
305,-0.017,-0.016,-0.016
306,-0.016,-0.016,-0.017
307,-0.016,-0.016,-0.018
308,-0.017,-0.016,-0.02
309,-0.015,-0.017,-0.02
310,-0.013,-0.017,-0.017
311,-0.014,-0.017,-0.018
312,-0.015,-0.017,-0.019
313,-0.015,-0.017,-0.018
314,-0.015,-0.017,-0.018
315,-0.012,-0.017,-0.016
316,-0.013,-0.015,-0.017
317,-0.014,-0.014,-0.017
318,-0.015,-0.013,-0.017
319,-0.013,-0.012,-0.014
320,-0.01,-0.011,-0.01
321,-0.009,-0.008,-0.007
322,-0.013,-0.005,-0.009
323,-0.014,-0.004,-0.008
324,-0.013,-0.003,-0.007
325,-0.007,-0.002,-0.001
326,0.001,-0.001,0.008
327,-0.008,0.003,-0.002
328,-0.007,0.004,-0.002
329,0.001,0.005,0.005
330,0.019,0.005,0.022
331,0.038,0.006,0.04
332,0.024,0.011,0.026
333,0.014,0.014,0.015
334,0.011,0.014,0.012
335,0.013,0.012,0.012
336,0.025,0.01,0.022
337,0.016,0.01,0.014
338,0.007,0.011,0.004
339,0.002,0.009,-0.002
340,0.001,0.008,-0.003
341,0.013,0.008,0.009
342,0.02,0.01,0.016
343,-0.002,0.012,-0.005
344,-0.009,0.014,-0.011
345,-0.001,0.016,-0.004
346,0.041,0.018,0.038
347,0.061,0.021,0.058
348,0.016,0.026,0.016
349,0.001,0.03,0.002
350,-0.005,0.032,-0.002
351,0.009,0.034,0.012
352,0.075,0.036,0.078
353,0.037,0.04,0.042
354,0.006,0.043,0.012
355,0.001,0.044,0.007
356,0.008,0.045,0.014
357,0.138,0.045,0.142
358,0.142,0.046,0.145
359,0.086,0.05,0.088
360,0.043,0.049,0.044
361,0.01,0.046,0.01
362,0.066,0.043,0.064
363,0.085,0.04,0.083
364,0.018,0.039,0.016
365,0.001,0.037,-0.002
366,0.0,0.034,-0.004
367,0.018,0.031,0.013
368,0.043,0.029,0.037
369,0.015,0.029,0.009
370,-0.005,0.029,-0.011
371,-0.008,0.029,-0.014
372,0.008,0.028,0.002
373,0.086,0.026,0.08
374,0.054,0.026,0.048
375,0.018,0.027,0.012
376,0.013,0.029,0.007
377,0.02,0.032,0.016
378,0.057,0.035,0.053
379,0.05,0.038,0.047
380,0.013,0.04,0.012
381,0.005,0.042,0.005
382,0.007,0.043,0.009
383,0.054,0.044,0.056
384,0.136,0.044,0.137
385,0.069,0.044,0.071
386,0.035,0.042,0.037
387,0.012,0.04,0.013
388,0.009,0.037,0.009
389,0.058,0.033,0.056
390,0.037,0.029,0.034
391,0.006,0.024,0.003
392,-0.005,0.018,-0.008
393,-0.007,0.013,-0.01
394,0.031,0.008,0.026
395,0.023,0.003,0.017
396,0.001,-0.001,-0.005
397,-0.009,-0.003,-0.016
398,-0.01,-0.004,-0.017
399,-0.0,-0.002,-0.007
400,0.004,0.003,-0.003
