lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.475,0.566,0.48
2,0.227,0.423,0.231
3,0.182,0.309,0.182
4,0.169,0.22,0.165
5,0.217,0.153,0.207
6,0.121,0.105,0.109
7,0.07,0.072,0.055
8,0.056,0.052,0.038
9,0.065,0.041,0.045
10,0.129,0.039,0.106
11,0.184,0.042,0.159
12,0.088,0.049,0.064
13,0.059,0.059,0.034
14,0.057,0.071,0.032
15,0.084,0.083,0.059
16,0.123,0.094,0.098
17,0.049,0.104,0.026
18,0.038,0.112,0.015
19,0.047,0.118,0.025
20,0.082,0.121,0.062
21,0.168,0.122,0.148
22,0.106,0.121,0.089
23,0.08,0.117,0.066
24,0.075,0.11,0.063
25,0.091,0.102,0.081
26,0.15,0.082,0.143
27,0.103,0.072,0.1
28,0.065,0.066,0.064
29,0.042,0.061,0.042
30,0.028,0.055,0.028
31,0.036,0.046,0.035
32,0.049,0.039,0.045
33,0.014,0.033,0.008
34,-0.001,0.029,-0.01
35,-0.003,0.024,-0.014
36,0.004,0.018,-0.01
37,0.021,0.009,0.004
38,0.013,0.002,-0.004
39,-0.005,-0.002,-0.023
40,-0.013,-0.006,-0.032
41,-0.009,-0.01,-0.029
42,0.005,-0.016,-0.017
43,-0.009,-0.018,-0.029
44,-0.017,-0.018,-0.036
45,-0.02,-0.017,-0.04
46,-0.02,-0.015,-0.038
47,-0.015,-0.017,-0.032
48,-0.015,-0.017,-0.032
49,-0.018,-0.016,-0.033
50,-0.016,-0.014,-0.028
51,-0.015,-0.013,-0.025
52,-0.016,-0.014,-0.023
53,-0.014,-0.015,-0.02
54,-0.015,-0.016,-0.019
55,-0.016,-0.016,-0.016
56,-0.014,-0.016,-0.013
57,-0.013,-0.016,-0.009
58,-0.012,-0.017,-0.007
59,-0.013,-0.018,-0.007
60,-0.016,-0.018,-0.01
61,-0.017,-0.017,-0.013
62,-0.019,-0.018,-0.017
63,-0.019,-0.019,-0.019
64,-0.02,-0.02,-0.024
65,-0.023,-0.021,-0.028
66,-0.024,-0.021,-0.03
67,-0.024,-0.022,-0.03
68,-0.022,-0.024,-0.029
69,-0.025,-0.025,-0.034
70,-0.026,-0.026,-0.036
71,-0.027,-0.027,-0.038
72,-0.028,-0.027,-0.039
73,-0.028,-0.028,-0.039
74,-0.029,-0.028,-0.041
75,-0.03,-0.029,-0.041
76,-0.03,-0.029,-0.04
77,-0.03,-0.03,-0.039
78,-0.029,-0.031,-0.035
79,-0.029,-0.031,-0.034
80,-0.032,-0.031,-0.037
81,-0.032,-0.031,-0.036
82,-0.031,-0.031,-0.033
83,-0.03,-0.031,-0.029
84,-0.029,-0.031,-0.025
85,-0.03,-0.03,-0.026
86,-0.031,-0.03,-0.023
87,-0.03,-0.03,-0.021
88,-0.029,-0.03,-0.019
89,-0.029,-0.03,-0.018
90,-0.03,-0.03,-0.019
91,-0.031,-0.03,-0.022
92,-0.031,-0.029,-0.024
93,-0.03,-0.029,-0.025
94,-0.03,-0.029,-0.025
95,-0.03,-0.028,-0.025
96,-0.033,-0.028,-0.03
97,-0.03,-0.028,-0.026
98,-0.024,-0.028,-0.02
99,-0.019,-0.027,-0.015
100,-0.021,-0.027,-0.017
101,-0.027,-0.028,-0.024
102,-0.031,-0.028,-0.028
103,-0.029,-0.029,-0.026
104,-0.025,-0.029,-0.022
105,-0.028,-0.029,-0.024
106,-0.032,-0.029,-0.026
107,-0.035,-0.029,-0.029
108,-0.032,-0.029,-0.023
109,-0.027,-0.029,-0.017
110,-0.022,-0.028,-0.011
111,-0.022,-0.027,-0.008
112,-0.025,-0.026,-0.01
113,-0.026,-0.025,-0.011
114,-0.025,-0.024,-0.009
115,-0.026,-0.023,-0.009
116,-0.029,-0.021,-0.011
117,-0.031,-0.02,-0.013
118,-0.028,-0.019,-0.009
119,-0.022,-0.018,-0.004
120,-0.014,-0.017,0.003
121,-0.017,-0.016,-0.001
122,-0.018,-0.015,-0.004
123,-0.008,-0.014,0.005
124,0.004,-0.013,0.017
125,0.009,-0.013,0.022
126,-0.006,-0.012,0.008
127,-0.015,-0.012,-0.004
128,-0.017,-0.011,-0.008
129,-0.011,-0.012,-0.005
130,-0.003,-0.012,0.003
131,-0.006,-0.012,-0.002
132,-0.015,-0.012,-0.012
133,-0.025,-0.012,-0.021
134,-0.024,-0.012,-0.019
135,-0.018,-0.013,-0.012
136,-0.014,-0.013,-0.007
137,-0.019,-0.014,-0.011
138,-0.025,-0.014,-0.015
139,-0.02,-0.014,-0.009
140,-0.01,-0.014,-0.0
141,0.002,-0.014,0.01
142,-0.002,-0.013,0.006
143,-0.009,-0.011,-0.002
144,-0.011,-0.01,-0.002
145,-0.011,-0.008,-0.002
146,-0.01,-0.007,0.001
147,-0.008,-0.005,0.003
148,-0.009,-0.003,0.003
149,-0.011,-0.002,0.001
150,-0.006,-0.002,0.006
151,0.005,-0.002,0.016
152,0.011,-0.002,0.02
153,0.003,-0.001,0.01
154,-0.003,0.0,0.002
155,-0.003,0.001,0.001
156,0.007,0.002,0.011
157,0.015,0.003,0.018
158,0.013,0.003,0.016
159,0.006,0.004,0.006
160,0.003,0.006,0.002
161,0.006,0.006,0.004
162,0.006,0.007,0.002
163,0.002,0.009,-0.003
164,-0.002,0.011,-0.008
165,-0.004,0.014,-0.01
166,-0.003,0.015,-0.007
167,0.008,0.016,0.005
168,0.017,0.017,0.015
169,0.024,0.018,0.023
170,0.028,0.02,0.028
171,0.032,0.02,0.034
172,0.036,0.021,0.039
173,0.037,0.021,0.042
174,0.03,0.022,0.036
175,0.021,0.022,0.026
176,0.014,0.021,0.021
177,0.014,0.02,0.02
178,0.016,0.018,0.023
179,0.018,0.016,0.025
180,0.019,0.016,0.025
181,0.016,0.015,0.023
182,0.018,0.014,0.024
183,0.019,0.012,0.025
184,0.009,0.01,0.015
185,0.003,0.008,0.008
186,-0.004,0.006,-0.004
187,-0.01,0.005,-0.013
188,-0.001,0.003,-0.004
189,0.004,0.001,0.001
190,-0.0,0.001,-0.004
191,-0.005,0.0,-0.009
192,-0.009,0.001,-0.013
193,-0.006,0.001,-0.009
194,0.003,0.001,0.001
195,0.006,0.001,0.005
196,0.004,0.001,0.006
197,0.004,0.001,0.006
198,0.01,0.001,0.012
199,0.016,-0.0,0.021
200,0.013,-0.001,0.019
201,0.005,-0.002,0.011
202,-0.011,-0.002,-0.003
203,-0.015,-0.003,-0.005
204,-0.012,-0.004,0.0
205,-0.006,-0.005,0.007
206,-0.004,-0.006,0.009
207,-0.005,-0.007,0.008
208,-0.008,-0.009,0.006
209,-0.009,-0.01,0.005
210,-0.011,-0.012,0.002
211,-0.013,-0.013,0.0
212,-0.017,-0.014,-0.004
213,-0.024,-0.015,-0.011
214,-0.025,-0.015,-0.013
215,-0.018,-0.016,-0.009
216,-0.012,-0.017,-0.005
217,-0.014,-0.017,-0.008
218,-0.02,-0.017,-0.014
219,-0.023,-0.017,-0.017
220,-0.02,-0.018,-0.015
221,-0.015,-0.019,-0.01
222,-0.011,-0.019,-0.006
223,-0.013,-0.019,-0.009
224,-0.021,-0.02,-0.017
225,-0.023,-0.021,-0.019
226,-0.016,-0.022,-0.011
227,-0.012,-0.023,-0.006
228,-0.019,-0.023,-0.012
229,-0.025,-0.024,-0.016
230,-0.028,-0.024,-0.016
231,-0.027,-0.025,-0.013
232,-0.027,-0.026,-0.011
233,-0.029,-0.027,-0.01
234,-0.032,-0.028,-0.011
235,-0.035,-0.028,-0.014
236,-0.034,-0.029,-0.012
237,-0.032,-0.03,-0.01
238,-0.033,-0.03,-0.011
239,-0.035,-0.031,-0.013
240,-0.033,-0.031,-0.012
241,-0.027,-0.031,-0.006
242,-0.02,-0.031,0.0
243,-0.019,-0.031,0.001
244,-0.029,-0.031,-0.011
245,-0.037,-0.031,-0.022
246,-0.034,-0.031,-0.022
247,-0.03,-0.031,-0.02
248,-0.028,-0.031,-0.019
249,-0.031,-0.031,-0.025
250,-0.034,-0.031,-0.029
251,-0.035,-0.03,-0.031
252,-0.03,-0.03,-0.025
253,-0.025,-0.031,-0.02
254,-0.024,-0.031,-0.019
255,-0.031,-0.031,-0.026
256,-0.035,-0.032,-0.03
257,-0.035,-0.032,-0.03
258,-0.033,-0.032,-0.028
259,-0.033,-0.033,-0.027
260,-0.035,-0.033,-0.028
261,-0.036,-0.033,-0.027
262,-0.035,-0.034,-0.024
263,-0.033,-0.034,-0.019
264,-0.031,-0.034,-0.015
265,-0.033,-0.033,-0.016
266,-0.033,-0.033,-0.016
267,-0.033,-0.033,-0.016
268,-0.033,-0.033,-0.016
269,-0.033,-0.034,-0.017
270,-0.033,-0.034,-0.019
271,-0.033,-0.034,-0.021
272,-0.035,-0.034,-0.024
273,-0.034,-0.034,-0.022
274,-0.034,-0.034,-0.024
275,-0.035,-0.034,-0.03
276,-0.036,-0.034,-0.034
277,-0.035,-0.034,-0.036
278,-0.034,-0.034,-0.035
279,-0.033,-0.034,-0.036
280,-0.032,-0.034,-0.036
281,-0.033,-0.034,-0.037
282,-0.034,-0.034,-0.039
283,-0.035,-0.034,-0.04
284,-0.033,-0.033,-0.036
285,-0.033,-0.033,-0.037
286,-0.033,-0.032,-0.037
287,-0.033,-0.032,-0.037
288,-0.033,-0.031,-0.036
289,-0.032,-0.031,-0.033
290,-0.03,-0.03,-0.031
291,-0.03,-0.03,-0.028
292,-0.03,-0.029,-0.026
293,-0.029,-0.028,-0.023
294,-0.026,-0.028,-0.018
295,-0.025,-0.027,-0.015
296,-0.025,-0.026,-0.016
297,-0.026,-0.026,-0.016
298,-0.026,-0.026,-0.017
299,-0.026,-0.026,-0.019
300,-0.024,-0.025,-0.019
301,-0.024,-0.025,-0.021
302,-0.026,-0.025,-0.024
303,-0.027,-0.025,-0.026
304,-0.025,-0.025,-0.027
305,-0.024,-0.025,-0.026
306,-0.023,-0.024,-0.028
307,-0.023,-0.024,-0.029
308,-0.024,-0.024,-0.032
309,-0.022,-0.024,-0.031
310,-0.02,-0.024,-0.028
311,-0.022,-0.024,-0.031
312,-0.023,-0.024,-0.032
313,-0.024,-0.024,-0.031
314,-0.021,-0.022,-0.028
315,-0.02,-0.02,-0.027
316,-0.02,-0.017,-0.024
317,-0.019,-0.013,-0.023
318,-0.016,-0.01,-0.019
319,-0.012,-0.007,-0.014
320,-0.004,-0.004,-0.004
321,-0.002,-0.0,0.0
322,-0.005,0.004,-0.0
323,-0.003,0.005,0.005
324,0.002,0.006,0.012
325,0.011,0.007,0.021
326,0.02,0.008,0.03
327,0.01,0.012,0.019
328,0.009,0.014,0.016
329,0.014,0.015,0.02
330,0.031,0.016,0.034
331,0.058,0.018,0.058
332,0.043,0.025,0.042
333,0.034,0.028,0.031
334,0.033,0.029,0.029
335,0.039,0.029,0.032
336,0.031,0.03,0.023
337,0.009,0.034,0.0
338,0.001,0.038,-0.009
339,0.003,0.041,-0.008
340,0.013,0.043,0.002
341,0.047,0.046,0.035
342,0.057,0.05,0.045
343,0.05,0.059,0.039
344,0.05,0.065,0.04
345,0.058,0.068,0.048
346,0.1,0.068,0.09
347,0.148,0.068,0.139
348,0.074,0.071,0.067
349,0.053,0.07,0.049
350,0.051,0.068,0.049
351,0.065,0.067,0.064
352,0.133,0.068,0.134
353,0.078,0.071,0.083
354,0.047,0.073,0.053
355,0.039,0.075,0.046
356,0.042,0.076,0.048
357,0.182,0.076,0.183
358,0.137,0.078,0.137
359,0.05,0.081,0.048
360,0.026,0.081,0.021
361,0.025,0.079,0.019
362,0.069,0.077,0.06
363,0.092,0.077,0.082
364,0.032,0.08,0.022
365,0.014,0.08,0.002
366,0.01,0.081,-0.004
367,0.028,0.081,0.014
368,0.203,0.081,0.185
369,0.183,0.084,0.165
370,0.139,0.086,0.121
371,0.106,0.088,0.089
372,0.094,0.088,0.077
373,0.176,0.085,0.159
374,0.085,0.085,0.07
375,0.039,0.086,0.026
376,0.03,0.085,0.018
377,0.037,0.083,0.027
378,0.105,0.082,0.095
379,0.075,0.08,0.068
380,0.045,0.077,0.039
381,0.036,0.075,0.034
382,0.039,0.072,0.039
383,0.071,0.068,0.072
384,0.123,0.065,0.125
385,0.078,0.061,0.08
386,0.046,0.057,0.048
387,0.032,0.053,0.032
388,0.048,0.049,0.045
389,0.104,0.045,0.098
390,0.053,0.04,0.044
391,0.026,0.036,0.017
392,0.011,0.031,0.002
393,0.007,0.026,-0.004
394,0.061,0.022,0.048
395,0.021,0.017,0.008
396,0.001,0.013,-0.013
397,-0.008,0.009,-0.023
398,-0.011,0.005,-0.026
399,0.006,0.001,-0.009
400,0.01,-0.003,-0.006
