lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.467,0.556,0.478
2,0.213,0.416,0.225
3,0.157,0.304,0.165
4,0.134,0.216,0.136
5,0.188,0.15,0.183
6,0.142,0.101,0.132
7,0.094,0.067,0.08
8,0.078,0.045,0.06
9,0.073,0.034,0.051
10,0.142,0.03,0.114
11,0.169,0.032,0.138
12,0.047,0.039,0.015
13,0.02,0.048,-0.014
14,0.03,0.059,-0.006
15,0.064,0.071,0.027
16,0.103,0.083,0.066
17,0.063,0.093,0.028
18,0.048,0.103,0.015
19,0.055,0.11,0.025
20,0.094,0.116,0.066
21,0.142,0.119,0.116
22,0.097,0.12,0.076
23,0.075,0.118,0.058
24,0.077,0.115,0.063
25,0.093,0.109,0.083
26,0.125,0.091,0.117
27,0.123,0.082,0.118
28,0.085,0.079,0.083
29,0.066,0.077,0.065
30,0.06,0.074,0.059
31,0.078,0.069,0.075
32,0.086,0.063,0.079
33,0.049,0.058,0.039
34,0.027,0.054,0.013
35,0.016,0.05,-0.001
36,0.024,0.042,0.004
37,0.047,0.032,0.024
38,0.03,0.026,0.007
39,0.011,0.021,-0.013
40,0.003,0.017,-0.022
41,0.004,0.013,-0.022
42,0.018,0.008,-0.011
43,0.012,0.004,-0.019
44,0.001,0.003,-0.029
45,0.001,0.002,-0.029
46,0.003,0.001,-0.026
47,0.009,-0.002,-0.018
48,0.005,-0.004,-0.02
49,-0.001,-0.004,-0.022
50,-0.008,-0.004,-0.025
51,-0.013,-0.004,-0.024
52,-0.012,-0.005,-0.018
53,-0.002,-0.007,-0.007
54,-0.002,-0.008,-0.004
55,-0.007,-0.009,-0.004
56,-0.009,-0.009,-0.003
57,-0.008,-0.01,0.0
58,-0.007,-0.013,0.004
59,-0.012,-0.014,0.001
60,-0.017,-0.015,-0.003
61,-0.018,-0.016,-0.007
62,-0.021,-0.017,-0.012
63,-0.02,-0.019,-0.014
64,-0.017,-0.021,-0.016
65,-0.024,-0.022,-0.023
66,-0.027,-0.023,-0.026
67,-0.028,-0.024,-0.028
68,-0.028,-0.025,-0.029
69,-0.029,-0.026,-0.034
70,-0.03,-0.027,-0.035
71,-0.027,-0.028,-0.033
72,-0.025,-0.029,-0.034
73,-0.025,-0.03,-0.036
74,-0.027,-0.031,-0.038
75,-0.029,-0.032,-0.04
76,-0.032,-0.033,-0.04
77,-0.033,-0.034,-0.037
78,-0.036,-0.034,-0.034
79,-0.038,-0.035,-0.032
80,-0.04,-0.036,-0.034
81,-0.041,-0.037,-0.032
82,-0.034,-0.038,-0.023
83,-0.034,-0.038,-0.02
84,-0.036,-0.039,-0.02
85,-0.038,-0.04,-0.019
86,-0.04,-0.04,-0.018
87,-0.04,-0.04,-0.015
88,-0.041,-0.04,-0.015
89,-0.043,-0.04,-0.016
90,-0.045,-0.04,-0.019
91,-0.043,-0.04,-0.02
92,-0.042,-0.039,-0.022
93,-0.041,-0.039,-0.022
94,-0.04,-0.039,-0.023
95,-0.041,-0.038,-0.024
96,-0.041,-0.038,-0.025
97,-0.037,-0.037,-0.018
98,-0.032,-0.037,-0.013
99,-0.03,-0.036,-0.013
100,-0.031,-0.036,-0.017
101,-0.033,-0.037,-0.022
102,-0.036,-0.038,-0.027
103,-0.033,-0.038,-0.025
104,-0.033,-0.038,-0.025
105,-0.036,-0.038,-0.027
106,-0.038,-0.038,-0.027
107,-0.04,-0.038,-0.026
108,-0.038,-0.037,-0.02
109,-0.038,-0.037,-0.019
110,-0.038,-0.036,-0.017
111,-0.039,-0.035,-0.019
112,-0.04,-0.035,-0.02
113,-0.04,-0.034,-0.019
114,-0.036,-0.032,-0.015
115,-0.033,-0.031,-0.01
116,-0.034,-0.029,-0.01
117,-0.033,-0.028,-0.009
118,-0.031,-0.026,-0.007
119,-0.026,-0.024,-0.004
120,-0.021,-0.023,-0.001
121,-0.024,-0.021,-0.006
122,-0.019,-0.019,-0.004
123,-0.008,-0.018,0.006
124,0.002,-0.017,0.016
125,0.004,-0.016,0.02
126,-0.014,-0.016,0.005
127,-0.018,-0.015,0.002
128,-0.016,-0.015,0.001
129,-0.015,-0.015,-0.003
130,-0.015,-0.015,-0.009
131,-0.019,-0.015,-0.019
132,-0.02,-0.015,-0.024
133,-0.02,-0.015,-0.025
134,-0.017,-0.016,-0.021
135,-0.016,-0.016,-0.018
136,-0.015,-0.016,-0.012
137,-0.021,-0.016,-0.012
138,-0.02,-0.015,-0.007
139,-0.018,-0.013,-0.005
140,-0.015,-0.012,-0.006
141,-0.01,-0.009,-0.004
142,-0.007,-0.007,-0.003
143,-0.005,-0.004,-0.001
144,-0.001,-0.001,0.005
145,0.004,0.002,0.012
146,0.006,0.005,0.016
147,0.007,0.008,0.02
148,0.008,0.012,0.021
149,0.008,0.014,0.022
150,0.017,0.017,0.031
151,0.024,0.018,0.035
152,0.025,0.019,0.033
153,0.025,0.021,0.03
154,0.024,0.022,0.028
155,0.025,0.022,0.028
156,0.034,0.023,0.036
157,0.036,0.023,0.035
158,0.028,0.023,0.024
159,0.021,0.022,0.013
160,0.02,0.021,0.01
161,0.013,0.019,-0.001
162,0.007,0.018,-0.008
163,0.006,0.017,-0.01
164,0.009,0.016,-0.006
165,0.011,0.014,-0.002
166,0.013,0.013,0.003
167,0.015,0.013,0.006
168,0.013,0.012,0.003
169,0.011,0.011,0.002
170,0.01,0.011,0.003
171,0.01,0.011,0.004
172,0.01,0.011,0.005
173,0.012,0.011,0.008
174,0.013,0.011,0.011
175,0.013,0.012,0.014
176,0.012,0.012,0.014
177,0.011,0.012,0.013
178,0.01,0.011,0.013
179,0.009,0.011,0.011
180,0.01,0.012,0.012
181,0.016,0.012,0.018
182,0.021,0.012,0.022
183,0.021,0.011,0.021
184,0.016,0.011,0.015
185,0.013,0.01,0.01
186,0.009,0.01,0.001
187,0.004,0.01,-0.01
188,0.009,0.009,-0.006
189,0.009,0.009,-0.008
190,0.002,0.009,-0.015
191,0.003,0.009,-0.014
192,0.004,0.009,-0.012
193,0.003,0.009,-0.012
194,0.001,0.009,-0.013
195,0.004,0.008,-0.008
196,0.009,0.008,0.001
197,0.01,0.008,0.004
198,0.014,0.009,0.009
199,0.018,0.009,0.015
200,0.025,0.009,0.024
201,0.023,0.009,0.023
202,0.008,0.009,0.012
203,0.001,0.009,0.009
204,0.002,0.009,0.012
205,0.007,0.01,0.017
206,0.011,0.01,0.021
207,0.008,0.01,0.017
208,0.006,0.01,0.016
209,0.007,0.01,0.016
210,0.006,0.009,0.016
211,0.008,0.009,0.018
212,0.009,0.008,0.021
213,0.009,0.008,0.02
214,0.001,0.007,0.011
215,0.008,0.006,0.013
216,0.013,0.006,0.014
217,0.011,0.006,0.008
218,0.006,0.005,0.003
219,0.001,0.004,-0.005
220,0.001,0.004,-0.007
221,0.001,0.003,-0.008
222,0.002,0.003,-0.005
223,0.004,0.002,-0.002
224,0.003,0.002,-0.001
225,-0.004,0.0,-0.006
226,-0.002,-0.001,-0.002
227,0.004,-0.003,0.005
228,0.001,-0.005,0.001
229,-0.006,-0.006,-0.004
230,-0.01,-0.008,-0.006
231,-0.011,-0.01,-0.006
232,-0.011,-0.012,-0.005
233,-0.012,-0.013,-0.004
234,-0.014,-0.015,-0.003
235,-0.016,-0.016,-0.004
236,-0.019,-0.018,-0.005
237,-0.019,-0.019,-0.004
238,-0.021,-0.02,-0.006
239,-0.022,-0.021,-0.008
240,-0.024,-0.021,-0.011
241,-0.022,-0.022,-0.008
242,-0.019,-0.022,-0.003
243,-0.017,-0.022,-0.003
244,-0.027,-0.023,-0.015
245,-0.034,-0.023,-0.025
246,-0.028,-0.023,-0.024
247,-0.024,-0.022,-0.024
248,-0.021,-0.022,-0.026
249,-0.021,-0.022,-0.031
250,-0.022,-0.021,-0.032
251,-0.02,-0.021,-0.032
252,-0.017,-0.021,-0.027
253,-0.013,-0.021,-0.02
254,-0.014,-0.022,-0.018
255,-0.022,-0.023,-0.025
256,-0.025,-0.023,-0.027
257,-0.023,-0.024,-0.025
258,-0.023,-0.025,-0.025
259,-0.024,-0.026,-0.026
260,-0.026,-0.027,-0.027
261,-0.028,-0.028,-0.027
262,-0.031,-0.029,-0.026
263,-0.032,-0.03,-0.024
264,-0.032,-0.031,-0.022
265,-0.032,-0.031,-0.021
266,-0.033,-0.032,-0.021
267,-0.034,-0.032,-0.022
268,-0.034,-0.033,-0.022
269,-0.035,-0.033,-0.023
270,-0.036,-0.033,-0.025
271,-0.037,-0.033,-0.027
272,-0.035,-0.032,-0.026
273,-0.034,-0.032,-0.025
274,-0.031,-0.031,-0.026
275,-0.028,-0.03,-0.029
276,-0.027,-0.029,-0.033
277,-0.026,-0.028,-0.037
278,-0.026,-0.027,-0.039
279,-0.025,-0.027,-0.04
280,-0.024,-0.026,-0.041
281,-0.024,-0.026,-0.041
282,-0.024,-0.025,-0.04
283,-0.023,-0.024,-0.039
284,-0.024,-0.024,-0.036
285,-0.022,-0.024,-0.034
286,-0.022,-0.024,-0.034
287,-0.024,-0.024,-0.035
288,-0.025,-0.024,-0.034
289,-0.025,-0.025,-0.033
290,-0.025,-0.025,-0.031
291,-0.026,-0.025,-0.028
292,-0.028,-0.026,-0.025
293,-0.027,-0.026,-0.022
294,-0.027,-0.026,-0.018
295,-0.026,-0.026,-0.015
296,-0.026,-0.026,-0.013
297,-0.026,-0.026,-0.012
298,-0.025,-0.026,-0.012
299,-0.025,-0.025,-0.013
300,-0.024,-0.025,-0.014
301,-0.025,-0.024,-0.017
302,-0.026,-0.024,-0.019
303,-0.027,-0.024,-0.021
304,-0.026,-0.024,-0.024
305,-0.023,-0.024,-0.022
306,-0.022,-0.023,-0.025
307,-0.021,-0.023,-0.029
308,-0.018,-0.023,-0.029
309,-0.016,-0.023,-0.029
310,-0.012,-0.022,-0.025
311,-0.017,-0.021,-0.03
312,-0.019,-0.02,-0.032
313,-0.019,-0.018,-0.031
314,-0.016,-0.016,-0.027
315,-0.013,-0.013,-0.025
316,-0.016,-0.01,-0.024
317,-0.017,-0.007,-0.024
318,-0.014,-0.005,-0.02
319,-0.008,-0.002,-0.014
320,-0.003,0.001,-0.007
321,0.001,0.006,0.001
322,-0.002,0.011,0.003
323,0.005,0.013,0.012
324,0.015,0.014,0.024
325,0.023,0.016,0.034
326,0.037,0.018,0.047
327,0.027,0.022,0.036
328,0.024,0.024,0.032
329,0.028,0.024,0.033
330,0.042,0.025,0.044
331,0.061,0.026,0.061
332,0.04,0.031,0.039
333,0.024,0.033,0.021
334,0.02,0.031,0.014
335,0.021,0.028,0.012
336,0.031,0.027,0.02
337,0.019,0.027,0.006
338,0.013,0.028,-0.001
339,0.021,0.028,0.006
340,0.03,0.027,0.015
341,0.038,0.028,0.024
342,0.033,0.029,0.019
343,0.003,0.032,-0.008
344,0.001,0.034,-0.01
345,0.013,0.036,0.004
346,0.078,0.038,0.068
347,0.098,0.042,0.089
348,0.033,0.048,0.027
349,0.022,0.052,0.02
350,0.024,0.053,0.026
351,0.039,0.054,0.044
352,0.103,0.054,0.11
353,0.061,0.055,0.072
354,0.025,0.057,0.039
355,0.023,0.057,0.037
356,0.028,0.057,0.041
357,0.185,0.055,0.191
358,0.138,0.055,0.142
359,0.042,0.057,0.045
360,0.019,0.056,0.019
361,0.014,0.052,0.012
362,0.049,0.047,0.044
363,0.083,0.043,0.075
364,0.031,0.041,0.022
365,0.01,0.039,-0.002
366,0.004,0.036,-0.011
367,0.022,0.032,0.005
368,0.04,0.03,0.02
369,0.024,0.031,0.005
370,-0.003,0.033,-0.022
371,-0.005,0.034,-0.023
372,0.021,0.033,0.003
373,0.132,0.031,0.113
374,0.073,0.033,0.056
375,0.035,0.035,0.02
376,0.02,0.039,0.007
377,0.015,0.042,0.004
378,0.043,0.045,0.034
379,0.039,0.048,0.032
380,0.022,0.05,0.02
381,0.013,0.052,0.014
382,0.008,0.054,0.012
383,0.059,0.055,0.064
384,0.158,0.055,0.162
385,0.099,0.054,0.104
386,0.055,0.052,0.058
387,0.021,0.05,0.023
388,0.011,0.046,0.009
389,0.064,0.042,0.058
390,0.039,0.037,0.031
391,0.016,0.032,0.008
392,-0.001,0.026,-0.01
393,-0.003,0.02,-0.013
394,0.049,0.014,0.035
395,0.032,0.009,0.017
396,0.012,0.005,-0.003
397,-0.005,0.002,-0.022
398,-0.014,0.001,-0.031
399,-0.0,0.002,-0.018
400,0.012,0.007,-0.006
