lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.466,0.544,0.469
2,0.225,0.398,0.228
3,0.106,0.282,0.108
4,0.075,0.192,0.075
5,0.159,0.124,0.157
6,0.11,0.075,0.108
7,0.07,0.042,0.066
8,0.046,0.021,0.04
9,0.032,0.01,0.024
10,0.104,0.008,0.095
11,0.193,0.011,0.183
12,0.088,0.019,0.078
13,0.04,0.029,0.029
14,0.011,0.041,0.0
15,0.032,0.053,0.022
16,0.056,0.065,0.045
17,0.028,0.076,0.018
18,0.018,0.084,0.009
19,0.031,0.091,0.022
20,0.069,0.096,0.061
21,0.108,0.097,0.1
22,0.065,0.097,0.059
23,0.054,0.094,0.049
24,0.061,0.089,0.057
25,0.082,0.082,0.079
26,0.094,0.063,0.092
27,0.081,0.052,0.08
28,0.062,0.047,0.061
29,0.044,0.045,0.044
30,0.031,0.043,0.031
31,0.039,0.038,0.039
32,0.04,0.033,0.039
33,-0.002,0.029,-0.005
34,-0.008,0.027,-0.011
35,-0.006,0.025,-0.011
36,0.007,0.021,0.0
37,0.026,0.013,0.018
38,0.017,0.006,0.009
39,-0.003,0.001,-0.012
40,-0.009,-0.002,-0.018
41,-0.0,-0.005,-0.01
42,0.012,-0.009,0.002
43,-0.005,-0.011,-0.014
44,-0.01,-0.011,-0.02
45,-0.012,-0.011,-0.022
46,-0.012,-0.011,-0.021
47,-0.009,-0.012,-0.018
48,-0.009,-0.012,-0.018
49,-0.013,-0.011,-0.021
50,-0.015,-0.01,-0.022
51,-0.015,-0.01,-0.021
52,-0.014,-0.01,-0.018
53,-0.01,-0.011,-0.013
54,-0.011,-0.011,-0.013
55,-0.012,-0.012,-0.013
56,-0.011,-0.012,-0.012
57,-0.01,-0.013,-0.01
58,-0.009,-0.014,-0.009
59,-0.011,-0.014,-0.01
60,-0.013,-0.014,-0.012
61,-0.013,-0.013,-0.012
62,-0.013,-0.013,-0.014
63,-0.013,-0.013,-0.014
64,-0.013,-0.014,-0.016
65,-0.015,-0.014,-0.017
66,-0.015,-0.014,-0.018
67,-0.016,-0.014,-0.019
68,-0.016,-0.015,-0.019
69,-0.016,-0.015,-0.021
70,-0.017,-0.016,-0.022
71,-0.016,-0.016,-0.022
72,-0.016,-0.016,-0.023
73,-0.016,-0.016,-0.024
74,-0.017,-0.017,-0.025
75,-0.017,-0.017,-0.025
76,-0.017,-0.017,-0.024
77,-0.017,-0.017,-0.023
78,-0.017,-0.017,-0.023
79,-0.017,-0.018,-0.022
80,-0.017,-0.018,-0.023
81,-0.018,-0.018,-0.022
82,-0.018,-0.018,-0.022
83,-0.018,-0.018,-0.022
84,-0.018,-0.018,-0.022
85,-0.019,-0.018,-0.021
86,-0.019,-0.018,-0.02
87,-0.018,-0.018,-0.018
88,-0.018,-0.018,-0.017
89,-0.018,-0.018,-0.017
90,-0.018,-0.018,-0.016
91,-0.017,-0.018,-0.016
92,-0.017,-0.018,-0.016
93,-0.018,-0.018,-0.018
94,-0.018,-0.017,-0.019
95,-0.018,-0.017,-0.02
96,-0.019,-0.017,-0.022
97,-0.017,-0.017,-0.019
98,-0.016,-0.017,-0.018
99,-0.016,-0.016,-0.019
100,-0.016,-0.016,-0.02
101,-0.016,-0.016,-0.021
102,-0.016,-0.017,-0.021
103,-0.015,-0.017,-0.02
104,-0.016,-0.017,-0.02
105,-0.017,-0.017,-0.021
106,-0.017,-0.017,-0.022
107,-0.017,-0.017,-0.022
108,-0.017,-0.017,-0.019
109,-0.016,-0.017,-0.019
110,-0.016,-0.017,-0.018
111,-0.016,-0.016,-0.019
112,-0.016,-0.016,-0.019
113,-0.017,-0.015,-0.019
114,-0.016,-0.014,-0.016
115,-0.015,-0.014,-0.014
116,-0.015,-0.013,-0.013
117,-0.016,-0.012,-0.012
118,-0.016,-0.012,-0.011
119,-0.015,-0.011,-0.01
120,-0.013,-0.01,-0.008
121,-0.012,-0.009,-0.007
122,-0.009,-0.009,-0.004
123,-0.005,-0.008,0.0
124,-0.002,-0.008,0.004
125,-0.0,-0.007,0.007
126,0.0,-0.007,0.007
127,-0.002,-0.007,0.003
128,-0.004,-0.007,0.0
129,-0.005,-0.007,-0.003
130,-0.007,-0.007,-0.007
131,-0.01,-0.007,-0.011
132,-0.011,-0.007,-0.013
133,-0.012,-0.007,-0.015
134,-0.01,-0.008,-0.013
135,-0.011,-0.008,-0.012
136,-0.011,-0.008,-0.011
137,-0.011,-0.009,-0.01
138,-0.01,-0.009,-0.009
139,-0.008,-0.009,-0.006
140,-0.009,-0.01,-0.007
141,-0.011,-0.01,-0.009
142,-0.01,-0.009,-0.008
143,-0.009,-0.009,-0.007
144,-0.008,-0.008,-0.006
145,-0.007,-0.008,-0.004
146,-0.007,-0.007,-0.002
147,-0.007,-0.006,-0.002
148,-0.007,-0.005,-0.001
149,-0.006,-0.005,-0.001
150,-0.003,-0.004,0.002
151,0.0,-0.004,0.004
152,-0.0,-0.004,0.003
153,-0.003,-0.003,-0.001
154,-0.004,-0.003,-0.002
155,-0.005,-0.003,-0.003
156,-0.003,-0.002,-0.0
157,0.002,-0.002,0.004
158,0.001,-0.002,0.003
159,-0.0,-0.002,0.0
160,0.0,-0.002,0.001
161,-0.001,-0.002,-0.0
162,-0.002,-0.002,-0.003
163,-0.006,-0.001,-0.007
164,-0.007,-0.001,-0.007
165,-0.007,-0.001,-0.007
166,-0.005,-0.001,-0.004
167,-0.002,-0.001,-0.001
168,0.001,-0.001,0.002
169,0.003,-0.001,0.004
170,0.003,-0.001,0.005
171,0.004,-0.001,0.005
172,0.004,-0.0,0.005
173,0.003,-0.0,0.004
174,-0.001,-0.0,0.0
175,-0.003,0.0,-0.001
176,-0.004,-0.0,-0.001
177,-0.004,-0.001,-0.001
178,-0.004,-0.001,-0.002
179,-0.003,-0.002,-0.001
180,-0.001,-0.002,0.001
181,0.003,-0.002,0.005
182,0.007,-0.002,0.008
183,0.005,-0.002,0.008
184,-0.004,-0.002,-0.001
185,-0.008,-0.001,-0.006
186,-0.007,-0.001,-0.007
187,-0.004,-0.001,-0.007
188,-0.001,-0.001,-0.005
189,0.0,-0.001,-0.005
190,-0.001,-0.001,-0.007
191,-0.003,-0.0,-0.008
192,-0.004,0.0,-0.008
193,-0.004,0.001,-0.008
194,-0.002,0.001,-0.005
195,-0.002,0.001,-0.004
196,0.001,0.001,0.001
197,0.003,0.001,0.004
198,0.006,0.0,0.008
199,0.009,-0.0,0.011
200,0.012,-0.001,0.016
201,0.007,-0.001,0.012
202,-0.001,-0.002,0.005
203,-0.006,-0.002,0.001
204,-0.008,-0.003,-0.001
205,-0.008,-0.004,-0.001
206,-0.007,-0.004,0.0
207,-0.008,-0.005,-0.002
208,-0.01,-0.006,-0.004
209,-0.009,-0.007,-0.004
210,-0.01,-0.008,-0.004
211,-0.01,-0.009,-0.004
212,-0.01,-0.009,-0.003
213,-0.01,-0.01,-0.003
214,-0.013,-0.011,-0.008
215,-0.01,-0.011,-0.005
216,-0.011,-0.011,-0.007
217,-0.011,-0.012,-0.008
218,-0.011,-0.012,-0.01
219,-0.012,-0.012,-0.013
220,-0.011,-0.011,-0.012
221,-0.01,-0.011,-0.011
222,-0.008,-0.011,-0.009
223,-0.009,-0.011,-0.009
224,-0.011,-0.011,-0.01
225,-0.012,-0.011,-0.012
226,-0.011,-0.011,-0.009
227,-0.01,-0.011,-0.01
228,-0.011,-0.012,-0.01
229,-0.012,-0.012,-0.01
230,-0.013,-0.012,-0.01
231,-0.013,-0.012,-0.009
232,-0.013,-0.012,-0.009
233,-0.012,-0.013,-0.009
234,-0.012,-0.013,-0.008
235,-0.013,-0.013,-0.009
236,-0.013,-0.013,-0.009
237,-0.014,-0.013,-0.01
238,-0.015,-0.013,-0.011
239,-0.016,-0.014,-0.012
240,-0.016,-0.014,-0.013
241,-0.015,-0.014,-0.011
242,-0.013,-0.014,-0.008
243,-0.01,-0.014,-0.006
244,-0.011,-0.014,-0.008
245,-0.014,-0.014,-0.012
246,-0.013,-0.013,-0.013
247,-0.013,-0.013,-0.015
248,-0.013,-0.013,-0.017
249,-0.014,-0.014,-0.019
250,-0.015,-0.014,-0.02
251,-0.015,-0.014,-0.02
252,-0.014,-0.014,-0.018
253,-0.013,-0.014,-0.016
254,-0.012,-0.014,-0.014
255,-0.013,-0.014,-0.016
256,-0.014,-0.015,-0.017
257,-0.015,-0.015,-0.019
258,-0.015,-0.015,-0.019
259,-0.015,-0.015,-0.019
260,-0.016,-0.016,-0.019
261,-0.017,-0.016,-0.019
262,-0.017,-0.016,-0.017
263,-0.016,-0.016,-0.015
264,-0.016,-0.016,-0.014
265,-0.017,-0.016,-0.014
266,-0.017,-0.016,-0.013
267,-0.017,-0.016,-0.013
268,-0.016,-0.016,-0.012
269,-0.016,-0.016,-0.012
270,-0.017,-0.016,-0.012
271,-0.017,-0.016,-0.013
272,-0.017,-0.016,-0.014
273,-0.016,-0.016,-0.012
274,-0.016,-0.016,-0.015
275,-0.013,-0.015,-0.014
276,-0.013,-0.015,-0.015
277,-0.014,-0.015,-0.018
278,-0.014,-0.015,-0.018
279,-0.014,-0.014,-0.019
280,-0.014,-0.014,-0.02
281,-0.015,-0.014,-0.021
282,-0.015,-0.014,-0.021
283,-0.016,-0.014,-0.022
284,-0.016,-0.014,-0.021
285,-0.015,-0.014,-0.021
286,-0.013,-0.014,-0.02
287,-0.014,-0.015,-0.02
288,-0.014,-0.015,-0.02
289,-0.014,-0.015,-0.019
290,-0.015,-0.015,-0.019
291,-0.015,-0.015,-0.018
292,-0.016,-0.016,-0.016
293,-0.016,-0.016,-0.016
294,-0.016,-0.016,-0.015
295,-0.016,-0.016,-0.014
296,-0.017,-0.016,-0.014
297,-0.017,-0.016,-0.014
298,-0.017,-0.016,-0.014
299,-0.016,-0.016,-0.014
300,-0.015,-0.016,-0.014
301,-0.015,-0.016,-0.014
302,-0.015,-0.016,-0.013
303,-0.016,-0.015,-0.015
304,-0.016,-0.015,-0.015
305,-0.015,-0.014,-0.014
306,-0.015,-0.014,-0.015
307,-0.015,-0.014,-0.016
308,-0.015,-0.014,-0.018
309,-0.013,-0.014,-0.016
310,-0.011,-0.014,-0.014
311,-0.013,-0.014,-0.016
312,-0.014,-0.015,-0.017
313,-0.014,-0.016,-0.016
314,-0.014,-0.016,-0.016
315,-0.011,-0.015,-0.013
316,-0.013,-0.014,-0.013
317,-0.014,-0.012,-0.013
318,-0.014,-0.012,-0.014
319,-0.012,-0.011,-0.013
320,-0.005,-0.011,-0.005
321,-0.006,-0.009,-0.005
322,-0.012,-0.007,-0.009
323,-0.013,-0.006,-0.009
324,-0.013,-0.006,-0.008
325,-0.01,-0.004,-0.005
326,-0.001,-0.002,0.003
327,-0.008,0.001,-0.004
328,-0.005,0.003,-0.002
329,0.004,0.005,0.007
330,0.018,0.008,0.019
331,0.027,0.011,0.028
332,0.019,0.019,0.021
333,0.021,0.023,0.022
334,0.027,0.024,0.028
335,0.037,0.024,0.036
336,0.032,0.023,0.03
337,0.016,0.024,0.014
338,0.005,0.026,0.003
339,0.007,0.027,0.004
340,0.019,0.028,0.016
341,0.057,0.03,0.054
342,0.058,0.033,0.056
343,0.039,0.038,0.037
344,0.032,0.042,0.03
345,0.033,0.044,0.032
346,0.066,0.043,0.064
347,0.073,0.04,0.071
348,0.027,0.04,0.027
349,0.02,0.039,0.02
350,0.016,0.037,0.018
351,0.023,0.036,0.026
352,0.057,0.036,0.06
353,0.028,0.038,0.032
354,0.004,0.041,0.008
355,0.001,0.043,0.005
356,0.006,0.045,0.01
357,0.176,0.047,0.178
358,0.143,0.051,0.144
359,0.084,0.055,0.084
360,0.04,0.056,0.039
361,0.006,0.057,0.005
362,0.023,0.058,0.021
363,0.05,0.061,0.047
364,0.007,0.065,0.004
365,0.006,0.067,0.002
366,0.013,0.068,0.008
367,0.026,0.067,0.021
368,0.144,0.066,0.138
369,0.159,0.067,0.152
370,0.135,0.066,0.129
371,0.084,0.064,0.078
372,0.057,0.06,0.052
373,0.113,0.056,0.108
374,0.066,0.053,0.061
375,0.022,0.051,0.018
376,0.005,0.048,0.002
377,0.012,0.045,0.009
378,0.055,0.041,0.052
379,0.036,0.038,0.034
380,0.005,0.035,0.004
381,0.007,0.032,0.007
382,0.017,0.03,0.017
383,0.041,0.027,0.041
384,0.059,0.025,0.06
385,0.008,0.023,0.008
386,-0.001,0.022,-0.0
387,0.004,0.021,0.003
388,0.02,0.02,0.019
389,0.073,0.019,0.07
390,0.039,0.018,0.035
391,0.015,0.018,0.011
392,-0.0,0.018,-0.003
393,0.004,0.017,0.0
394,0.057,0.017,0.052
395,0.022,0.016,0.017
396,0.0,0.015,-0.005
397,-0.008,0.013,-0.013
398,-0.006,0.01,-0.012
399,0.011,0.006,0.005
400,0.013,0.001,0.007
