gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2610,28,1.68262875080109,48.6184577941895,39.4880981445312,3670144,2614,9,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-04-02 22:02:07.483241,267.73582663365113,69.89517572320716,56.28538509258461,0.024355295360595573,1.0,-69.8,3.5496478698597698,-69.98,0.5821,1.1603,2.7379,0.3739,0.581,0.6291,-0.11173813047133052,0
101127,npp,1795,2439,0.465211987495422,48.6155090332031,39.4800109863281,3670144,1795,1975,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-04-02 23:43:02.332876,-73.69388685100886,22.83272345700381,20.104668935996607,0.006299119135408094,17.0,22.77,1.0837787002826917,22.165,0.3006,0.5532,1.3084,0.7842,0.3526,0.3648,0.1731937158306012,0
135717,npp,2354,768,2.45872354507446,48.6135406494141,39.481575012207,3670144,2356,552,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-02 22:32:34.559208,93.62810062717499,55.05259531644947,46.56320141416895,0.08479337881234748,6.0,-55.02,2.0682789409984763,-55.02,0.2631,0.6225,1.8394,0.6969,1.3216,1.7136,-0.8656406663776428,0
135906,npp,1541,315,2.80545020103455,48.6194458007812,39.4836235046387,3670144,1543,169,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-03 22:13:33.567503,269.92378914755955,65.04113885010895,53.43127999156349,0.06502055857534643,3.0,-64.97,2.898275349237888,-64.99,0.4255,0.8547,2.7339,0.5075,1.1069,1.4239,-0.5538920301921302,0
136295,npp,2294,1834,0.977587580680847,48.6167869567871,39.4837417602539,3670144,2294,1410,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-05 23:16:40.669596,100.17894087013042,11.571512770921633,10.235937157235428,0.040582742926253565,13.0,-11.58,1.015504800579495,-11.605,0.283,0.4027,0.8008,1.0772,0.9999,1.0531,-0.18134380179954035,0
136480,npp,1533,1382,1.084225594997406,48.6176414489746,39.4879264831543,3670144,1533,1040,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-06 22:57:46.793644,97.16908304951002,34.46887081754202,30.090858970512944,0.026586622505949117,10.0,-34.45,1.2937979144666532,-34.49,0.2666,0.5704,1.352,0.7606,0.831,0.8246,0.015889474373564028,0
137047,npp,2196,13,0.835715591907501,48.6154670715332,39.4833755493164,3670144,2198,3,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-09 22:00:49.154218,267.64841938841977,70.11723560846154,56.415302632023334,0.0017857435201282458,1.0,-70.03,3.5496478698597698,-69.98,0.5821,1.1603,2.7379,0.3739,0.3424,0.3125,0.2581813448013651,0
137251,npp,676,1983,0.12500000018454496,48.6179084777832,39.4815559387207,3670144,676,1552,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-10 23:22:55.480912,100.88651667993258,2.9387208510382288,2.603152465663084,0.0016122888063299305,14.0,-2.97,1.0,-2.85,0.2548,0.4338,0.9695,1.0,0.125,0.125,0.07595748142747588,0
137442,npp,3012,1533,0.36391988396644603,48.6197624206543,39.480712890625,3670176,3013,1150,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-11 23:04:03.363051,99.38775518022393,27.55512360199838,24.192982339565436,0.00011445150367708964,11.0,-27.57,1.184412938166907,-27.52,0.3002,0.4729,1.4537,0.9173,0.3418,0.3338,0.3338,0
137631,npp,2248,1074,0.33927735686302196,48.6171379089355,39.4863510131836,3670176,2248,788,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-12 22:45:07.706804,95.56674291677379,46.08766321842817,39.65691014658966,1.8444307822432702e-09,8.0,-46.07,1.5732132722552272,-46.07,0.2804,0.449,1.6412,0.9663,0.3641,0.3278,0.3278,0
137836,npp,438,3008,0.588678002357483,48.6171722412109,39.4822463989258,3670176,439,2422,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-14 00:06:42.005553,-68.82130307377544,46.515668749625725,40.00103098994659,1.6910346599613948e-09,21.0,46.44,1.646109783506203,46.44,0.5126,0.907,2.4049,0.4783,0.2405,0.2816,0.2816,0
138010,npp,615,163,0.457997113466263,48.6143341064453,39.4828224182129,3670176,616,78,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-14 22:07:07.520516,268.6695126930822,67.72307000848238,55.05982179465245,2.4600958758006704e-21,2.0,-67.65,3.1865100272627664,-67.63,0.3982,0.9764,2.4198,0.4443,0.2711,0.2035,0.2035,0
138022,npp,2824,2573,0.32503867149353,48.6143379211426,39.4801330566406,3670176,2824,2080,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-14 23:47:57.035274,-72.2505548354363,29.38079408285137,25.76232923333098,1.3421113147250045e-16,18.0,29.32,1.184412938166907,29.41,0.334,0.9876,1.807,0.4393,-0.1256,0.1428,0.1428,0
138408,npp,1398,1683,0.273199573159218,48.6150054931641,39.481746673584,3670176,1398,1273,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-16 23:10:18.191677,100.40490209766732,19.91565009386759,17.563558703784878,1.852914916962312e-26,12.0,-19.95,1.0837787002826917,-19.84,0.2732,0.6534,1.4026,0.6639,0.083,0.1814,0.1814,0
138603,npp,643,1227,0.12500000047640358,48.6140098571777,39.4866256713867,3670176,644,911,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-17 22:51:24.317815,97.25929574148701,40.66008147657531,35.25447486559195,7.465061350285298e-28,9.0,-40.66,1.4276677814245327,-40.59,0.2088,0.4547,1.6214,0.9541,0.2029,0.1193,0.1193,0
138615,npp,2495,3562,0.68741112947464,48.6199226379395,39.4828605651855,3670176,2500,2892,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-18 00:31:32.909162,-63.24886354528939,61.13211962925326,50.88373576108787,3.718220266249622e-26,25.0,61.03,2.5331140255951103,61.01,0.5392,1.2386,9.7114,0.3502,0.2162,0.2408,0.2408,0
138796,npp,2930,766,0.501721501350403,48.6199722290039,39.4838638305664,3670176,2933,549,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-18 22:32:26.886784,93.51438552953617,55.10483695217331,46.60096962184438,1.0231131292714349e-27,6.0,-55.07,2.0682789409984763,-55.02,0.2631,0.6225,1.8394,0.6969,0.3754,0.3497,0.3497,0
138809,npp,1863,3150,0.34276151657104503,48.6187362670898,39.4822006225586,3670176,1864,2517,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-19 00:12:53.271448,-67.42012837471894,50.85923473305438,43.403389722720235,3.28994036028052e-28,22.0,50.79,1.847645286154319,50.79,0.3866,0.8633,2.9886,0.5025,0.1521,0.1722,0.1722,0
138994,npp,2116,313,0.604176878929138,48.6196784973145,39.4843101501465,3670176,2118,168,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-19 22:13:25.901857,269.84465583058767,65.0806166933725,53.45513980634792,7.215982211414312e-26,3.0,-65.01,2.898275349237888,-64.99,0.4255,0.8547,2.7339,0.5075,0.3474,0.3066,0.3066,0
139009,npp,1202,2718,0.349371507763863,48.6172294616699,39.485912322998,3670176,1203,2182,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-19 23:54:10.079046,-71.54884658761438,35.80727987594914,31.219111428118126,1.7784524702614598e-28,19.0,35.75,1.2937979144666532,35.77,0.3195,0.5714,1.5144,0.7593,0.2622,0.2653,0.2653,0
139783,npp,1328,918,0.532558917999268,48.6155204772949,39.4850044250488,3670176,1331,683,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-23 22:38:41.723677,94.00771159686342,50.94155528188959,43.46194642207299,1.380173350011321e-12,7.0,-50.9,1.847645286154319,-50.85,0.2798,0.4777,0.9166,0.9081,0.4635,0.4836,0.4836,0
139797,npp,211,3289,0.451960176229477,48.6160049438477,39.4786605834961,3670176,213,2636,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-24 00:19:04.549467,-66.29907494083358,54.68868097060517,46.29788767238051,1.962504289859818e-19,23.0,54.61,2.0682789409984763,54.62,0.4135,0.6981,3.09,0.6214,0.3148,0.2809,0.2809,0
140551,npp,501,1530,0.12500000127210642,48.6191825866699,39.4827079772949,3670144,502,1148,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-27 23:03:54.004483,99.65681911376618,27.676983966148015,24.29692651426305,0.03165014828639626,11.0,-27.71,1.184412938166907,-27.52,0.3002,0.4729,1.4537,0.9173,0.14,0.1147,-0.8480325942254887,0
140565,npp,2254,3827,1.18401396274567,48.6122512817383,39.4850578308105,3670144,2251,3074,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-28 00:43:51.920629,-60.84719165407535,66.22898741965544,54.17292116243675,0.004636052209267025,27.0,66.11,3.0,66.09,0.5722,2.1987,7.4945,0.1973,0.0956,0.2336,0.09258080065833879,0
140737,npp,2807,1071,3.01597023010254,48.6159591674805,39.4838180541992,3670144,2807,786,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-28 22:44:58.362032,95.79051183703406,46.17840878424882,39.72694606093545,0.08043143214339106,8.0,-46.17,1.5732132722552272,-46.07,0.2804,0.449,1.6412,0.9663,2.0655,2.9142,0.467640804637222,0
140750,npp,1639,3425,2.43460488319397,48.6174392700195,39.4858207702637,3670144,1640,2772,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-29 00:25:14.070852,-65.07526188373222,58.07924034109164,48.760445667997054,0.04048963936589343,24.0,57.98,2.2013981571160284,58.0,0.3925,1.1859,3.9417,0.3658,1.001,0.8906,-0.3410117824552369,0
140920,npp,1995,613,3.34999489784241,48.6163101196289,39.4838066101074,3670144,1994,398,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-29 22:25:59.163675,92.17333632558378,58.87115902995634,49.31334065094175,0.1626684685142186,5.0,-58.83,2.253202848596432,-58.74,0.3954,1.0963,2.0588,0.3957,1.434,1.3256,-3.622441167904822,0
140934,npp,996,3005,3.4032256603241,48.6128768920898,39.4844627380371,3670144,997,2420,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-09-30 00:06:32.665895,-68.59861961387243,46.41528307002754,39.919763410691715,0.11776347420677528,21.0,46.34,1.646109783506203,46.44,0.5126,0.907,2.4049,0.4783,1.9503,1.6278,-1.9543233443264938,0
141315,npp,2677,2129,2.34043955802917,48.6205902099609,39.4814987182617,3670144,2678,1692,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-01 23:28:59.185952,-75.50105515060714,5.562046183324561,4.925550898655858,0.11228414552565293,15.0,5.51,1.0,5.8,0.2629,0.6098,1.4179,0.7114,2.1644,1.6649,-1.7505534043294546,0
141507,npp,1948,1679,1.92227578163147,48.6169509887695,39.4798164367676,3670144,1948,1270,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-02 23:10:07.108126,99.64274155974753,20.137989348214912,17.757062863338057,0.09239336348172313,12.0,-20.16,1.0837787002826917,-19.84,0.2732,0.6534,1.4026,0.6639,1.6046,1.2762,-1.5342166119250071,0
141522,npp,578,3956,2.33428025245667,48.620735168457,39.48291015625,3670144,582,3146,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-03 00:50:01.466763,-60.102231426601385,68.38846833701511,55.45363080379327,0.08325782880991316,28.0,68.25,3.3166247903554,68.25,0.6458,1.9004,4.9659,0.2283,0.5646,0.5329,-1.9996323848230197,0
141699,npp,1190,1223,1.62142419815063,48.6175308227539,39.4838104248047,3670144,1191,908,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-03 22:51:13.255899,97.03306605159547,40.81494893718064,35.37985587455734,0.07134336561891581,9.0,-40.81,1.4276677814245327,-40.59,0.2088,0.4547,1.6214,0.9541,1.251,1.547,-0.6231188519422546,0
142099,npp,1745,2714,0.801066219806671,48.6175155639648,39.4875144958496,3670144,1746,2179,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-05 23:53:59.058646,-71.65269212557278,35.63693527451958,31.07418329313898,0.041616581092950106,19.0,35.58,1.2937979144666532,35.77,0.3195,0.5714,1.5144,0.7593,0.6114,0.6082,-0.6576910383567504,0
142293,npp,1052,2275,0.586887806653976,48.6190376281738,39.4834136962891,3670144,1052,1830,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-06 23:35:10.546335,-72.34093341644048,13.938364510411965,12.320541004072165,0.026958208309398175,16.0,13.88,1.015504800579495,14.22,0.295,0.4582,1.25,0.9469,0.5606,0.5557,-0.264313403619132,0
142483,npp,315,1827,0.1250000004892476,48.619743347168,39.483154296875,3670144,316,1404,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-07 23:16:20.257084,99.86748827396036,11.957636498349475,10.575650864181366,0.014838149981634755,13.0,-11.97,1.015504800579495,-11.605,0.283,0.4027,0.8008,1.0772,0.1603,0.1347,-0.31664608836781066,0
142871,npp,1865,914,0.359023988246918,48.6139297485352,39.4822883605957,3670144,1865,680,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-09 22:38:30.790430,94.5181996539128,51.05373842883967,43.54548617602263,0.0012800625877407868,7.0,-51.02,1.847645286154319,-50.85,0.2798,0.4777,0.9166,0.9081,0.3696,0.326,0.2870631215779685,0
144246,npp,1797,162,0.927592635154724,48.6186714172363,39.4876251220703,3670176,1799,77,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-16 22:06:56.275011,268.7842859280675,67.75903243687299,55.07329601413696,8.822136473959529e-30,2.0,-67.67,3.1865100272627664,-67.63,0.3982,0.9764,2.4198,0.4443,0.4185,0.4121,0.4121,0
144263,npp,936,2569,0.485551059246063,48.6146621704102,39.4828567504883,3670176,936,2077,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-16 23:47:45.791918,-71.56535963652385,29.18805036196629,25.5945979379231,9.11999934915895e-29,18.0,29.13,1.184412938166907,29.41,0.334,0.9876,1.807,0.4393,0.0099,0.2133,0.2133,0
144659,npp,2603,1680,0.281117632985115,48.6176567077637,39.4801979064941,3670176,2603,1271,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-18 23:10:08.776734,98.8425501450255,20.112462984988536,17.733713066327496,1.219109684485601e-28,12.0,-20.11,1.0837787002826917,-19.84,0.2732,0.6534,1.4026,0.6639,0.0903,0.1866,0.1866,0
144673,npp,1234,3956,0.2093742191791534,48.617115020752,39.486629486084,3670176,1237,3145,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-19 00:50:03.135281,-60.18081801241449,68.39845421754464,55.45546202640279,2.7818796898935957e-29,28.0,68.25,3.3166247903554,68.25,0.6458,1.9004,4.9659,0.2283,-0.076,0.0478,0.0478,0
144859,npp,1859,1225,0.400171995162964,48.6138191223145,39.4831275939941,3670176,1860,910,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-19 22:51:16.714569,96.97753762978307,40.760451550529915,35.33322712092073,9.048668966728263e-26,9.0,-40.74,1.4276677814245327,-40.59,0.2088,0.4547,1.6214,0.9541,0.3956,0.3818,0.3818,0
144874,npp,641,3559,0.499923825263977,48.6160736083984,39.4826164245605,3670176,644,2888,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-20 00:31:27.086918,-64.05830207162718,61.08201323874533,50.84293556575839,1.461054149875065e-28,25.0,60.97,2.5331140255951103,61.01,0.5392,1.2386,9.7114,0.3502,0.1422,0.1751,0.1751,0
145054,npp,1084,765,0.489044338464737,48.6197395324707,39.4840621948242,3670176,1083,548,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-20 22:32:19.318605,93.25306208235074,55.14421646660676,46.624266815839015,3.385366206750692e-21,6.0,-55.09,2.0682789409984763,-55.02,0.2631,0.6225,1.8394,0.6969,0.3693,0.3408,0.3408,0
145068,npp,19,3147,0.29954022169113204,48.6155471801758,39.4788436889648,3670176,21,2516,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-21 00:12:47.484003,-67.55644066165468,50.77696081236248,43.33473469562059,6.20356926525116e-26,22.0,50.7,1.847645286154319,50.79,0.3866,0.8633,2.9886,0.5025,0.1287,0.1505,0.1505,0
145266,npp,2439,2715,0.257598146796227,48.620433807373,39.4818992614746,3670176,2440,2180,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-21 23:54:04.324743,-70.99521350090184,35.682711008977805,31.111064151123,1.1744960522500334e-21,19.0,35.62,1.2937979144666532,35.77,0.3195,0.5714,1.5144,0.7593,0.1913,0.1956,0.1956,0
145844,npp,299,1379,0.12500000042677292,48.6180763244629,39.4801750183105,3670144,299,1039,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-24 22:57:37.042397,97.912379177699,34.57349195813912,30.175110263042065,0.0009256555222453734,10.0,-34.58,1.2937979144666532,-34.49,0.2666,0.5704,1.352,0.7606,0.0896,0.0951,0.0951,0
145856,npp,2118,3694,0.682817101478577,48.6215171813965,39.4835891723633,3670176,2120,2989,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-25 00:37:42.076523,-62.59967811176179,63.78937833118318,52.63455399340037,2.4241742718530937e-10,26.0,63.67,2.7445598364131496,63.7,0.5127,1.6725,5.5638,0.2594,0.0732,0.1771,0.1771,0
146029,npp,2606,919,3.07474231719971,48.616626739502,39.4838218688965,3670144,2604,683,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-25 22:38:41.427597,94.23350916434669,50.91412346414227,43.43527492675107,0.014090853251535314,7.0,-50.87,1.847645286154319,-50.85,0.2798,0.4777,0.9166,0.9081,1.8394,2.7921,2.3634851454044523,0
146044,npp,1489,3288,0.989399969577789,48.6182670593262,39.4821586608887,3670144,1492,2635,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-26 00:19:04.255193,-66.48691070777977,54.67024709049771,46.27803706715806,0.0005044577132729154,23.0,54.58,2.0682789409984763,54.62,0.4135,0.6981,3.09,0.6214,0.5747,0.6148,0.6148,0
146218,npp,1812,465,2.30665850639343,48.6156730651855,39.4789428710938,3670144,1814,275,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-26 22:19:44.039180,91.30576958546337,62.11742262771679,51.529604405447124,0.04213340008117031,4.0,-62.05,2.5331140255951103,-62.04,0.391,0.5924,1.5155,0.7323,1.1106,1.6893,0.40768838805313834,0
146230,npp,846,2861,1.100601136684418,48.621150970459,39.4808006286621,3670144,845,2307,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-27 00:00:21.101678,-69.43600750293093,41.40947606069824,35.86737521202923,0.014627800327423182,20.0,41.33,1.4867838833500562,41.44,0.3006,0.5704,1.938,0.7606,0.7904,0.8371,0.39215231667159267,0
146411,npp,986,14,3.16939282417297,48.6158485412598,39.4848785400391,3670144,985,3,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-27 22:00:41.311598,267.4303173192977,70.12485023865865,56.40782329389977,0.08430102806119724,1.0,-70.01,3.5496478698597698,-69.98,0.5821,1.1603,2.7379,0.3739,0.9998,1.185,-1.37926436637315,0
146424,npp,175,2425,1.91760182380676,48.6175575256348,39.4880905151367,3670144,175,1963,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-27 23:41:36.166972,-72.19043361317637,22.097218132543063,19.464177648658147,0.0518019423951185,17.0,22.03,1.0837787002826917,22.165,0.3006,0.5532,1.3084,0.7842,1.6928,1.5038,-0.07190883828709582,0
146813,npp,501,3827,6.3094425201416,48.6135673522949,39.4854202270508,3670144,503,3074,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-30 00:43:57.098003,-61.3539552452127,66.23813729059087,54.17076741299962,0.15062700675870497,27.0,66.11,3.0,66.09,0.5722,2.1987,7.4945,0.1973,1.804,1.2448,-3.3369645991743244,0
147003,npp,2968,3425,18.1765842437744,48.6166954040527,39.4807167053223,3670144,2968,2772,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-31 00:25:19.283070,-64.92374847098786,58.08428000323006,48.7574817814463,0.12918113625232067,24.0,57.98,2.2013981571160284,58.0,0.3925,1.1859,3.9417,0.3658,8.1519,6.6489,2.719474794663825,0
147184,npp,279,617,0.1250000023011244,48.6164360046387,39.4822845458984,3670144,280,402,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-10-31 22:26:06.187111,92.34559443707774,58.79399256818272,49.252617241921364,0.1205570448875978,5.0,-58.74,2.253202848596432,-58.74,0.3954,1.0963,2.0588,0.3957,0.0027,0.0495,-3.617598034630125,0
147195,npp,2335,3006,2.31324744224548,48.6124801635742,39.4841613769531,3670144,2333,2420,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-11-01 00:06:37.911574,-67.81549244891258,46.45340685943399,39.94508986023569,0.11135704633891041,21.0,46.38,1.646109783506203,46.44,0.5126,0.907,2.4049,0.4783,1.2881,1.1064,-2.280852948613404,0
147368,npp,2519,166,2.17622637748718,48.6192855834961,39.4880447387695,3670144,2520,79,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-11-01 22:07:05.238264,268.76537407740364,67.69533310096405,55.03250043635015,0.08844075402091417,2.0,-67.6,3.1865100272627664,-67.63,0.3982,0.9764,2.4198,0.4443,0.8104,0.9669,-1.7232863392030184,0
147382,npp,1672,2572,1.67895936965942,48.6190414428711,39.4848022460938,3670144,1672,2079,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-11-01 23:47:54.754948,-71.58728706770908,29.327831664783375,25.7132332822224,0.09140232944178182,18.0,29.27,1.184412938166907,29.41,0.334,0.9876,1.807,0.4393,1.0175,0.7375,-2.042771389109462,0
147774,npp,1964,3957,4.92556524276733,48.6164321899414,39.4797134399414,3670144,1962,3146,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-11-04 00:50:10.342955,-59.790462894950316,68.41580304314552,55.46128906465788,0.05382861434513281,28.0,68.27,3.3166247903554,68.25,0.6458,1.9004,4.9659,0.2283,1.3459,1.1244,-0.5129560421619648,0
147962,npp,1353,3561,5.16303777694702,48.6144180297852,39.4828987121582,3670144,1353,2890,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-11-05 00:31:34.306422,-63.649003054855456,61.12335444851197,50.86805291288329,0.03819805811817169,25.0,61.01,2.5331140255951103,61.01,0.5392,1.2386,9.7114,0.3502,1.9831,1.8083,0.6463934189085712,0
148149,npp,1796,769,2.65396499633789,48.6156311035156,39.4868545532227,3670144,1798,552,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-11-05 22:32:28.321517,93.63257385046624,55.041745414860664,46.54627756434124,0.015795063757201775,6.0,-54.99,2.0682789409984763,-55.02,0.2631,0.6225,1.8394,0.6969,1.416,1.8496,1.3691465572758839,0
148163,npp,728,3149,3.37191224098206,48.6196517944336,39.4820861816406,3670144,729,2517,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-11-06 00:12:54.708082,-67.18165460648935,50.84056895436062,43.3814334056882,0.023769838171241984,22.0,50.76,1.847645286154319,50.79,0.3866,0.8633,2.9886,0.5025,1.7915,1.6944,0.971370276415553,0
148587,npp,2466,2281,0.423569679260254,48.6131896972656,39.4841079711914,3670144,2466,1835,196611,3866755,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-11-07 23:35:26.621105,-74.44342695839413,14.26480501480118,12.606702284716642,0.004319828129872127,16.0,14.22,1.015504800579495,14.22,0.295,0.4582,1.25,0.9469,0.3998,0.4011,0.26969968855603843,0
148978,npp,1017,1382,0.422316431999207,48.6161575317383,39.4828147888184,3670176,1017,1040,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-11-09 22:57:44.299323,97.934941649132,34.44376439563432,30.06458653910037,9.835634404483865e-09,10.0,-34.45,1.2937979144666532,-34.49,0.2666,0.5704,1.352,0.7606,0.3194,0.3212,0.3212,0
149370,npp,2509,468,0.238935597240925,48.6181297302246,39.4875984191895,3670176,2507,277,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-11-11 22:19:49.529353,90.86424979189991,62.056703267925805,51.486912954229055,1.9951502723856898e-22,4.0,-61.99,2.5331140255951103,-62.04,0.391,0.5924,1.5155,0.7323,0.2943,0.175,0.175,0
149385,npp,1560,2864,0.25742119550705,48.6129455566406,39.4846954345703,3670176,1560,2309,196611,3866787,1047,ukr_luhansk_47_11,48.61666667,39.48333333,47,11,ukr_luhansk,2012-11-12 00:00:28.371700,-69.72512005422891,41.52169477506422,35.95786271115025,3.361795603425794e-16,20.0,41.44,1.4867838833500562,41.44,0.3006,0.5704,1.938,0.7606,0.2233,0.1958,0.1958,0
