lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.424,0.526,0.434
2,0.163,0.387,0.175
3,0.12,0.277,0.128
4,0.104,0.191,0.106
5,0.164,0.126,0.16
6,0.118,0.078,0.11
7,0.073,0.046,0.061
8,0.061,0.026,0.044
9,0.059,0.015,0.039
10,0.128,0.012,0.104
11,0.161,0.016,0.134
12,0.041,0.023,0.013
13,0.014,0.034,-0.016
14,0.022,0.046,-0.009
15,0.059,0.058,0.028
16,0.089,0.07,0.058
17,0.045,0.082,0.015
18,0.03,0.092,0.002
19,0.037,0.099,0.012
20,0.078,0.105,0.055
21,0.126,0.109,0.104
22,0.084,0.11,0.066
23,0.063,0.109,0.048
24,0.063,0.105,0.05
25,0.078,0.1,0.068
26,0.115,0.08,0.107
27,0.117,0.072,0.11
28,0.077,0.069,0.073
29,0.059,0.067,0.056
30,0.055,0.065,0.052
31,0.071,0.06,0.067
32,0.078,0.054,0.071
33,0.043,0.05,0.034
34,0.022,0.046,0.011
35,0.011,0.042,-0.003
36,0.016,0.035,0.001
37,0.039,0.025,0.02
38,0.023,0.018,0.004
39,0.004,0.014,-0.016
40,-0.004,0.009,-0.026
41,-0.004,0.005,-0.027
42,0.006,-0.001,-0.019
43,0.001,-0.005,-0.025
44,-0.009,-0.007,-0.035
45,-0.012,-0.008,-0.037
46,-0.01,-0.009,-0.035
47,-0.003,-0.012,-0.027
48,-0.006,-0.013,-0.027
49,-0.011,-0.013,-0.029
50,-0.016,-0.013,-0.031
51,-0.02,-0.012,-0.029
52,-0.015,-0.013,-0.02
53,-0.007,-0.014,-0.01
54,-0.009,-0.015,-0.011
55,-0.013,-0.014,-0.011
56,-0.014,-0.014,-0.009
57,-0.013,-0.015,-0.006
58,-0.011,-0.016,-0.003
59,-0.015,-0.017,-0.005
60,-0.018,-0.017,-0.009
61,-0.019,-0.017,-0.011
62,-0.02,-0.018,-0.014
63,-0.02,-0.019,-0.017
64,-0.018,-0.02,-0.019
65,-0.023,-0.021,-0.024
66,-0.024,-0.021,-0.025
67,-0.025,-0.021,-0.025
68,-0.024,-0.022,-0.027
69,-0.023,-0.023,-0.029
70,-0.024,-0.023,-0.03
71,-0.023,-0.024,-0.03
72,-0.022,-0.024,-0.031
73,-0.023,-0.025,-0.033
74,-0.024,-0.025,-0.035
75,-0.025,-0.026,-0.036
76,-0.027,-0.027,-0.036
77,-0.027,-0.027,-0.032
78,-0.028,-0.028,-0.029
79,-0.029,-0.028,-0.026
80,-0.029,-0.029,-0.026
81,-0.029,-0.03,-0.024
82,-0.028,-0.031,-0.02
83,-0.028,-0.031,-0.018
84,-0.03,-0.032,-0.018
85,-0.032,-0.032,-0.018
86,-0.033,-0.033,-0.018
87,-0.034,-0.033,-0.016
88,-0.034,-0.033,-0.016
89,-0.036,-0.033,-0.018
90,-0.038,-0.034,-0.021
91,-0.037,-0.034,-0.022
92,-0.038,-0.034,-0.024
93,-0.037,-0.034,-0.024
94,-0.036,-0.034,-0.024
95,-0.036,-0.034,-0.025
96,-0.036,-0.034,-0.026
97,-0.034,-0.035,-0.021
98,-0.03,-0.035,-0.017
99,-0.028,-0.035,-0.017
100,-0.03,-0.035,-0.02
101,-0.029,-0.035,-0.023
102,-0.033,-0.035,-0.028
103,-0.032,-0.036,-0.026
104,-0.033,-0.035,-0.027
105,-0.036,-0.035,-0.029
106,-0.039,-0.036,-0.03
107,-0.041,-0.035,-0.03
108,-0.039,-0.035,-0.025
109,-0.037,-0.035,-0.023
110,-0.036,-0.034,-0.022
111,-0.035,-0.033,-0.021
112,-0.035,-0.033,-0.021
113,-0.034,-0.032,-0.02
114,-0.031,-0.03,-0.017
115,-0.029,-0.029,-0.013
116,-0.03,-0.027,-0.013
117,-0.029,-0.026,-0.011
118,-0.026,-0.025,-0.009
119,-0.023,-0.024,-0.006
120,-0.02,-0.022,-0.004
121,-0.023,-0.021,-0.008
122,-0.019,-0.02,-0.006
123,-0.015,-0.018,-0.002
124,-0.011,-0.017,0.004
125,-0.008,-0.016,0.01
126,-0.012,-0.015,0.008
127,-0.016,-0.015,0.004
128,-0.01,-0.014,0.009
129,-0.008,-0.014,0.006
130,-0.011,-0.014,-0.002
131,-0.016,-0.014,-0.013
132,-0.019,-0.013,-0.019
133,-0.021,-0.013,-0.023
134,-0.018,-0.013,-0.019
135,-0.016,-0.013,-0.016
136,-0.014,-0.012,-0.013
137,-0.017,-0.012,-0.013
138,-0.015,-0.011,-0.009
139,-0.004,-0.009,0.003
140,-0.001,-0.007,0.003
141,-0.0,-0.005,0.001
142,-0.001,-0.003,0.0
143,-0.002,-0.001,0.0
144,-0.001,0.002,0.002
145,0.002,0.004,0.007
146,0.004,0.006,0.012
147,0.005,0.009,0.015
148,0.007,0.011,0.018
149,0.007,0.014,0.019
150,0.016,0.016,0.027
151,0.025,0.018,0.034
152,0.024,0.019,0.031
153,0.02,0.021,0.024
154,0.02,0.022,0.023
155,0.024,0.022,0.027
156,0.033,0.023,0.035
157,0.035,0.023,0.034
158,0.029,0.023,0.025
159,0.023,0.023,0.016
160,0.024,0.022,0.014
161,0.018,0.021,0.005
162,0.012,0.02,-0.002
163,0.009,0.019,-0.006
164,0.012,0.018,-0.002
165,0.016,0.017,0.004
166,0.02,0.016,0.01
167,0.021,0.015,0.012
168,0.017,0.014,0.007
169,0.015,0.014,0.005
170,0.014,0.014,0.005
171,0.013,0.015,0.006
172,0.013,0.015,0.006
173,0.013,0.016,0.008
174,0.012,0.016,0.009
175,0.013,0.017,0.012
176,0.013,0.018,0.013
177,0.013,0.018,0.015
178,0.014,0.018,0.016
179,0.015,0.018,0.017
180,0.018,0.019,0.021
181,0.026,0.02,0.029
182,0.032,0.02,0.035
183,0.033,0.02,0.037
184,0.029,0.02,0.033
185,0.027,0.02,0.031
186,0.025,0.019,0.024
187,0.021,0.019,0.015
188,0.023,0.019,0.014
189,0.018,0.019,0.006
190,0.008,0.019,-0.007
191,0.006,0.019,-0.011
192,0.004,0.018,-0.012
193,0.003,0.017,-0.012
194,0.01,0.016,-0.003
195,0.016,0.016,0.006
196,0.015,0.015,0.009
197,0.014,0.014,0.01
198,0.018,0.014,0.016
199,0.023,0.013,0.023
200,0.03,0.012,0.032
201,0.024,0.012,0.028
202,0.009,0.011,0.016
203,0.004,0.011,0.014
204,0.005,0.01,0.017
205,0.009,0.01,0.02
206,0.012,0.01,0.023
207,0.009,0.009,0.019
208,0.006,0.009,0.015
209,0.006,0.008,0.013
210,0.004,0.006,0.011
211,0.005,0.005,0.011
212,0.006,0.004,0.013
213,0.004,0.003,0.011
214,-0.004,0.001,0.001
215,0.001,-0.0,0.005
216,0.003,-0.001,0.002
217,0.0,-0.002,-0.003
218,-0.003,-0.003,-0.007
219,-0.007,-0.003,-0.014
220,-0.007,-0.004,-0.014
221,-0.006,-0.004,-0.014
222,-0.004,-0.005,-0.012
223,-0.003,-0.005,-0.009
224,-0.005,-0.005,-0.009
225,-0.011,-0.006,-0.013
226,-0.009,-0.007,-0.008
227,-0.003,-0.008,-0.005
228,-0.004,-0.009,-0.006
229,-0.009,-0.01,-0.01
230,-0.011,-0.011,-0.009
231,-0.011,-0.012,-0.009
232,-0.011,-0.013,-0.008
233,-0.012,-0.014,-0.006
234,-0.013,-0.015,-0.005
235,-0.016,-0.016,-0.006
236,-0.018,-0.017,-0.007
237,-0.018,-0.018,-0.007
238,-0.02,-0.019,-0.008
239,-0.021,-0.019,-0.01
240,-0.023,-0.02,-0.012
241,-0.022,-0.02,-0.01
242,-0.018,-0.02,-0.005
243,-0.017,-0.02,-0.004
244,-0.025,-0.02,-0.014
245,-0.029,-0.02,-0.022
246,-0.025,-0.02,-0.022
247,-0.022,-0.02,-0.024
248,-0.019,-0.02,-0.026
249,-0.018,-0.019,-0.029
250,-0.019,-0.019,-0.032
251,-0.018,-0.019,-0.031
252,-0.015,-0.018,-0.026
253,-0.011,-0.018,-0.02
254,-0.011,-0.019,-0.018
255,-0.017,-0.019,-0.023
256,-0.019,-0.019,-0.025
257,-0.019,-0.02,-0.024
258,-0.019,-0.02,-0.024
259,-0.019,-0.021,-0.024
260,-0.02,-0.021,-0.024
261,-0.022,-0.022,-0.024
262,-0.025,-0.022,-0.023
263,-0.026,-0.023,-0.021
264,-0.026,-0.024,-0.019
265,-0.026,-0.024,-0.018
266,-0.027,-0.024,-0.018
267,-0.027,-0.025,-0.017
268,-0.026,-0.025,-0.016
269,-0.026,-0.026,-0.017
270,-0.026,-0.026,-0.018
271,-0.026,-0.025,-0.019
272,-0.024,-0.025,-0.017
273,-0.029,-0.024,-0.021
274,-0.024,-0.024,-0.02
275,-0.02,-0.023,-0.022
276,-0.02,-0.023,-0.027
277,-0.019,-0.022,-0.03
278,-0.02,-0.022,-0.033
279,-0.019,-0.021,-0.034
280,-0.019,-0.021,-0.036
281,-0.02,-0.02,-0.037
282,-0.02,-0.02,-0.036
283,-0.02,-0.019,-0.035
284,-0.022,-0.019,-0.034
285,-0.018,-0.019,-0.031
286,-0.018,-0.019,-0.031
287,-0.019,-0.019,-0.031
288,-0.019,-0.019,-0.031
289,-0.02,-0.019,-0.03
290,-0.02,-0.019,-0.028
291,-0.021,-0.02,-0.025
292,-0.022,-0.02,-0.022
293,-0.021,-0.02,-0.018
294,-0.02,-0.02,-0.014
295,-0.019,-0.02,-0.01
296,-0.019,-0.019,-0.008
297,-0.019,-0.019,-0.007
298,-0.018,-0.019,-0.008
299,-0.018,-0.019,-0.009
300,-0.018,-0.018,-0.009
301,-0.017,-0.018,-0.011
302,-0.02,-0.018,-0.015
303,-0.022,-0.018,-0.018
304,-0.02,-0.018,-0.02
305,-0.018,-0.018,-0.018
306,-0.018,-0.018,-0.022
307,-0.017,-0.018,-0.026
308,-0.014,-0.018,-0.026
309,-0.013,-0.018,-0.026
310,-0.01,-0.018,-0.023
311,-0.013,-0.017,-0.026
312,-0.015,-0.016,-0.027
313,-0.016,-0.015,-0.026
314,-0.013,-0.014,-0.023
315,-0.011,-0.011,-0.021
316,-0.014,-0.009,-0.023
317,-0.014,-0.007,-0.022
318,-0.012,-0.005,-0.019
319,-0.008,-0.003,-0.014
320,-0.004,0.0,-0.007
321,-0.001,0.005,-0.001
322,-0.002,0.009,0.002
323,0.003,0.011,0.01
324,0.011,0.012,0.019
325,0.019,0.014,0.028
326,0.03,0.016,0.039
327,0.022,0.019,0.03
328,0.021,0.021,0.027
329,0.025,0.021,0.029
330,0.038,0.022,0.039
331,0.051,0.022,0.05
332,0.036,0.028,0.034
333,0.022,0.03,0.018
334,0.018,0.027,0.012
335,0.018,0.024,0.01
336,0.029,0.022,0.018
337,0.016,0.021,0.004
338,0.011,0.023,-0.003
339,0.018,0.022,0.004
340,0.027,0.022,0.013
341,0.034,0.022,0.02
342,0.025,0.024,0.012
343,0.001,0.026,-0.01
344,-0.001,0.029,-0.01
345,0.009,0.031,0.001
346,0.066,0.033,0.058
347,0.087,0.037,0.08
348,0.024,0.044,0.021
349,0.012,0.047,0.013
350,0.019,0.048,0.023
351,0.034,0.05,0.043
352,0.091,0.05,0.102
353,0.055,0.052,0.07
354,0.023,0.054,0.04
355,0.021,0.055,0.039
356,0.025,0.055,0.042
357,0.213,0.054,0.222
358,0.149,0.054,0.156
359,0.036,0.056,0.042
360,0.015,0.054,0.018
361,0.014,0.051,0.014
362,0.043,0.047,0.04
363,0.08,0.043,0.073
364,0.029,0.041,0.021
365,0.009,0.038,-0.002
366,0.003,0.034,-0.01
367,0.016,0.03,0.0
368,0.03,0.027,0.012
369,0.018,0.027,0.0
370,-0.004,0.027,-0.021
371,-0.006,0.027,-0.023
372,0.022,0.025,0.005
373,0.118,0.022,0.101
374,0.058,0.022,0.042
375,0.022,0.024,0.009
376,0.008,0.026,-0.004
377,0.004,0.028,-0.006
378,0.031,0.031,0.022
379,0.027,0.033,0.021
380,0.012,0.036,0.01
381,0.005,0.037,0.006
382,0.001,0.039,0.005
383,0.043,0.04,0.047
384,0.121,0.04,0.124
385,0.072,0.04,0.076
386,0.037,0.039,0.04
387,0.01,0.037,0.011
388,0.005,0.034,0.004
389,0.055,0.031,0.05
390,0.034,0.027,0.028
391,0.014,0.023,0.007
392,-0.002,0.019,-0.009
393,-0.005,0.014,-0.013
394,0.039,0.01,0.027
395,0.024,0.007,0.011
396,0.008,0.004,-0.005
397,-0.006,0.002,-0.02
398,-0.009,0.003,-0.024
399,0.007,0.005,-0.009
400,0.013,0.011,-0.002
