lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.505,0.577,0.507
2,0.257,0.426,0.259
3,0.153,0.305,0.154
4,0.125,0.21,0.123
5,0.206,0.138,0.201
6,0.107,0.086,0.1
7,0.047,0.049,0.038
8,0.056,0.026,0.045
9,0.08,0.014,0.068
10,0.157,0.011,0.143
11,0.136,0.014,0.122
12,0.019,0.022,0.005
13,0.006,0.033,-0.009
14,0.012,0.047,-0.003
15,0.039,0.061,0.024
16,0.088,0.075,0.073
17,0.034,0.088,0.019
18,0.03,0.1,0.016
19,0.045,0.11,0.032
20,0.086,0.118,0.074
21,0.166,0.123,0.154
22,0.112,0.125,0.102
23,0.092,0.125,0.084
24,0.105,0.123,0.097
25,0.123,0.118,0.118
26,0.161,0.102,0.158
27,0.159,0.093,0.157
28,0.108,0.088,0.108
29,0.077,0.085,0.077
30,0.053,0.081,0.053
31,0.059,0.073,0.058
32,0.058,0.066,0.056
33,0.025,0.061,0.022
34,0.014,0.055,0.009
35,0.013,0.049,0.007
36,0.029,0.038,0.021
37,0.049,0.026,0.038
38,0.026,0.018,0.015
39,-0.0,0.012,-0.011
40,-0.007,0.006,-0.018
41,-0.004,0.001,-0.015
42,0.006,-0.005,-0.007
43,-0.001,-0.009,-0.014
44,-0.007,-0.01,-0.02
45,-0.008,-0.01,-0.021
46,-0.007,-0.01,-0.02
47,-0.001,-0.012,-0.013
48,-0.003,-0.012,-0.015
49,-0.007,-0.01,-0.018
50,-0.012,-0.009,-0.021
51,-0.013,-0.007,-0.019
52,-0.011,-0.008,-0.015
53,-0.01,-0.01,-0.013
54,-0.01,-0.011,-0.011
55,-0.012,-0.011,-0.012
56,-0.012,-0.011,-0.011
57,-0.011,-0.012,-0.009
58,-0.01,-0.013,-0.007
59,-0.011,-0.013,-0.008
60,-0.013,-0.012,-0.011
61,-0.014,-0.012,-0.012
62,-0.014,-0.012,-0.012
63,-0.013,-0.013,-0.013
64,-0.013,-0.015,-0.013
65,-0.014,-0.015,-0.015
66,-0.016,-0.015,-0.016
67,-0.016,-0.015,-0.016
68,-0.016,-0.016,-0.016
69,-0.016,-0.016,-0.018
70,-0.017,-0.017,-0.019
71,-0.017,-0.017,-0.02
72,-0.017,-0.017,-0.02
73,-0.018,-0.018,-0.021
74,-0.018,-0.019,-0.022
75,-0.018,-0.019,-0.021
76,-0.019,-0.019,-0.022
77,-0.02,-0.02,-0.021
78,-0.021,-0.02,-0.02
79,-0.021,-0.02,-0.019
80,-0.022,-0.02,-0.02
81,-0.021,-0.02,-0.017
82,-0.019,-0.02,-0.015
83,-0.017,-0.02,-0.013
84,-0.019,-0.02,-0.014
85,-0.021,-0.02,-0.014
86,-0.021,-0.02,-0.012
87,-0.021,-0.02,-0.01
88,-0.02,-0.02,-0.008
89,-0.021,-0.02,-0.008
90,-0.022,-0.02,-0.009
91,-0.021,-0.019,-0.008
92,-0.02,-0.019,-0.007
93,-0.017,-0.019,-0.005
94,-0.016,-0.019,-0.006
95,-0.018,-0.019,-0.008
96,-0.02,-0.019,-0.011
97,-0.021,-0.019,-0.009
98,-0.019,-0.019,-0.008
99,-0.018,-0.02,-0.009
100,-0.019,-0.02,-0.01
101,-0.02,-0.02,-0.013
102,-0.021,-0.021,-0.013
103,-0.019,-0.021,-0.011
104,-0.018,-0.021,-0.011
105,-0.021,-0.022,-0.013
106,-0.022,-0.022,-0.014
107,-0.024,-0.022,-0.014
108,-0.023,-0.022,-0.011
109,-0.022,-0.021,-0.009
110,-0.02,-0.021,-0.008
111,-0.021,-0.02,-0.009
112,-0.021,-0.02,-0.009
113,-0.021,-0.019,-0.007
114,-0.019,-0.018,-0.005
115,-0.017,-0.017,-0.002
116,-0.018,-0.015,-0.001
117,-0.017,-0.014,0.001
118,-0.016,-0.013,0.002
119,-0.013,-0.012,0.005
120,-0.011,-0.011,0.008
121,-0.012,-0.01,0.007
122,-0.009,-0.009,0.01
123,-0.005,-0.009,0.014
124,-0.001,-0.008,0.018
125,0.0,-0.008,0.02
126,-0.004,-0.008,0.015
127,-0.008,-0.008,0.01
128,-0.007,-0.008,0.01
129,-0.006,-0.009,0.01
130,-0.006,-0.009,0.008
131,-0.008,-0.01,0.004
132,-0.012,-0.01,-0.002
133,-0.015,-0.011,-0.006
134,-0.015,-0.012,-0.005
135,-0.013,-0.012,-0.003
136,-0.012,-0.013,-0.0
137,-0.017,-0.013,-0.003
138,-0.017,-0.013,-0.003
139,-0.016,-0.013,-0.001
140,-0.014,-0.013,-0.0
141,-0.011,-0.012,0.001
142,-0.011,-0.011,-0.001
143,-0.011,-0.009,-0.002
144,-0.01,-0.008,-0.002
145,-0.008,-0.006,0.0
146,-0.005,-0.004,0.004
147,-0.003,-0.002,0.007
148,-0.003,-0.0,0.007
149,-0.001,0.001,0.008
150,0.003,0.003,0.01
151,0.008,0.003,0.013
152,0.009,0.004,0.013
153,0.007,0.005,0.009
154,0.006,0.006,0.007
155,0.009,0.006,0.01
156,0.015,0.006,0.016
157,0.016,0.006,0.016
158,0.01,0.006,0.009
159,0.005,0.005,0.004
160,0.004,0.005,0.001
161,0.002,0.004,-0.002
162,-0.0,0.003,-0.006
163,-0.003,0.003,-0.01
164,-0.004,0.002,-0.011
165,-0.005,0.001,-0.012
166,-0.003,0.0,-0.01
167,-0.002,-0.0,-0.008
168,-0.004,-0.001,-0.01
169,-0.005,-0.001,-0.011
170,-0.003,-0.001,-0.008
171,-0.001,-0.002,-0.005
172,0.002,-0.002,-0.001
173,0.003,-0.002,0.001
174,0.003,-0.002,0.002
175,0.002,-0.001,0.004
176,0.001,-0.001,0.004
177,0.0,-0.001,0.003
178,0.001,-0.001,0.004
179,0.001,-0.001,0.003
180,-0.001,-0.001,0.002
181,-0.001,0.0,0.002
182,-0.001,0.001,0.002
183,0.001,0.001,0.003
184,0.002,0.001,0.003
185,0.002,0.002,0.001
186,0.001,0.002,-0.004
187,-0.001,0.003,-0.008
188,0.002,0.003,-0.006
189,0.002,0.004,-0.006
190,-0.0,0.004,-0.009
191,0.0,0.005,-0.008
192,0.001,0.006,-0.008
193,0.002,0.006,-0.007
194,0.006,0.006,-0.002
195,0.009,0.007,0.004
196,0.011,0.007,0.008
197,0.009,0.007,0.009
198,0.011,0.007,0.012
199,0.012,0.006,0.016
200,0.018,0.006,0.024
201,0.017,0.005,0.023
202,0.007,0.004,0.015
203,-0.0,0.003,0.009
204,-0.006,0.002,0.005
205,-0.005,0.001,0.006
206,-0.002,0.0,0.01
207,-0.003,-0.001,0.008
208,-0.004,-0.002,0.006
209,-0.004,-0.003,0.005
210,-0.004,-0.004,0.005
211,-0.005,-0.004,0.003
212,-0.009,-0.005,-0.001
213,-0.011,-0.005,-0.004
214,-0.011,-0.006,-0.006
215,-0.008,-0.007,-0.004
216,-0.004,-0.007,-0.002
217,-0.005,-0.007,-0.004
218,-0.006,-0.007,-0.006
219,-0.007,-0.007,-0.01
220,-0.007,-0.007,-0.01
221,-0.005,-0.007,-0.008
222,-0.003,-0.007,-0.004
223,-0.003,-0.007,-0.003
224,-0.006,-0.007,-0.005
225,-0.007,-0.008,-0.005
226,-0.007,-0.008,-0.002
227,-0.004,-0.009,0.002
228,-0.008,-0.01,-0.001
229,-0.011,-0.011,-0.005
230,-0.014,-0.012,-0.008
231,-0.016,-0.013,-0.01
232,-0.017,-0.014,-0.011
233,-0.018,-0.015,-0.01
234,-0.018,-0.015,-0.009
235,-0.019,-0.016,-0.01
236,-0.019,-0.017,-0.01
237,-0.016,-0.018,-0.007
238,-0.016,-0.018,-0.007
239,-0.016,-0.018,-0.008
240,-0.018,-0.018,-0.01
241,-0.018,-0.018,-0.01
242,-0.017,-0.018,-0.009
243,-0.017,-0.018,-0.01
244,-0.019,-0.018,-0.014
245,-0.02,-0.017,-0.018
246,-0.017,-0.017,-0.017
247,-0.016,-0.016,-0.018
248,-0.015,-0.016,-0.018
249,-0.015,-0.016,-0.02
250,-0.015,-0.015,-0.022
251,-0.015,-0.015,-0.022
252,-0.014,-0.015,-0.02
253,-0.012,-0.015,-0.017
254,-0.012,-0.015,-0.017
255,-0.015,-0.016,-0.019
256,-0.016,-0.016,-0.02
257,-0.016,-0.016,-0.021
258,-0.016,-0.017,-0.022
259,-0.016,-0.017,-0.022
260,-0.018,-0.017,-0.023
261,-0.019,-0.017,-0.022
262,-0.019,-0.018,-0.02
263,-0.019,-0.018,-0.018
264,-0.019,-0.018,-0.016
265,-0.019,-0.019,-0.016
266,-0.019,-0.019,-0.016
267,-0.02,-0.019,-0.016
268,-0.019,-0.019,-0.015
269,-0.019,-0.019,-0.016
270,-0.02,-0.019,-0.016
271,-0.02,-0.019,-0.017
272,-0.02,-0.019,-0.017
273,-0.02,-0.018,-0.018
274,-0.019,-0.018,-0.019
275,-0.015,-0.018,-0.019
276,-0.015,-0.017,-0.022
277,-0.015,-0.017,-0.023
278,-0.015,-0.016,-0.024
279,-0.015,-0.016,-0.024
280,-0.015,-0.015,-0.024
281,-0.016,-0.015,-0.025
282,-0.016,-0.015,-0.025
283,-0.016,-0.015,-0.024
284,-0.016,-0.015,-0.024
285,-0.014,-0.015,-0.023
286,-0.013,-0.015,-0.022
287,-0.014,-0.015,-0.022
288,-0.014,-0.015,-0.022
289,-0.015,-0.016,-0.022
290,-0.015,-0.016,-0.021
291,-0.016,-0.016,-0.02
292,-0.017,-0.017,-0.019
293,-0.017,-0.017,-0.017
294,-0.017,-0.017,-0.015
295,-0.017,-0.018,-0.014
296,-0.018,-0.018,-0.014
297,-0.019,-0.018,-0.014
298,-0.019,-0.018,-0.015
299,-0.019,-0.018,-0.015
300,-0.019,-0.018,-0.015
301,-0.019,-0.017,-0.016
302,-0.02,-0.017,-0.017
303,-0.019,-0.017,-0.016
304,-0.017,-0.017,-0.016
305,-0.016,-0.016,-0.014
306,-0.015,-0.015,-0.015
307,-0.015,-0.015,-0.017
308,-0.015,-0.015,-0.017
309,-0.013,-0.015,-0.016
310,-0.011,-0.015,-0.014
311,-0.012,-0.015,-0.015
312,-0.014,-0.014,-0.016
313,-0.014,-0.015,-0.016
314,-0.011,-0.014,-0.013
315,-0.009,-0.014,-0.011
316,-0.011,-0.013,-0.012
317,-0.012,-0.011,-0.013
318,-0.012,-0.01,-0.013
319,-0.011,-0.01,-0.011
320,-0.007,-0.008,-0.006
321,-0.005,-0.005,-0.003
322,-0.009,-0.002,-0.005
323,-0.011,-0.002,-0.005
324,-0.01,-0.002,-0.003
325,-0.006,-0.001,0.001
326,0.005,0.0,0.012
327,-0.006,0.004,0.0
328,-0.004,0.005,0.001
329,0.003,0.006,0.006
330,0.018,0.007,0.021
331,0.041,0.008,0.042
332,0.022,0.015,0.023
333,0.013,0.018,0.013
334,0.011,0.017,0.01
335,0.013,0.015,0.012
336,0.029,0.012,0.026
337,0.02,0.013,0.017
338,0.009,0.014,0.006
339,0.004,0.013,0.0
340,0.004,0.012,-0.0
341,0.017,0.012,0.013
342,0.029,0.014,0.025
343,0.004,0.016,0.001
344,-0.004,0.018,-0.007
345,0.011,0.019,0.008
346,0.044,0.021,0.041
347,0.077,0.024,0.075
348,0.014,0.03,0.014
349,-0.002,0.033,-0.001
350,-0.001,0.034,0.001
351,0.01,0.036,0.013
352,0.07,0.038,0.074
353,0.029,0.042,0.035
354,0.0,0.045,0.006
355,-0.002,0.047,0.003
356,0.002,0.049,0.007
357,0.181,0.049,0.183
358,0.154,0.051,0.155
359,0.082,0.053,0.082
360,0.038,0.053,0.037
361,0.005,0.051,0.003
362,0.074,0.048,0.071
363,0.1,0.046,0.096
364,0.015,0.045,0.011
365,0.0,0.043,-0.005
366,-0.0,0.04,-0.006
367,0.041,0.037,0.034
368,0.055,0.033,0.048
369,0.016,0.032,0.009
370,-0.004,0.031,-0.01
371,-0.005,0.028,-0.012
372,0.012,0.025,0.006
373,0.098,0.021,0.091
374,0.044,0.018,0.038
375,-0.0,0.017,-0.005
376,-0.007,0.018,-0.01
377,0.003,0.018,0.0
378,0.042,0.019,0.04
379,0.03,0.02,0.029
380,0.001,0.021,0.001
381,-0.005,0.021,-0.004
382,-0.003,0.022,-0.001
383,0.036,0.022,0.038
384,0.091,0.022,0.094
385,0.029,0.022,0.032
386,-0.004,0.021,-0.002
387,-0.004,0.02,-0.004
388,0.008,0.018,0.007
389,0.052,0.017,0.05
390,0.02,0.014,0.016
391,-0.009,0.012,-0.012
392,-0.011,0.009,-0.015
393,-0.002,0.006,-0.006
394,0.033,0.003,0.027
395,0.012,0.001,0.005
396,-0.006,-0.002,-0.013
397,-0.012,-0.003,-0.019
398,-0.011,-0.003,-0.018
399,-0.001,-0.002,-0.008
400,0.006,0.001,-0.001
