lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.427,0.517,0.429
2,0.126,0.382,0.127
3,0.089,0.274,0.089
4,0.122,0.19,0.12
5,0.221,0.127,0.218
6,0.09,0.08,0.086
7,0.04,0.048,0.035
8,0.032,0.027,0.025
9,0.059,0.016,0.051
10,0.156,0.013,0.146
11,0.207,0.015,0.196
12,0.068,0.022,0.056
13,0.023,0.031,0.01
14,0.008,0.042,-0.004
15,0.03,0.053,0.017
16,0.059,0.064,0.046
17,0.03,0.075,0.018
18,0.017,0.083,0.005
19,0.027,0.091,0.016
20,0.065,0.096,0.055
21,0.121,0.098,0.112
22,0.088,0.099,0.08
23,0.059,0.098,0.052
24,0.053,0.094,0.046
25,0.069,0.089,0.062
26,0.11,0.07,0.105
27,0.09,0.061,0.085
28,0.064,0.06,0.06
29,0.048,0.06,0.044
30,0.048,0.059,0.044
31,0.067,0.052,0.063
32,0.07,0.048,0.065
33,0.039,0.046,0.033
34,0.022,0.045,0.015
35,0.017,0.044,0.01
36,0.023,0.038,0.015
37,0.034,0.028,0.025
38,0.031,0.021,0.022
39,0.012,0.016,0.003
40,0.0,0.012,-0.009
41,0.004,0.007,-0.007
42,0.016,0.003,0.005
43,0.001,-0.001,-0.011
44,-0.005,-0.002,-0.016
45,-0.009,-0.003,-0.02
46,-0.007,-0.004,-0.018
47,0.0,-0.007,-0.01
48,-0.004,-0.009,-0.014
49,-0.01,-0.01,-0.019
50,-0.013,-0.009,-0.021
51,-0.014,-0.009,-0.019
52,-0.011,-0.011,-0.015
53,-0.007,-0.012,-0.011
54,-0.009,-0.012,-0.013
55,-0.011,-0.012,-0.014
56,-0.013,-0.012,-0.015
57,-0.012,-0.012,-0.013
58,-0.01,-0.014,-0.011
59,-0.012,-0.014,-0.013
60,-0.014,-0.014,-0.015
61,-0.015,-0.014,-0.016
62,-0.015,-0.014,-0.018
63,-0.015,-0.014,-0.018
64,-0.013,-0.015,-0.018
65,-0.015,-0.015,-0.02
66,-0.016,-0.015,-0.02
67,-0.016,-0.015,-0.02
68,-0.017,-0.016,-0.022
69,-0.017,-0.016,-0.024
70,-0.017,-0.017,-0.024
71,-0.017,-0.017,-0.024
72,-0.017,-0.017,-0.025
73,-0.017,-0.017,-0.025
74,-0.018,-0.018,-0.026
75,-0.018,-0.018,-0.026
76,-0.018,-0.018,-0.026
77,-0.018,-0.019,-0.025
78,-0.018,-0.019,-0.023
79,-0.018,-0.019,-0.023
80,-0.019,-0.019,-0.024
81,-0.019,-0.02,-0.023
82,-0.019,-0.02,-0.024
83,-0.02,-0.02,-0.024
84,-0.021,-0.02,-0.025
85,-0.022,-0.02,-0.025
86,-0.021,-0.02,-0.025
87,-0.021,-0.021,-0.023
88,-0.02,-0.02,-0.022
89,-0.021,-0.02,-0.022
90,-0.021,-0.02,-0.023
91,-0.021,-0.02,-0.024
92,-0.021,-0.02,-0.024
93,-0.02,-0.02,-0.024
94,-0.021,-0.02,-0.024
95,-0.021,-0.02,-0.025
96,-0.021,-0.02,-0.026
97,-0.02,-0.02,-0.024
98,-0.019,-0.02,-0.021
99,-0.018,-0.02,-0.021
100,-0.018,-0.019,-0.021
101,-0.018,-0.019,-0.023
102,-0.019,-0.02,-0.024
103,-0.019,-0.02,-0.023
104,-0.018,-0.02,-0.022
105,-0.018,-0.02,-0.022
106,-0.02,-0.02,-0.024
107,-0.022,-0.02,-0.026
108,-0.021,-0.02,-0.024
109,-0.02,-0.02,-0.023
110,-0.02,-0.02,-0.022
111,-0.021,-0.019,-0.023
112,-0.021,-0.019,-0.023
113,-0.02,-0.018,-0.022
114,-0.018,-0.017,-0.019
115,-0.016,-0.017,-0.016
116,-0.016,-0.016,-0.016
117,-0.017,-0.015,-0.017
118,-0.017,-0.014,-0.016
119,-0.015,-0.014,-0.015
120,-0.014,-0.013,-0.013
121,-0.015,-0.012,-0.013
122,-0.014,-0.011,-0.013
123,-0.009,-0.011,-0.007
124,-0.005,-0.011,-0.002
125,-0.002,-0.01,0.004
126,-0.003,-0.01,0.004
127,-0.008,-0.01,-0.002
128,-0.008,-0.01,-0.004
129,-0.009,-0.01,-0.006
130,-0.011,-0.011,-0.01
131,-0.013,-0.011,-0.014
132,-0.014,-0.011,-0.015
133,-0.014,-0.011,-0.017
134,-0.013,-0.012,-0.016
135,-0.011,-0.012,-0.014
136,-0.012,-0.012,-0.014
137,-0.014,-0.012,-0.015
138,-0.015,-0.012,-0.015
139,-0.014,-0.012,-0.015
140,-0.013,-0.012,-0.014
141,-0.012,-0.011,-0.013
142,-0.01,-0.01,-0.011
143,-0.009,-0.009,-0.009
144,-0.008,-0.007,-0.008
145,-0.006,-0.006,-0.005
146,-0.004,-0.004,-0.002
147,-0.003,-0.003,-0.0
148,-0.003,-0.001,0.001
149,-0.003,0.0,0.001
150,0.001,0.001,0.004
151,0.006,0.002,0.009
152,0.008,0.003,0.011
153,0.007,0.004,0.009
154,0.004,0.005,0.005
155,0.004,0.005,0.006
156,0.006,0.006,0.008
157,0.013,0.006,0.013
158,0.013,0.007,0.012
159,0.009,0.007,0.007
160,0.007,0.007,0.004
161,0.005,0.006,0.001
162,0.004,0.005,-0.0
163,0.001,0.005,-0.004
164,-0.001,0.005,-0.005
165,-0.002,0.004,-0.006
166,-0.002,0.003,-0.004
167,-0.001,0.003,-0.001
168,0.005,0.002,0.004
169,0.008,0.002,0.007
170,0.007,0.002,0.006
171,0.005,0.001,0.005
172,0.005,0.001,0.005
173,0.006,0.002,0.005
174,0.003,0.002,0.001
175,-0.001,0.002,-0.002
176,-0.003,0.003,-0.004
177,-0.003,0.003,-0.003
178,-0.0,0.003,-0.0
179,0.0,0.004,0.001
180,0.0,0.005,0.002
181,0.002,0.006,0.005
182,0.01,0.007,0.014
183,0.019,0.007,0.023
184,0.012,0.008,0.017
185,0.007,0.008,0.013
186,0.007,0.009,0.011
187,0.008,0.009,0.009
188,0.011,0.009,0.012
189,0.014,0.009,0.014
190,0.013,0.01,0.012
191,0.01,0.01,0.009
192,0.006,0.011,0.006
193,0.005,0.011,0.004
194,0.006,0.011,0.005
195,0.01,0.01,0.01
196,0.01,0.01,0.011
197,0.009,0.009,0.011
198,0.007,0.008,0.01
199,0.008,0.006,0.012
200,0.015,0.005,0.019
201,0.009,0.004,0.013
202,0.001,0.003,0.006
203,-0.002,0.002,0.003
204,-0.001,0.0,0.004
205,0.001,-0.001,0.007
206,-0.0,-0.001,0.005
207,-0.002,-0.002,0.003
208,-0.004,-0.003,0.0
209,-0.004,-0.004,-0.0
210,-0.005,-0.005,-0.0
211,-0.007,-0.005,-0.002
212,-0.007,-0.006,-0.002
213,-0.012,-0.006,-0.006
214,-0.011,-0.006,-0.005
215,-0.006,-0.007,-0.001
216,-0.007,-0.007,-0.004
217,-0.006,-0.007,-0.006
218,-0.008,-0.007,-0.009
219,-0.009,-0.007,-0.012
220,-0.006,-0.007,-0.009
221,-0.004,-0.007,-0.007
222,-0.004,-0.007,-0.006
223,-0.004,-0.007,-0.006
224,-0.008,-0.007,-0.009
225,-0.008,-0.008,-0.008
226,-0.005,-0.008,-0.005
227,-0.006,-0.009,-0.007
228,-0.009,-0.009,-0.011
229,-0.012,-0.01,-0.013
230,-0.014,-0.011,-0.014
231,-0.014,-0.012,-0.014
232,-0.013,-0.012,-0.014
233,-0.013,-0.013,-0.013
234,-0.014,-0.014,-0.013
235,-0.016,-0.015,-0.014
236,-0.016,-0.016,-0.013
237,-0.016,-0.017,-0.014
238,-0.017,-0.017,-0.014
239,-0.018,-0.018,-0.015
240,-0.02,-0.018,-0.017
241,-0.019,-0.018,-0.014
242,-0.017,-0.018,-0.012
243,-0.017,-0.019,-0.012
244,-0.02,-0.019,-0.015
245,-0.022,-0.019,-0.018
246,-0.021,-0.018,-0.018
247,-0.019,-0.018,-0.018
248,-0.018,-0.018,-0.018
249,-0.017,-0.018,-0.02
250,-0.017,-0.018,-0.021
251,-0.017,-0.018,-0.022
252,-0.016,-0.018,-0.02
253,-0.015,-0.018,-0.019
254,-0.016,-0.018,-0.019
255,-0.018,-0.018,-0.021
256,-0.019,-0.018,-0.022
257,-0.019,-0.018,-0.021
258,-0.018,-0.018,-0.021
259,-0.018,-0.018,-0.021
260,-0.018,-0.019,-0.021
261,-0.019,-0.019,-0.021
262,-0.02,-0.019,-0.02
263,-0.02,-0.02,-0.019
264,-0.02,-0.02,-0.018
265,-0.02,-0.02,-0.018
266,-0.02,-0.02,-0.019
267,-0.021,-0.02,-0.019
268,-0.02,-0.021,-0.018
269,-0.02,-0.021,-0.018
270,-0.021,-0.021,-0.018
271,-0.022,-0.021,-0.019
272,-0.023,-0.021,-0.02
273,-0.022,-0.021,-0.018
274,-0.022,-0.021,-0.019
275,-0.02,-0.02,-0.019
276,-0.02,-0.02,-0.022
277,-0.02,-0.02,-0.024
278,-0.02,-0.02,-0.024
279,-0.019,-0.019,-0.024
280,-0.018,-0.019,-0.024
281,-0.018,-0.019,-0.024
282,-0.018,-0.019,-0.024
283,-0.019,-0.019,-0.025
284,-0.018,-0.019,-0.024
285,-0.018,-0.018,-0.023
286,-0.018,-0.018,-0.024
287,-0.018,-0.019,-0.024
288,-0.019,-0.019,-0.024
289,-0.019,-0.019,-0.024
290,-0.018,-0.019,-0.022
291,-0.019,-0.019,-0.021
292,-0.019,-0.019,-0.021
293,-0.019,-0.019,-0.02
294,-0.02,-0.019,-0.019
295,-0.02,-0.019,-0.018
296,-0.02,-0.019,-0.018
297,-0.02,-0.02,-0.018
298,-0.021,-0.02,-0.018
299,-0.021,-0.02,-0.018
300,-0.02,-0.02,-0.018
301,-0.02,-0.019,-0.018
302,-0.02,-0.019,-0.018
303,-0.019,-0.019,-0.017
304,-0.019,-0.019,-0.018
305,-0.018,-0.019,-0.017
306,-0.018,-0.018,-0.019
307,-0.017,-0.018,-0.019
308,-0.017,-0.018,-0.02
309,-0.016,-0.017,-0.02
310,-0.014,-0.016,-0.017
311,-0.015,-0.016,-0.019
312,-0.016,-0.016,-0.02
313,-0.017,-0.016,-0.02
314,-0.015,-0.015,-0.019
315,-0.013,-0.014,-0.017
316,-0.014,-0.013,-0.016
317,-0.015,-0.012,-0.017
318,-0.012,-0.011,-0.014
319,-0.007,-0.01,-0.01
320,-0.003,-0.009,-0.004
321,-0.003,-0.005,-0.004
322,-0.008,-0.002,-0.007
323,-0.007,-0.001,-0.005
324,-0.005,-0.0,-0.002
325,0.001,0.002,0.004
326,0.015,0.005,0.018
327,0.01,0.009,0.013
328,0.004,0.012,0.006
329,0.005,0.014,0.007
330,0.017,0.017,0.018
331,0.032,0.021,0.032
332,0.016,0.029,0.017
333,0.018,0.034,0.018
334,0.035,0.035,0.035
335,0.058,0.035,0.056
336,0.051,0.036,0.049
337,0.038,0.04,0.036
338,0.031,0.043,0.028
339,0.036,0.043,0.033
340,0.046,0.043,0.043
341,0.062,0.043,0.058
342,0.057,0.045,0.053
343,0.038,0.051,0.035
344,0.03,0.053,0.028
345,0.034,0.051,0.032
346,0.087,0.047,0.086
347,0.097,0.043,0.096
348,0.047,0.043,0.047
349,0.018,0.043,0.019
350,0.017,0.041,0.019
351,0.035,0.04,0.038
352,0.06,0.039,0.064
353,0.026,0.042,0.031
354,0.004,0.043,0.009
355,-0.0,0.043,0.005
356,0.006,0.043,0.011
357,0.148,0.044,0.151
358,0.125,0.047,0.127
359,0.026,0.053,0.028
360,0.0,0.055,0.001
361,0.002,0.055,0.002
362,0.087,0.054,0.086
363,0.093,0.055,0.091
364,0.022,0.058,0.019
365,-0.0,0.057,-0.004
366,-0.002,0.056,-0.007
367,0.049,0.055,0.043
368,0.189,0.054,0.182
369,0.171,0.056,0.164
370,0.082,0.058,0.075
371,0.014,0.058,0.008
372,0.013,0.057,0.007
373,0.084,0.054,0.079
374,0.063,0.054,0.058
375,0.02,0.053,0.015
376,0.001,0.053,-0.003
377,0.019,0.052,0.014
378,0.097,0.051,0.093
379,0.061,0.05,0.057
380,0.014,0.049,0.01
381,-0.001,0.049,-0.004
382,-0.006,0.048,-0.008
383,0.043,0.048,0.041
384,0.131,0.047,0.129
385,0.1,0.047,0.099
386,0.053,0.046,0.051
387,0.019,0.046,0.016
388,0.051,0.045,0.048
389,0.129,0.044,0.125
390,0.041,0.043,0.037
391,0.012,0.041,0.008
392,0.001,0.039,-0.002
393,0.007,0.036,0.004
394,0.06,0.033,0.055
395,0.035,0.029,0.029
396,0.013,0.024,0.008
397,-0.002,0.018,-0.008
398,-0.001,0.01,-0.007
399,0.015,0.001,0.009
400,0.004,-0.009,-0.002
