gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2606,45,1.95138788223267,48.6425476074219,39.6716117858887,3670144,2613,18,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-04-02 22:02:05.703961,267.44653600479444,69.63718545516674,56.143449780162726,0.02420947521269867,1.0,-69.53,3.5496478698597698,-69.76,0.3109,0.5915,1.9514,0.6672,0.7778,1.302,0.654392304183141,0
101127,npp,1786,2455,0.564991354942322,48.6390533447266,39.6698875427246,3670144,1786,1988,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-04-02 23:43:00.553596,-72.32108226885875,23.657302747673302,20.82105506428868,0.006180031639943195,17.0,23.59,1.1367971201176101,22.955,0.2762,0.4871,1.3886,0.8102,0.4632,0.4578,0.2924830728358956,0
101251,npp,1082,2012,0.602169752120972,48.6395797729492,39.6632957458496,3670144,1081,1580,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-04-03 23:24:11.984456,73.96774073236291,1.5279489821451653,1.3534473559857088,0.019074974507960845,14.0,-1.3,1.0,-1.93,0.2106,0.3946,1.011,1.0,0.6022,0.6022,0.09194109598269029,0
135717,npp,2348,786,1.92370009422302,48.6421203613281,39.6718635559082,3670144,2347,570,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-09-02 22:32:32.779929,93.20554095280475,54.602675372424024,46.23043611617875,0.0847815830745492,6.0,-54.56,1.9513309067639726,-54.56,0.1803,0.5719,1.5507,0.6901,1.0874,1.3276,-0.9403221742821932,0
135906,npp,1538,333,2.18184804916382,48.6414756774902,39.6704406738281,3670144,1541,180,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-09-03 22:13:33.567503,90.17098362837697,64.7090099800704,53.22211259021074,0.06508737420994637,3.0,-64.64,2.8345692104261015,-64.67,0.3025,0.6425,1.6828,0.6142,0.9377,1.3401,-0.4009986429298307,0
136295,npp,2286,1850,1.0373027920722961,48.6448822021484,39.6660308837891,3670144,2286,1425,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-09-05 23:16:38.890315,97.10272458847821,10.715214811155105,9.480520555558432,0.04063479513885891,13.0,-10.67,1.0,-10.67,0.2014,0.2988,0.6829,1.3209,1.1332,1.3702,0.283212123614178,0
136480,npp,1527,1399,0.953986704349518,48.6413917541504,39.6649971008301,3670144,1527,1052,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-09-06 22:57:46.793644,97.80863591541844,33.744998311513804,29.47907762317962,0.02664978251133098,10.0,-33.73,1.2937979144666532,-33.77,0.1786,0.533,1.2247,0.7404,0.72,0.7063,-0.006586342828727498,0
136672,npp,755,938,0.12500000081685714,48.6413841247559,39.6653480529785,3670144,757,695,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-09-07 22:38:51.137529,95.10687965405874,50.34234242897983,43.00103237920878,0.015120300019897736,7.0,-50.32,1.7549928774784245,-50.35,0.2289,0.3744,0.7217,1.0541,0.2525,0.1318,-0.2726706698478677,0
137047,npp,2192,30,1.072811603546143,48.6387329101562,39.6656875610352,3670144,2197,11,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-09-09 22:00:47.374944,267.3569308406256,69.86322664641852,56.27657140411294,0.0018132936345969747,1.0,-69.76,3.5496478698597698,-69.76,0.3109,0.5915,1.9514,0.6672,0.5302,0.7158,0.6672940781564417,0
137251,npp,668,1999,0.12500000016089619,48.6447525024414,39.6637916564941,3670144,668,1568,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-09-10 23:22:53.701631,84.73008891396529,2.1831367176326606,1.933933930601159,0.0016304459145208808,14.0,-2.05,1.0,-1.93,0.2106,0.3946,1.011,1.0,0.125,0.125,0.08138528664582409,0
137442,npp,3005,1549,0.30670566856861103,48.6453857421875,39.6629524230957,3670176,3005,1163,196611,3866787,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-09-11 23:04:01.583814,98.23009868001259,26.781469441517007,23.52631491212346,0.00011814518274567611,11.0,-26.78,1.1367971201176101,-26.73,0.2016,0.3962,0.9988,0.996,0.3159,0.3055,0.3055,0
137631,npp,2243,1091,0.367027923464775,48.6391143798828,39.6674194335938,3670176,2244,802,196611,3866787,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-09-12 22:45:07.706804,96.00255844634768,45.50881573590983,39.19408556229836,2.0884277572288618e-09,8.0,-45.49,1.5732132722552272,-45.49,0.2509,0.4253,1.6433,0.9279,0.3576,0.3406,0.3406,0
138010,npp,611,180,0.489997506141663,48.644214630127,39.6638259887695,3670176,614,88,196611,3866787,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-09-14 22:07:07.520516,268.9262469299775,67.43154342420951,54.88819013728481,2.6804552692038006e-21,2.0,-67.36,3.1865100272627664,-67.32,0.49,1.1332,2.5155,0.3483,0.1928,0.1706,0.1706,0
138022,npp,2814,2588,0.298382744193077,48.6440925598145,39.6651344299316,3670176,2814,2092,196611,3866787,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-09-14 23:47:55.255993,-71.29048420376073,30.09233119284203,26.37172812235438,1.5196290458971603e-16,18.0,30.03,1.184412938166907,30.12,0.3219,0.7101,1.6954,0.5558,0.0471,0.1658,0.1658,0
138408,npp,1390,1699,0.206255741417408,48.6444396972656,39.6662750244141,3670176,1390,1287,196611,3866787,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-09-16 23:10:16.412403,98.82229142096647,19.071182145412937,16.8253926860027,1.9737085212704392e-26,12.0,-19.08,1.0442604737599883,-18.97,0.261,0.5303,1.3387,0.7442,0.0843,0.1535,0.1535,0
138603,npp,636,1244,0.12500000000713896,48.6428985595703,39.6713638305664,3670176,636,926,196611,3866787,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-09-17 22:51:22.538535,96.59031652674823,40.03046275585409,34.73565121134584,7.640624145378595e-28,9.0,-40.02,1.4276677814245327,-39.94,0.1986,0.3057,1.2041,1.2911,0.2681,0.1614,0.1614,0
138796,npp,2925,784,0.331519097089767,48.6422653198242,39.6714477539062,3670176,2924,568,196611,3866787,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-09-18 22:32:25.107503,93.45125019185973,54.649298639714786,46.26417641994566,1.0010832614403123e-27,6.0,-54.61,2.0682789409984763,-54.56,0.1803,0.5719,1.5507,0.6901,0.2784,0.2288,0.2288,0
138809,npp,1853,3165,0.37128488719463304,48.6388092041016,39.6681823730469,3670176,1851,2526,196611,3866787,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-09-19 00:12:51.492219,-66.87315056580809,51.29381949914101,43.737387308854316,3.387367687619193e-28,22.0,51.21,1.847645286154319,51.18,0.3572,0.5623,1.7494,0.7018,0.2912,0.2606,0.2606,0
138994,npp,2113,330,0.474426835775375,48.6420478820801,39.6617164611816,3670176,2117,179,196611,3866787,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-09-19 22:13:25.901857,90.08540975292452,64.76570744565672,53.25703772602952,6.815491699991312e-26,3.0,-64.69,2.8345692104261015,-64.67,0.3025,0.6425,1.6828,0.6142,0.3353,0.2914,0.2914,0
139009,npp,1193,2733,0.408249408006668,48.6380271911621,39.6684875488281,3670176,1193,2192,196611,3866787,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-09-19 23:54:08.299817,-70.6671572000651,36.43992760355672,31.75006877253782,1.7611654594202487e-28,19.0,36.38,1.357151599901897,36.38,0.2596,0.4739,2.0416,0.8328,0.3463,0.34,0.34,0
139783,npp,1323,936,0.374397948384285,48.6388130187988,39.6710739135742,3670176,1322,694,196611,3866787,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-09-23 22:38:41.723677,94.39179123545607,50.417354533294414,43.057896661305435,1.2089587053918498e-12,7.0,-50.38,1.7549928774784245,-50.35,0.2289,0.3744,0.7217,1.0541,0.3946,0.3946,0.3946,0
139797,npp,200,3304,0.593817055225372,48.6401100158691,39.666675567627,3670176,200,2651,196611,3866787,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-09-24 00:19:02.770186,-65.83577605790072,55.06830043539886,46.57879828301436,1.761686953124549e-19,23.0,54.99,2.0682789409984763,54.975,0.3217,0.6236,3.8243,0.6329,0.3803,0.3758,0.3758,0
140551,npp,494,1546,0.1250000009970219,48.6445579528809,39.6620292663574,3670144,494,1160,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-09-27 23:03:52.225201,98.5037667263436,26.915468207434547,23.640945647835284,0.03139852259708775,11.0,-26.93,1.1367971201176101,-26.73,0.2016,0.3962,0.9988,0.996,0.156,0.1245,-0.7154159706067387,0
140565,npp,2242,3840,0.955294251441956,48.6410217285156,39.6693992614746,3670144,2245,3082,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-09-28 00:43:51.920629,-61.09841462866402,66.46371758269558,54.315707570333565,0.004498059848588415,27.0,66.34,3.0,66.3,0.6747,2.3016,12.6439,0.1715,-0.0541,0.1638,0.04347611240648784,0
140737,npp,2801,1088,2.43709301948547,48.6447715759277,39.6667404174805,3670144,2803,799,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-09-28 22:44:58.362032,96.29234646432998,45.59919822375982,39.264141882524484,0.08010784274052182,8.0,-45.59,1.5732132722552272,-45.49,0.2509,0.4253,1.6433,0.9279,1.6734,2.2613,0.11840119702071528,0
140750,npp,1628,3439,2.38968372344971,48.6387748718262,39.6703605651855,3670144,1627,2785,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-09-29 00:25:12.291578,-64.6372588067895,58.41078148760611,48.995648611872056,0.040115029102238596,24.0,58.31,2.253202848596432,58.31,0.3003,1.363,4.4078,0.2895,0.8503,0.6919,-0.381184044006879,0
140920,npp,1991,630,2.84556531906128,48.6394386291504,39.6622428894043,3670144,1991,414,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-09-29 22:25:59.163675,92.47185979189254,58.4776794722493,49.036146964826045,0.16234445020458624,5.0,-58.44,2.253202848596432,-58.32,0.3136,0.883,2.0176,0.4469,1.2657,1.2718,-3.0709424346026246,0
140934,npp,985,3019,3.32816362380981,48.6450614929199,39.6628608703613,3670144,985,2430,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-09-30 00:06:30.886615,-68.06091447404069,46.86913305208109,40.28075707678902,0.1172298423699552,21.0,46.79,1.646109783506203,46.92,0.2996,0.7839,2.0243,0.5034,1.9402,1.6754,-1.4605187851522816,0
141315,npp,2669,2145,2.24341583251953,48.6441421508789,39.6661109924316,3670144,2669,1707,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-01 23:28:57.406678,-70.31213489318252,6.529637227786111,5.781685055059745,0.11214006556344297,15.0,6.44,1.0,6.78,0.2162,0.5342,1.2634,0.7387,2.1038,1.6572,-1.3425663654518116,0
141507,npp,1941,1696,1.85118639469147,48.6420707702637,39.6659355163574,3670144,1941,1284,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-02 23:10:07.108126,100.9166940137287,19.219569522339718,16.954459725905007,0.09235995810099999,12.0,-19.25,1.0442604737599883,-18.97,0.261,0.5303,1.3387,0.7442,1.6595,1.3776,-1.0930450315848381,0
141522,npp,566,3969,2.45712161064148,48.6395721435547,39.666015625,3670144,567,3152,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-03 00:49:59.687481,-59.768692600744814,68.60125757723281,55.57588072169658,0.08328631804977275,28.0,68.46,3.3985290935932855,68.46,0.5587,2.0501,6.5409,0.1925,0.5144,0.473,-1.7549235733698083,0
141699,npp,1184,1240,1.5084593296051,48.6396369934082,39.667896270752,3670144,1182,922,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-03 22:51:11.476627,96.29157163737491,40.18757704097215,34.86331020729089,0.07138395876857911,9.0,-40.17,1.4276677814245327,-39.94,0.1986,0.3057,1.2041,1.2911,1.2371,1.9476,0.03806661894774743,0
142099,npp,1736,2728,3.37997579574585,48.6403732299805,39.6612892150879,3670144,1736,2189,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-05 23:53:57.279372,-70.77172444925354,36.23326126101816,31.57498222089263,0.04165570670850479,19.0,36.18,1.2937979144666532,36.38,0.2596,0.4739,2.0416,0.8328,2.6408,2.815,1.7007025605839001,0
142293,npp,1044,2291,0.459670156240463,48.6422920227051,39.6650924682617,3670144,1044,1845,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-06 23:35:10.546335,-74.13875348497656,14.822759731682886,13.098491024501877,0.027012887556589787,16.0,14.78,1.0442604737599883,15.17,0.2593,0.4662,1.0971,0.8465,0.3884,0.3891,-0.33349946629107285,0
142483,npp,308,1844,0.12500000041812956,48.6426887512207,39.6673316955566,3670144,308,1419,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-07 23:16:20.257084,101.94604827601258,10.985963519667044,9.718707739358551,0.014892171936607454,13.0,-11.01,1.015504800579495,-10.67,0.2014,0.2988,0.6829,1.3209,0.2235,0.1651,-0.23326820372364368,0
142871,npp,1860,932,0.339617222547531,48.6386680603027,39.6665153503418,3670144,1861,691,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-09 22:38:30.790430,94.91830463501955,50.5384328624401,43.14873162776898,0.0013030228229965835,7.0,-50.5,1.7549928774784245,-50.35,0.2289,0.3744,0.7217,1.0541,0.3748,0.358,0.3231439116055283,0
143082,npp,100,2874,0.278226062655449,48.6388969421387,39.6684989929199,3670144,101,2317,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-11 00:00:10.445991,-70.81614956536998,41.87003634154633,36.245965118571455,0.0009968616250755073,20.0,41.8,1.4867838833500562,41.98,0.2674,0.6255,1.7001,0.631,0.1611,0.1755,0.1755,0
144246,npp,1794,179,0.617928206920624,48.6416664123535,39.6689491271973,3670176,1797,87,196611,3866787,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-16 22:06:56.275011,269.01158345905367,67.46806309883218,54.902212319380695,8.865262694787416e-30,2.0,-67.37,3.1865100272627664,-67.32,0.49,1.1332,2.5155,0.3483,0.233,0.2152,0.2152,0
144263,npp,926,2584,0.321734517812729,48.6445503234863,39.6674270629883,3670176,926,2089,196611,3866787,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-16 23:47:44.012636,-71.537214262356,29.910078989413115,26.213185374163594,9.661561199465454e-29,18.0,29.84,1.184412938166907,30.12,0.3219,0.7101,1.6954,0.5558,0.0668,0.1788,0.1788,0
144455,npp,239,2145,0.30926474928855896,48.6437644958496,39.665355682373,3670176,239,1707,196611,3866787,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-17 23:28:57.286273,-69.97145142950662,6.529284208075579,5.781022518134878,1.2821016913817656e-29,15.0,6.44,1.0,6.78,0.2162,0.5342,1.2634,0.7387,0.1697,0.2285,0.2285,0
144659,npp,2596,1697,0.12441990815568715,48.6428298950195,39.6668548583984,3670176,2596,1285,196611,3866787,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-18 23:10:08.776734,100.08036985986125,19.186467578432133,16.924505986175323,1.1890166085038575e-28,12.0,-19.19,1.0442604737599883,-18.97,0.261,0.5303,1.3387,0.7442,0.0059,0.0926,0.0926,0
144673,npp,1221,3968,0.16272592544555659,48.6454391479492,39.6648216247559,3670176,1223,3152,196611,3866787,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-19 00:50:01.356006,-59.87871038352832,68.59323490789733,55.56736070442746,2.854579885253054e-29,28.0,68.45,3.3166247903554,68.46,0.5587,2.0501,6.5409,0.1925,-0.1744,0.0313,0.0313,0
144859,npp,1852,1242,0.359260201454163,48.6423683166504,39.6697731018066,3670176,1851,924,196611,3866787,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-19 22:51:14.935330,96.30549792576471,40.127303234379944,34.81181444789311,8.492847990207631e-26,9.0,-40.09,1.4276677814245327,-39.94,0.1986,0.3057,1.2041,1.2911,0.4322,0.4638,0.4638,0
144874,npp,629,3573,0.484795272350311,48.6425895690918,39.6691627502441,3670176,631,2899,196611,3866787,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-20 00:31:25.307644,-63.68233634006887,61.37190784100673,51.03927600082482,1.440313884630454e-28,25.0,61.26,2.5331140255951103,61.29,0.6046,1.011,10.0456,0.3903,0.1869,0.1892,0.1892,0
145054,npp,1080,783,0.25274218618869804,48.6393661499023,39.666618347168,3670176,1080,567,196611,3866787,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-20 22:32:19.318605,93.5678172468217,54.69000298343564,46.28859644171745,3.068409115422419e-21,6.0,-54.64,2.0682789409984763,-54.56,0.1803,0.5719,1.5507,0.6901,0.2404,0.1744,0.1744,0
145068,npp,8,3162,0.1828186176717281,48.6417388916016,39.6677589416504,3670176,8,2524,196611,3866787,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-21 00:12:45.704765,-67.05263108637709,51.20922479346566,43.66713381501156,5.874524529436633e-26,22.0,51.13,1.847645286154319,51.18,0.3572,0.5623,1.7494,0.7018,0.1892,0.1283,0.1283,0
145266,npp,2430,2730,0.245827361941338,48.6413192749023,39.6647491455078,3670176,2429,2190,196611,3866787,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-21 23:54:02.545460,-70.12470518516099,36.32091464988485,31.64685734119357,1.0746954573829732e-21,19.0,36.26,1.357151599901897,36.38,0.2596,0.4739,2.0416,0.8328,0.2266,0.2047,0.2047,0
145460,npp,1751,2294,0.2034197449684143,48.6427421569824,39.6679153442383,3670176,1751,1847,196611,3866787,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-22 23:35:17.606073,-73.28658606876077,14.989055343962129,13.244093967286597,4.751541915968304e-16,16.0,14.95,1.0442604737599883,15.17,0.2593,0.4662,1.0971,0.8465,0.143,0.1722,0.1722,0
145844,npp,293,1397,0.12500000024878985,48.6408348083496,39.6676483154297,3670144,293,1050,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-24 22:57:37.042397,98.57716576995529,33.810350835405714,29.530430874298705,0.0008915041376161331,10.0,-33.81,1.2937979144666532,-33.77,0.1786,0.533,1.2247,0.7404,0.0793,0.0925,0.0925,0
145856,npp,2106,3707,0.227179400622845,48.6469879150391,39.6656761169434,3670176,2106,2998,196611,3866787,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-25 00:37:40.297248,-62.2456963000612,64.04177184127457,52.79701830993988,2.141788129417263e-10,26.0,63.92,2.7445598364131496,63.97,0.5554,1.9258,3.8547,0.2049,-0.2243,0.0466,0.0466,0
146029,npp,2601,937,1.16294503211975,48.6402206420898,39.6706504821777,3670144,2601,694,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-25 22:38:41.427597,94.62443698415319,50.38832597326963,43.029973987896206,0.013921773234251308,7.0,-50.35,1.7549928774784245,-50.35,0.2289,0.3744,0.7217,1.0541,0.844,1.2258,0.8533901312726844,0
146044,npp,1478,3302,0.130853237118572,48.6445159912109,39.6628379821777,3670176,1479,2649,196611,3866787,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-26 00:19:02.475962,-66.02703581965662,55.02906503924839,46.54359174215452,0.00047422317633654456,23.0,54.94,2.0682789409984763,54.975,0.3217,0.6236,3.8243,0.6329,0.1564,0.0828,0.0828,0
146218,npp,1807,482,2.54265475273132,48.6409378051758,39.6648139953613,3670144,1812,288,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-26 22:19:42.259898,90.94582306403036,61.76856716224571,51.29675746641163,0.04190755523821818,4.0,-61.7,2.5331140255951103,-61.68,0.2792,0.6787,1.4771,0.5815,1.1305,1.4784,0.3573655683695045,0
146230,npp,837,2877,0.997441649436951,48.6414260864258,39.6631126403809,3670144,838,2320,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-27 00:00:21.101678,-69.91433640420055,41.98697931474102,36.34012865429087,0.014419061335546986,20.0,41.91,1.4867838833500562,41.98,0.2674,0.6255,1.7001,0.631,0.6448,0.6293,0.2435875875947318,0
146411,npp,983,31,2.57852149009705,48.6418495178223,39.6657066345215,3670144,984,11,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-27 22:00:41.311598,267.6507683316237,69.85956182168836,56.262787058165486,0.08405533599838319,1.0,-69.75,3.5496478698597698,-69.76,0.3109,0.5915,1.9514,0.6672,0.9544,1.7204,-0.5280949379849396,0
146424,npp,167,2440,1.75554668903351,48.6400260925293,39.6626663208008,3670144,167,1976,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-27 23:41:36.166972,-73.23712090244341,22.881204032063877,20.146153501215252,0.051501827120157787,17.0,22.82,1.0837787002826917,22.955,0.2762,0.4871,1.3886,0.8102,1.565,1.4223,0.04461711763215459,0
146813,npp,488,3839,5.39069366455078,48.6424713134766,39.6691970825195,3670144,488,3081,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-30 00:43:55.318773,-61.039315584100265,66.46203354694097,54.3070934560894,0.15002440322921584,27.0,66.32,3.0,66.3,0.6747,2.3016,12.6439,0.1715,1.4243,0.9243,-3.088879023418475,0
147003,npp,2957,3439,10.49485206604,48.6381683349609,39.6665229797363,3670144,2955,2785,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-31 00:25:17.503788,-64.4896061601905,58.41821008246289,48.99429945651848,0.1288679870187335,24.0,58.31,2.253202848596432,58.31,0.3003,1.363,4.4078,0.2895,4.4475,3.0386,-0.4086411898455169,0
147184,npp,275,635,0.12500000193640814,48.6389236450195,39.6715316772461,3670144,277,418,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-10-31 22:26:06.187111,92.65278106799092,58.375662308385635,48.95760388610672,0.12054400112066907,5.0,-58.32,2.2013981571160284,-58.32,0.3136,0.883,2.0176,0.4469,0.0503,0.0559,-3.1686731113309548,0
147195,npp,2324,3021,2.27339196205139,48.6450309753418,39.6672172546387,3670144,2325,2431,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-11-01 00:06:37.911574,-68.32715453435165,46.93545491599068,40.32818368276458,0.11119130581312968,21.0,46.86,1.646109783506203,46.92,0.2996,0.7839,2.0243,0.5034,1.2995,1.1444,-1.8299868762069607,0
147368,npp,2516,183,2.51553320884705,48.6422920227051,39.6691017150879,3670144,2518,89,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-11-01 22:07:05.238264,268.9925323667301,67.40410042700509,54.86098132781854,0.08850576051139035,2.0,-67.31,3.1865100272627664,-67.32,0.49,1.1332,2.5155,0.3483,0.8285,0.8761,-1.4914445720209413,0
147382,npp,1663,2587,1.79335582256317,48.6417694091797,39.6660079956055,3670144,1662,2091,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-11-01 23:47:52.975665,-70.53434455375103,30.04321181359064,26.325904003480815,0.09135551469528053,18.0,29.98,1.184412938166907,30.12,0.3219,0.7101,1.6954,0.5558,1.3093,0.9967,-1.4470759948196283,0
147774,npp,1951,3970,4.091609716415411,48.6424140930176,39.6690406799316,3670144,1957,3153,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-11-04 00:50:08.563673,-59.490004338305376,68.62835232579818,55.58326040781569,0.053820276893589016,28.0,68.48,3.3985290935932855,68.46,0.5587,2.0501,6.5409,0.1925,0.9953,0.7876,-0.6521018192695159,0
147962,npp,1341,3575,5.24574041366577,48.6401863098145,39.669979095459,3670144,1339,2901,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-11-05 00:31:32.527140,-63.27395756675946,61.41547200134713,51.06572785326638,0.038226340881792845,25.0,61.3,2.5331140255951103,61.29,0.6046,1.011,10.0456,0.3903,2.0664,2.0476,1.025038696193526,0
148149,npp,1790,786,2.40055966377258,48.6439819335938,39.6696128845215,3670144,1788,570,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-11-05 22:32:26.542279,93.20166624728418,54.61117427245014,46.227927869278595,0.015864880068151538,6.0,-54.56,1.9513309067639726,-54.56,0.1803,0.5719,1.5507,0.6901,1.3318,1.6566,1.232211683645366,0
148163,npp,718,3164,3.19009375572205,48.6397171020508,39.6651611328125,3670144,716,2526,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-11-06 00:12:52.928799,-66.63467363174543,51.26829608481288,43.71013780114768,0.023815053499909047,22.0,51.18,1.847645286154319,51.18,0.3572,0.5623,1.7494,0.7018,1.8169,2.2388,1.601743153978755,0
148587,npp,2457,2296,0.341579526662827,48.6413803100586,39.6629524230957,3670144,2457,1849,196611,3866755,769,ukr_luhansk_69_8,48.64166667,39.66666667,69,8,ukr_luhansk,2012-11-07 23:35:24.841823,-72.35710777786657,15.113166757788502,13.352687158875334,0.0043521697646802865,16.0,15.06,1.0442604737599883,15.17,0.2593,0.4662,1.0971,0.8465,0.2753,0.2891,0.1726786976650363,0
